sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13332;DHT22;6735;51.456;12.626;2023-02-28T00:00:08;0.90;72.50
13332;DHT22;6735;51.456;12.626;2023-02-28T00:02:36;0.90;72.80
13332;DHT22;6735;51.456;12.626;2023-02-28T00:05:02;0.80;72.50
13332;DHT22;6735;51.456;12.626;2023-02-28T00:07:29;0.90;72.50
13332;DHT22;6735;51.456;12.626;2023-02-28T00:09:55;0.80;72.80
13332;DHT22;6735;51.456;12.626;2023-02-28T00:12:21;0.80;72.70
13332;DHT22;6735;51.456;12.626;2023-02-28T00:14:46;0.80;72.90
13332;DHT22;6735;51.456;12.626;2023-02-28T00:17:11;0.90;73.30
13332;DHT22;6735;51.456;12.626;2023-02-28T00:19:37;0.80;73.20
13332;DHT22;6735;51.456;12.626;2023-02-28T00:22:02;0.80;73.40
13332;DHT22;6735;51.456;12.626;2023-02-28T00:24:28;0.80;73.40
13332;DHT22;6735;51.456;12.626;2023-02-28T00:26:53;0.90;73.60
13332;DHT22;6735;51.456;12.626;2023-02-28T00:29:19;0.90;73.70
13332;DHT22;6735;51.456;12.626;2023-02-28T00:31:44;0.90;73.70
13332;DHT22;6735;51.456;12.626;2023-02-28T00:34:10;0.90;73.80
13332;DHT22;6735;51.456;12.626;2023-02-28T00:36:35;0.90;73.90
13332;DHT22;6735;51.456;12.626;2023-02-28T00:39:00;0.90;73.90
13332;DHT22;6735;51.456;12.626;2023-02-28T00:41:26;0.80;73.90
13332;DHT22;6735;51.456;12.626;2023-02-28T00:43:51;0.80;74.00
13332;DHT22;6735;51.456;12.626;2023-02-28T00:46:18;0.90;74.00
13332;DHT22;6735;51.456;12.626;2023-02-28T00:48:43;0.90;73.80
13332;DHT22;6735;51.456;12.626;2023-02-28T00:51:09;0.90;74.00
13332;DHT22;6735;51.456;12.626;2023-02-28T00:53:34;0.90;74.20
13332;DHT22;6735;51.456;12.626;2023-02-28T00:56:00;0.90;74.30
13332;DHT22;6735;51.456;12.626;2023-02-28T00:58:26;0.80;73.60
13332;DHT22;6735;51.456;12.626;2023-02-28T01:00:52;0.80;73.60
13332;DHT22;6735;51.456;12.626;2023-02-28T01:03:19;0.90;73.80
13332;DHT22;6735;51.456;12.626;2023-02-28T01:05:46;0.90;73.70
13332;DHT22;6735;51.456;12.626;2023-02-28T01:08:12;0.80;73.60
13332;DHT22;6735;51.456;12.626;2023-02-28T01:10:38;0.80;73.80
13332;DHT22;6735;51.456;12.626;2023-02-28T01:13:04;0.80;74.00
13332;DHT22;6735;51.456;12.626;2023-02-28T01:15:29;0.80;74.10
13332;DHT22;6735;51.456;12.626;2023-02-28T01:17:57;0.80;74.00
13332;DHT22;6735;51.456;12.626;2023-02-28T01:20:22;0.90;74.30
13332;DHT22;6735;51.456;12.626;2023-02-28T01:22:48;0.90;74.20
13332;DHT22;6735;51.456;12.626;2023-02-28T01:25:13;0.80;74.10
13332;DHT22;6735;51.456;12.626;2023-02-28T01:27:39;0.90;74.30
13332;DHT22;6735;51.456;12.626;2023-02-28T01:30:06;0.90;74.00
13332;DHT22;6735;51.456;12.626;2023-02-28T01:32:32;0.90;74.00
13332;DHT22;6735;51.456;12.626;2023-02-28T01:34:57;0.90;73.80
13332;DHT22;6735;51.456;12.626;2023-02-28T01:37:23;0.90;74.10
13332;DHT22;6735;51.456;12.626;2023-02-28T01:39:48;0.80;74.40
13332;DHT22;6735;51.456;12.626;2023-02-28T01:42:14;0.80;74.60
13332;DHT22;6735;51.456;12.626;2023-02-28T01:47:42;0.80;74.50
13332;DHT22;6735;51.456;12.626;2023-02-28T01:50:13;0.70;74.60
13332;DHT22;6735;51.456;12.626;2023-02-28T01:52:40;0.70;74.70
13332;DHT22;6735;51.456;12.626;2023-02-28T01:55:07;0.70;74.80
13332;DHT22;6735;51.456;12.626;2023-02-28T01:57:49;0.70;74.70
13332;DHT22;6735;51.456;12.626;2023-02-28T02:00:18;0.80;74.60
13332;DHT22;6735;51.456;12.626;2023-02-28T02:02:47;0.80;74.30
13332;DHT22;6735;51.456;12.626;2023-02-28T02:05:18;0.80;74.10
13332;DHT22;6735;51.456;12.626;2023-02-28T02:07:46;0.80;74.20
13332;DHT22;6735;51.456;12.626;2023-02-28T02:10:17;0.80;74.20
13332;DHT22;6735;51.456;12.626;2023-02-28T02:15:34;0.80;74.00
13332;DHT22;6735;51.456;12.626;2023-02-28T02:18:09;0.80;74.20
13332;DHT22;6735;51.456;12.626;2023-02-28T02:21:05;0.80;73.70
13332;DHT22;6735;51.456;12.626;2023-02-28T02:27:04;0.70;73.50
13332;DHT22;6735;51.456;12.626;2023-02-28T02:33:02;0.70;73.50
13332;DHT22;6735;51.456;12.626;2023-02-28T02:35:53;0.70;73.70
13332;DHT22;6735;51.456;12.626;2023-02-28T02:38:49;0.60;73.80
13332;DHT22;6735;51.456;12.626;2023-02-28T02:41:46;0.60;74.10
13332;DHT22;6735;51.456;12.626;2023-02-28T02:46:47;0.50;74.40
13332;DHT22;6735;51.456;12.626;2023-02-28T02:49:21;0.40;74.70
13332;DHT22;6735;51.456;12.626;2023-02-28T02:51:48;0.40;74.80
13332;DHT22;6735;51.456;12.626;2023-02-28T02:54:18;0.40;75.00
13332;DHT22;6735;51.456;12.626;2023-02-28T02:56:47;0.30;74.70
13332;DHT22;6735;51.456;12.626;2023-02-28T02:59:15;0.20;74.60
13332;DHT22;6735;51.456;12.626;2023-02-28T03:01:49;0.10;75.00
13332;DHT22;6735;51.456;12.626;2023-02-28T03:04:21;0.10;75.10
13332;DHT22;6735;51.456;12.626;2023-02-28T03:06:47;0.00;75.30
13332;DHT22;6735;51.456;12.626;2023-02-28T03:09:13;0.00;75.60
13332;DHT22;6735;51.456;12.626;2023-02-28T03:11:40;0.00;75.80
13332;DHT22;6735;51.456;12.626;2023-02-28T03:14:29;-0.10;75.70
13332;DHT22;6735;51.456;12.626;2023-02-28T03:17:26;-0.20;75.80
13332;DHT22;6735;51.456;12.626;2023-02-28T03:22:51;-0.30;76.60
13332;DHT22;6735;51.456;12.626;2023-02-28T03:27:55;-0.40;76.90
13332;DHT22;6735;51.456;12.626;2023-02-28T03:33:21;-0.40;77.20
13332;DHT22;6735;51.456;12.626;2023-02-28T03:35:59;-0.50;77.50
13332;DHT22;6735;51.456;12.626;2023-02-28T03:38:33;-0.60;77.50
13332;DHT22;6735;51.456;12.626;2023-02-28T03:41:15;-0.60;77.80
13332;DHT22;6735;51.456;12.626;2023-02-28T03:43:46;-0.60;77.40
13332;DHT22;6735;51.456;12.626;2023-02-28T03:46:17;-0.60;77.80
13332;DHT22;6735;51.456;12.626;2023-02-28T03:51:20;-0.70;77.90
13332;DHT22;6735;51.456;12.626;2023-02-28T03:53:59;-0.80;78.00
13332;DHT22;6735;51.456;12.626;2023-02-28T03:56:33;-0.80;77.90
13332;DHT22;6735;51.456;12.626;2023-02-28T04:02:02;-0.80;78.10
13332;DHT22;6735;51.456;12.626;2023-02-28T04:04:28;-0.80;78.70
13332;DHT22;6735;51.456;12.626;2023-02-28T04:07:09;-0.80;78.80
13332;DHT22;6735;51.456;12.626;2023-02-28T04:09:36;-0.80;78.60
13332;DHT22;6735;51.456;12.626;2023-02-28T04:12:01;-0.80;78.50
13332;DHT22;6735;51.456;12.626;2023-02-28T04:14:27;-0.90;78.60
13332;DHT22;6735;51.456;12.626;2023-02-28T04:16:52;-0.90;78.80
13332;DHT22;6735;51.456;12.626;2023-02-28T04:19:18;-0.90;79.10
13332;DHT22;6735;51.456;12.626;2023-02-28T04:21:47;-1.00;79.20
13332;DHT22;6735;51.456;12.626;2023-02-28T04:24:15;-1.00;79.10
13332;DHT22;6735;51.456;12.626;2023-02-28T04:26:43;-1.00;78.80
13332;DHT22;6735;51.456;12.626;2023-02-28T04:29:10;-1.00;79.10
13332;DHT22;6735;51.456;12.626;2023-02-28T04:31:36;-1.00;79.10
13332;DHT22;6735;51.456;12.626;2023-02-28T04:34:01;-1.00;78.90
13332;DHT22;6735;51.456;12.626;2023-02-28T04:36:28;-1.10;79.10
13332;DHT22;6735;51.456;12.626;2023-02-28T04:38:53;-1.00;79.80
13332;DHT22;6735;51.456;12.626;2023-02-28T04:41:19;-1.00;79.50
13332;DHT22;6735;51.456;12.626;2023-02-28T04:43:45;-1.00;79.60
13332;DHT22;6735;51.456;12.626;2023-02-28T04:46:11;-1.00;79.40
13332;DHT22;6735;51.456;12.626;2023-02-28T04:48:37;-1.00;79.60
13332;DHT22;6735;51.456;12.626;2023-02-28T04:51:12;-1.00;79.20
13332;DHT22;6735;51.456;12.626;2023-02-28T04:53:39;-1.00;79.30
13332;DHT22;6735;51.456;12.626;2023-02-28T04:56:06;-1.10;79.40
13332;DHT22;6735;51.456;12.626;2023-02-28T04:58:32;-1.00;79.40
13332;DHT22;6735;51.456;12.626;2023-02-28T05:01:06;-1.00;79.30
13332;DHT22;6735;51.456;12.626;2023-02-28T05:03:38;-1.10;79.40
13332;DHT22;6735;51.456;12.626;2023-02-28T05:06:06;-1.10;79.90
13332;DHT22;6735;51.456;12.626;2023-02-28T05:08:31;-1.10;79.60
13332;DHT22;6735;51.456;12.626;2023-02-28T05:10:57;-1.10;79.50
13332;DHT22;6735;51.456;12.626;2023-02-28T05:13:22;-1.10;79.50
13332;DHT22;6735;51.456;12.626;2023-02-28T05:15:48;-1.10;79.80
13332;DHT22;6735;51.456;12.626;2023-02-28T05:18:14;-1.10;79.80
13332;DHT22;6735;51.456;12.626;2023-02-28T05:20:40;-1.10;79.70
13332;DHT22;6735;51.456;12.626;2023-02-28T05:23:05;-1.10;79.70
13332;DHT22;6735;51.456;12.626;2023-02-28T05:25:31;-1.10;79.50
13332;DHT22;6735;51.456;12.626;2023-02-28T05:27:56;-1.10;79.60
13332;DHT22;6735;51.456;12.626;2023-02-28T05:30:22;-1.10;79.70
13332;DHT22;6735;51.456;12.626;2023-02-28T05:32:50;-1.10;79.70
13332;DHT22;6735;51.456;12.626;2023-02-28T05:35:17;-1.20;79.60
13332;DHT22;6735;51.456;12.626;2023-02-28T05:37:42;-1.20;79.70
13332;DHT22;6735;51.456;12.626;2023-02-28T05:40:08;-1.30;80.10
13332;DHT22;6735;51.456;12.626;2023-02-28T05:42:36;-1.30;79.90
13332;DHT22;6735;51.456;12.626;2023-02-28T05:45:01;-1.30;80.10
13332;DHT22;6735;51.456;12.626;2023-02-28T05:47:27;-1.40;80.10
13332;DHT22;6735;51.456;12.626;2023-02-28T05:49:53;-1.40;79.90
13332;DHT22;6735;51.456;12.626;2023-02-28T05:52:18;-1.40;79.80
13332;DHT22;6735;51.456;12.626;2023-02-28T05:54:44;-1.40;80.10
13332;DHT22;6735;51.456;12.626;2023-02-28T05:57:11;-1.50;79.80
13332;DHT22;6735;51.456;12.626;2023-02-28T05:59:36;-1.50;80.00
13332;DHT22;6735;51.456;12.626;2023-02-28T06:02:06;-1.50;80.00
13332;DHT22;6735;51.456;12.626;2023-02-28T06:04:31;-1.50;80.00
13332;DHT22;6735;51.456;12.626;2023-02-28T06:06:57;-1.50;80.50
13332;DHT22;6735;51.456;12.626;2023-02-28T06:09:23;-1.50;80.50
13332;DHT22;6735;51.456;12.626;2023-02-28T06:11:48;-1.50;80.40
13332;DHT22;6735;51.456;12.626;2023-02-28T06:14:16;-1.40;80.40
13332;DHT22;6735;51.456;12.626;2023-02-28T06:16:42;-1.40;80.70
13332;DHT22;6735;51.456;12.626;2023-02-28T06:19:09;-1.40;80.70
13332;DHT22;6735;51.456;12.626;2023-02-28T06:21:34;-1.30;80.50
13332;DHT22;6735;51.456;12.626;2023-02-28T06:24:00;-1.30;80.40
13332;DHT22;6735;51.456;12.626;2023-02-28T06:26:26;-1.20;80.40
13332;DHT22;6735;51.456;12.626;2023-02-28T06:28:51;-1.20;80.30
13332;DHT22;6735;51.456;12.626;2023-02-28T06:31:18;-1.10;80.30
13332;DHT22;6735;51.456;12.626;2023-02-28T06:33:45;-1.10;80.40
13332;DHT22;6735;51.456;12.626;2023-02-28T06:36:12;-1.00;80.40
13332;DHT22;6735;51.456;12.626;2023-02-28T06:38:38;-1.00;80.40
13332;DHT22;6735;51.456;12.626;2023-02-28T06:41:05;-0.70;81.80
13332;DHT22;6735;51.456;12.626;2023-02-28T06:43:34;-0.30;83.50
13332;DHT22;6735;51.456;12.626;2023-02-28T06:46:02;-0.30;80.60
13332;DHT22;6735;51.456;12.626;2023-02-28T06:48:28;-0.40;79.30
13332;DHT22;6735;51.456;12.626;2023-02-28T06:51:10;-0.40;79.00
13332;DHT22;6735;51.456;12.626;2023-02-28T06:53:51;-0.40;78.80
13332;DHT22;6735;51.456;12.626;2023-02-28T06:56:18;-0.30;78.70
13332;DHT22;6735;51.456;12.626;2023-02-28T06:58:50;-0.20;78.90
13332;DHT22;6735;51.456;12.626;2023-02-28T07:01:17;-0.10;79.00
13332;DHT22;6735;51.456;12.626;2023-02-28T07:03:44;0.00;78.50
13332;DHT22;6735;51.456;12.626;2023-02-28T07:06:10;0.00;78.50
13332;DHT22;6735;51.456;12.626;2023-02-28T07:08:35;0.10;78.30
13332;DHT22;6735;51.456;12.626;2023-02-28T07:11:05;0.20;77.50
13332;DHT22;6735;51.456;12.626;2023-02-28T07:13:31;0.30;77.40
13332;DHT22;6735;51.456;12.626;2023-02-28T07:15:59;0.40;77.20
13332;DHT22;6735;51.456;12.626;2023-02-28T07:18:25;0.50;76.90
13332;DHT22;6735;51.456;12.626;2023-02-28T07:20:51;0.50;76.90
13332;DHT22;6735;51.456;12.626;2023-02-28T07:23:17;0.60;76.80
13332;DHT22;6735;51.456;12.626;2023-02-28T07:25:43;0.60;76.60
13332;DHT22;6735;51.456;12.626;2023-02-28T07:28:09;0.70;76.20
13332;DHT22;6735;51.456;12.626;2023-02-28T07:30:34;0.80;76.00
13332;DHT22;6735;51.456;12.626;2023-02-28T07:33:00;0.90;75.50
13332;DHT22;6735;51.456;12.626;2023-02-28T07:35:25;1.00;74.60
13332;DHT22;6735;51.456;12.626;2023-02-28T07:37:51;1.00;73.90
13332;DHT22;6735;51.456;12.626;2023-02-28T07:40:16;1.10;72.90
13332;DHT22;6735;51.456;12.626;2023-02-28T07:42:43;1.20;73.00
13332;DHT22;6735;51.456;12.626;2023-02-28T07:45:10;1.30;72.60
13332;DHT22;6735;51.456;12.626;2023-02-28T07:47:37;1.30;72.30
13332;DHT22;6735;51.456;12.626;2023-02-28T07:50:03;1.30;71.50
13332;DHT22;6735;51.456;12.626;2023-02-28T07:52:29;1.70;71.40
13332;DHT22;6735;51.456;12.626;2023-02-28T07:54:54;2.10;70.30
13332;DHT22;6735;51.456;12.626;2023-02-28T07:57:20;2.60;69.70
13332;DHT22;6735;51.456;12.626;2023-02-28T07:59:45;3.00;67.00
13332;DHT22;6735;51.456;12.626;2023-02-28T08:02:13;3.50;66.00
13332;DHT22;6735;51.456;12.626;2023-02-28T08:04:39;4.00;66.10
13332;DHT22;6735;51.456;12.626;2023-02-28T08:07:04;4.40;65.00
13332;DHT22;6735;51.456;12.626;2023-02-28T08:09:30;4.60;64.20
13332;DHT22;6735;51.456;12.626;2023-02-28T08:11:55;5.00;63.60
13332;DHT22;6735;51.456;12.626;2023-02-28T08:14:22;5.40;62.70
13332;DHT22;6735;51.456;12.626;2023-02-28T08:16:47;5.30;59.90
13332;DHT22;6735;51.456;12.626;2023-02-28T08:19:13;5.50;62.90
13332;DHT22;6735;51.456;12.626;2023-02-28T08:21:38;5.70;60.80
13332;DHT22;6735;51.456;12.626;2023-02-28T08:24:05;5.40;57.80
13332;DHT22;6735;51.456;12.626;2023-02-28T08:26:30;5.70;59.50
13332;DHT22;6735;51.456;12.626;2023-02-28T08:28:56;5.90;58.90
13332;DHT22;6735;51.456;12.626;2023-02-28T08:31:21;6.20;55.50
13332;DHT22;6735;51.456;12.626;2023-02-28T08:33:48;6.10;55.70
13332;DHT22;6735;51.456;12.626;2023-02-28T08:36:16;6.30;54.70
13332;DHT22;6735;51.456;12.626;2023-02-28T08:38:42;6.10;53.10
13332;DHT22;6735;51.456;12.626;2023-02-28T08:41:09;6.10;54.20
13332;DHT22;6735;51.456;12.626;2023-02-28T08:43:36;6.20;54.10
13332;DHT22;6735;51.456;12.626;2023-02-28T08:46:02;6.20;54.40
13332;DHT22;6735;51.456;12.626;2023-02-28T08:48:30;6.50;53.50
13332;DHT22;6735;51.456;12.626;2023-02-28T08:50:58;6.40;51.00
13332;DHT22;6735;51.456;12.626;2023-02-28T08:53:23;6.40;51.60
13332;DHT22;6735;51.456;12.626;2023-02-28T08:56:02;6.60;51.70
13332;DHT22;6735;51.456;12.626;2023-02-28T08:58:29;6.70;51.60
13332;DHT22;6735;51.456;12.626;2023-02-28T09:00:54;6.40;50.90
13332;DHT22;6735;51.456;12.626;2023-02-28T09:03:21;6.30;50.40
13332;DHT22;6735;51.456;12.626;2023-02-28T09:05:57;6.40;48.60
13332;DHT22;6735;51.456;12.626;2023-02-28T09:08:24;6.20;51.40
13332;DHT22;6735;51.456;12.626;2023-02-28T09:10:50;6.40;49.80
13332;DHT22;6735;51.456;12.626;2023-02-28T09:13:16;6.50;46.30
13332;DHT22;6735;51.456;12.626;2023-02-28T09:15:42;6.40;48.90
13332;DHT22;6735;51.456;12.626;2023-02-28T09:18:07;6.30;48.30
13332;DHT22;6735;51.456;12.626;2023-02-28T09:20:33;6.30;48.10
13332;DHT22;6735;51.456;12.626;2023-02-28T09:22:59;6.40;48.50
13332;DHT22;6735;51.456;12.626;2023-02-28T09:25:24;6.00;47.60
13332;DHT22;6735;51.456;12.626;2023-02-28T09:27:50;5.90;49.40
13332;DHT22;6735;51.456;12.626;2023-02-28T09:30:16;5.60;49.90
13332;DHT22;6735;51.456;12.626;2023-02-28T09:32:41;5.50;49.70
13332;DHT22;6735;51.456;12.626;2023-02-28T09:35:07;5.30;48.00
13332;DHT22;6735;51.456;12.626;2023-02-28T09:37:38;5.60;47.80
13332;DHT22;6735;51.456;12.626;2023-02-28T09:40:04;5.40;44.30
13332;DHT22;6735;51.456;12.626;2023-02-28T09:42:32;5.40;45.70
13332;DHT22;6735;51.456;12.626;2023-02-28T09:45:01;5.80;45.80
13332;DHT22;6735;51.456;12.626;2023-02-28T09:47:40;6.10;45.10
13332;DHT22;6735;51.456;12.626;2023-02-28T09:52:53;6.10;44.10
13332;DHT22;6735;51.456;12.626;2023-02-28T09:55:23;6.10;44.40
13332;DHT22;6735;51.456;12.626;2023-02-28T09:57:51;5.90;42.70
13332;DHT22;6735;51.456;12.626;2023-02-28T10:00:20;5.50;43.60
13332;DHT22;6735;51.456;12.626;2023-02-28T10:03:27;5.30;43.50
13332;DHT22;6735;51.456;12.626;2023-02-28T10:06:02;5.10;44.40
13332;DHT22;6735;51.456;12.626;2023-02-28T10:08:37;4.70;43.70
13332;DHT22;6735;51.456;12.626;2023-02-28T10:11:07;4.50;45.00
13332;DHT22;6735;51.456;12.626;2023-02-28T10:13:52;4.60;45.00
13332;DHT22;6735;51.456;12.626;2023-02-28T10:16:27;4.50;44.30
13332;DHT22;6735;51.456;12.626;2023-02-28T10:18:59;4.40;45.20
13332;DHT22;6735;51.456;12.626;2023-02-28T10:21:38;4.40;45.30
13332;DHT22;6735;51.456;12.626;2023-02-28T10:24:18;4.30;45.00
13332;DHT22;6735;51.456;12.626;2023-02-28T10:26:45;4.50;45.70
13332;DHT22;6735;51.456;12.626;2023-02-28T10:29:12;4.40;45.30
13332;DHT22;6735;51.456;12.626;2023-02-28T10:31:38;4.20;45.70
13332;DHT22;6735;51.456;12.626;2023-02-28T10:34:04;4.30;46.00
13332;DHT22;6735;51.456;12.626;2023-02-28T10:36:31;4.30;46.20
13332;DHT22;6735;51.456;12.626;2023-02-28T10:38:57;4.30;45.80
13332;DHT22;6735;51.456;12.626;2023-02-28T10:41:28;4.30;46.30
13332;DHT22;6735;51.456;12.626;2023-02-28T10:44:14;4.20;46.30
13332;DHT22;6735;51.456;12.626;2023-02-28T10:46:41;4.20;46.10
13332;DHT22;6735;51.456;12.626;2023-02-28T10:49:14;4.20;45.40
13332;DHT22;6735;51.456;12.626;2023-02-28T10:51:41;4.10;46.30
13332;DHT22;6735;51.456;12.626;2023-02-28T10:54:17;4.10;46.30
13332;DHT22;6735;51.456;12.626;2023-02-28T10:56:43;4.10;46.80
13332;DHT22;6735;51.456;12.626;2023-02-28T11:01:46;4.00;46.30
13332;DHT22;6735;51.456;12.626;2023-02-28T11:04:34;4.10;46.50
13332;DHT22;6735;51.456;12.626;2023-02-28T11:07:20;4.10;46.10
13332;DHT22;6735;51.456;12.626;2023-02-28T11:09:48;4.10;46.60
13332;DHT22;6735;51.456;12.626;2023-02-28T11:12:24;4.20;46.70
13332;DHT22;6735;51.456;12.626;2023-02-28T11:14:53;4.30;47.00
13332;DHT22;6735;51.456;12.626;2023-02-28T11:17:22;4.30;46.90
13332;DHT22;6735;51.456;12.626;2023-02-28T11:19:51;4.20;46.90
13332;DHT22;6735;51.456;12.626;2023-02-28T11:22:23;4.30;47.20
13332;DHT22;6735;51.456;12.626;2023-02-28T11:24:51;4.40;46.80
13332;DHT22;6735;51.456;12.626;2023-02-28T11:27:47;4.40;45.80
13332;DHT22;6735;51.456;12.626;2023-02-28T11:30:39;4.30;46.70
13332;DHT22;6735;51.456;12.626;2023-02-28T11:33:32;4.20;47.00
13332;DHT22;6735;51.456;12.626;2023-02-28T11:36:14;4.20;47.00
13332;DHT22;6735;51.456;12.626;2023-02-28T11:38:41;4.20;47.50
13332;DHT22;6735;51.456;12.626;2023-02-28T11:46:40;4.20;47.10
13332;DHT22;6735;51.456;12.626;2023-02-28T11:49:37;4.20;47.10
13332;DHT22;6735;51.456;12.626;2023-02-28T11:55:13;4.10;47.60
13332;DHT22;6735;51.456;12.626;2023-02-28T11:57:52;4.10;48.20
13332;DHT22;6735;51.456;12.626;2023-02-28T12:00:40;4.20;48.10
13332;DHT22;6735;51.456;12.626;2023-02-28T12:03:38;4.20;48.10
13332;DHT22;6735;51.456;12.626;2023-02-28T12:09:00;4.30;47.40
13332;DHT22;6735;51.456;12.626;2023-02-28T12:11:36;4.30;47.80
13332;DHT22;6735;51.456;12.626;2023-02-28T12:14:17;4.40;47.60
13332;DHT22;6735;51.456;12.626;2023-02-28T12:19:26;4.30;47.80
13332;DHT22;6735;51.456;12.626;2023-02-28T12:27:20;4.60;48.20
13332;DHT22;6735;51.456;12.626;2023-02-28T12:29:57;4.50;47.60
13332;DHT22;6735;51.456;12.626;2023-02-28T12:32:38;4.60;47.60
13332;DHT22;6735;51.456;12.626;2023-02-28T12:37:39;4.60;47.20
13332;DHT22;6735;51.456;12.626;2023-02-28T12:40:16;4.60;47.00
13332;DHT22;6735;51.456;12.626;2023-02-28T12:42:47;4.50;47.20
13332;DHT22;6735;51.456;12.626;2023-02-28T12:45:23;4.40;48.00
13332;DHT22;6735;51.456;12.626;2023-02-28T12:47:59;4.40;48.30
13332;DHT22;6735;51.456;12.626;2023-02-28T12:50:26;4.50;48.00
13332;DHT22;6735;51.456;12.626;2023-02-28T12:53:21;4.50;47.70
13332;DHT22;6735;51.456;12.626;2023-02-28T12:56:17;4.50;47.10
13332;DHT22;6735;51.456;12.626;2023-02-28T12:59:37;4.50;47.70
13332;DHT22;6735;51.456;12.626;2023-02-28T13:01:46;4.60;47.80
13332;DHT22;6735;51.456;12.626;2023-02-28T13:05:00;4.60;48.10
13332;DHT22;6735;51.456;12.626;2023-02-28T13:10:21;4.60;48.00
13332;DHT22;6735;51.456;12.626;2023-02-28T13:12:51;4.60;47.90
13332;DHT22;6735;51.456;12.626;2023-02-28T13:15:24;4.60;48.30
13332;DHT22;6735;51.456;12.626;2023-02-28T13:17:53;4.60;47.80
13332;DHT22;6735;51.456;12.626;2023-02-28T13:20:23;4.60;48.10
13332;DHT22;6735;51.456;12.626;2023-02-28T13:22:51;4.60;47.90
13332;DHT22;6735;51.456;12.626;2023-02-28T13:27:58;4.60;47.80
13332;DHT22;6735;51.456;12.626;2023-02-28T13:33:35;4.70;47.70
13332;DHT22;6735;51.456;12.626;2023-02-28T13:36:10;4.70;48.10
13332;DHT22;6735;51.456;12.626;2023-02-28T13:38:38;4.70;48.10
13332;DHT22;6735;51.456;12.626;2023-02-28T13:44:03;4.80;47.60
13332;DHT22;6735;51.456;12.626;2023-02-28T13:46:31;4.80;48.30
13332;DHT22;6735;51.456;12.626;2023-02-28T13:55:03;4.80;48.60
13332;DHT22;6735;51.456;12.626;2023-02-28T13:58:09;4.80;48.30
13332;DHT22;6735;51.456;12.626;2023-02-28T14:03:49;4.80;48.10
13332;DHT22;6735;51.456;12.626;2023-02-28T14:06:28;4.80;47.40
13332;DHT22;6735;51.456;12.626;2023-02-28T14:09:01;4.80;47.90
13332;DHT22;6735;51.456;12.626;2023-02-28T14:11:35;4.90;48.00
13332;DHT22;6735;51.456;12.626;2023-02-28T14:14:03;4.90;48.20
13332;DHT22;6735;51.456;12.626;2023-02-28T14:16:44;4.90;48.20
13332;DHT22;6735;51.456;12.626;2023-02-28T14:19:25;4.90;48.10
13332;DHT22;6735;51.456;12.626;2023-02-28T14:25:05;4.90;48.40
13332;DHT22;6735;51.456;12.626;2023-02-28T14:31:09;4.80;48.00
13332;DHT22;6735;51.456;12.626;2023-02-28T14:34:17;4.80;48.10
13332;DHT22;6735;51.456;12.626;2023-02-28T14:36:48;4.80;48.60
13332;DHT22;6735;51.456;12.626;2023-02-28T14:39:16;4.80;48.70
13332;DHT22;6735;51.456;12.626;2023-02-28T14:41:45;4.70;48.60
13332;DHT22;6735;51.456;12.626;2023-02-28T14:44:25;4.70;48.80
13332;DHT22;6735;51.456;12.626;2023-02-28T14:47:02;4.70;48.80
13332;DHT22;6735;51.456;12.626;2023-02-28T14:49:35;4.60;49.30
13332;DHT22;6735;51.456;12.626;2023-02-28T14:54:28;4.60;49.20
13332;DHT22;6735;51.456;12.626;2023-02-28T14:56:54;4.60;49.40
13332;DHT22;6735;51.456;12.626;2023-02-28T14:59:38;4.60;49.60
13332;DHT22;6735;51.456;12.626;2023-02-28T15:02:21;4.60;49.30
13332;DHT22;6735;51.456;12.626;2023-02-28T15:04:56;4.60;49.30
13332;DHT22;6735;51.456;12.626;2023-02-28T15:07:22;4.60;49.50
13332;DHT22;6735;51.456;12.626;2023-02-28T15:10:23;4.50;49.30
13332;DHT22;6735;51.456;12.626;2023-02-28T15:13:01;4.50;49.60
13332;DHT22;6735;51.456;12.626;2023-02-28T15:15:40;4.40;49.70
13332;DHT22;6735;51.456;12.626;2023-02-28T15:18:10;4.50;49.90
13332;DHT22;6735;51.456;12.626;2023-02-28T15:20:39;4.40;49.70
13332;DHT22;6735;51.456;12.626;2023-02-28T15:23:06;4.40;49.90
13332;DHT22;6735;51.456;12.626;2023-02-28T15:25:32;4.40;49.90
13332;DHT22;6735;51.456;12.626;2023-02-28T15:27:57;4.30;50.30
13332;DHT22;6735;51.456;12.626;2023-02-28T15:30:27;4.40;50.60
13332;DHT22;6735;51.456;12.626;2023-02-28T15:33:26;4.30;50.80
13332;DHT22;6735;51.456;12.626;2023-02-28T15:36:04;4.20;50.90
13332;DHT22;6735;51.456;12.626;2023-02-28T15:38:34;4.20;51.10
13332;DHT22;6735;51.456;12.626;2023-02-28T15:41:00;4.20;50.80
13332;DHT22;6735;51.456;12.626;2023-02-28T15:43:33;4.20;50.80
13332;DHT22;6735;51.456;12.626;2023-02-28T15:46:02;4.10;51.00
13332;DHT22;6735;51.456;12.626;2023-02-28T15:48:31;4.10;51.30
13332;DHT22;6735;51.456;12.626;2023-02-28T15:51:02;4.10;51.90
13332;DHT22;6735;51.456;12.626;2023-02-28T15:53:51;4.00;51.80
13332;DHT22;6735;51.456;12.626;2023-02-28T15:56:31;4.00;51.50
13332;DHT22;6735;51.456;12.626;2023-02-28T15:59:05;4.00;51.70
13332;DHT22;6735;51.456;12.626;2023-02-28T16:01:36;3.90;52.10
13332;DHT22;6735;51.456;12.626;2023-02-28T16:04:13;3.90;52.00
13332;DHT22;6735;51.456;12.626;2023-02-28T16:09:14;3.80;52.70
13332;DHT22;6735;51.456;12.626;2023-02-28T16:11:48;3.80;54.90
13332;DHT22;6735;51.456;12.626;2023-02-28T16:14:18;3.70;52.80
13332;DHT22;6735;51.456;12.626;2023-02-28T16:16:47;3.70;53.10
13332;DHT22;6735;51.456;12.626;2023-02-28T16:19:13;3.70;53.40
13332;DHT22;6735;51.456;12.626;2023-02-28T16:21:39;3.70;53.20
13332;DHT22;6735;51.456;12.626;2023-02-28T16:24:05;3.60;53.40
13332;DHT22;6735;51.456;12.626;2023-02-28T16:26:30;3.60;53.40
13332;DHT22;6735;51.456;12.626;2023-02-28T16:28:59;3.50;53.50
13332;DHT22;6735;51.456;12.626;2023-02-28T16:31:25;3.40;53.90
13332;DHT22;6735;51.456;12.626;2023-02-28T16:33:50;3.40;53.90
13332;DHT22;6735;51.456;12.626;2023-02-28T16:36:18;3.30;54.10
13332;DHT22;6735;51.456;12.626;2023-02-28T16:38:44;3.20;54.30
13332;DHT22;6735;51.456;12.626;2023-02-28T16:41:14;3.20;54.60
13332;DHT22;6735;51.456;12.626;2023-02-28T16:43:47;3.10;54.90
13332;DHT22;6735;51.456;12.626;2023-02-28T16:46:14;3.00;55.10
13332;DHT22;6735;51.456;12.626;2023-02-28T16:48:40;2.90;55.80
13332;DHT22;6735;51.456;12.626;2023-02-28T16:51:12;2.90;56.20
13332;DHT22;6735;51.456;12.626;2023-02-28T16:53:38;2.80;56.30
13332;DHT22;6735;51.456;12.626;2023-02-28T16:56:03;2.70;57.10
13332;DHT22;6735;51.456;12.626;2023-02-28T16:58:30;2.60;57.20
13332;DHT22;6735;51.456;12.626;2023-02-28T17:00:56;2.60;57.20
13332;DHT22;6735;51.456;12.626;2023-02-28T17:03:26;2.60;57.50
13332;DHT22;6735;51.456;12.626;2023-02-28T17:05:53;2.50;57.50
13332;DHT22;6735;51.456;12.626;2023-02-28T17:08:18;2.40;58.20
13332;DHT22;6735;51.456;12.626;2023-02-28T17:10:44;2.40;58.60
13332;DHT22;6735;51.456;12.626;2023-02-28T17:13:10;2.40;58.60
13332;DHT22;6735;51.456;12.626;2023-02-28T17:15:36;2.60;58.00
13332;DHT22;6735;51.456;12.626;2023-02-28T17:18:02;2.60;59.70
13332;DHT22;6735;51.456;12.626;2023-02-28T17:20:27;2.50;59.50
13332;DHT22;6735;51.456;12.626;2023-02-28T17:22:54;2.50;59.80
13332;DHT22;6735;51.456;12.626;2023-02-28T17:25:20;2.40;59.90
13332;DHT22;6735;51.456;12.626;2023-02-28T17:27:46;2.40;59.20
13332;DHT22;6735;51.456;12.626;2023-02-28T17:30:16;2.40;59.60