sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34568;DHT22;20806;50.746;7.116;2023-02-28T05:23:26;0.30;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T05:25:52;0.20;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T05:28:19;0.20;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T05:30:44;0.20;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T05:33:10;0.20;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T05:35:37;0.20;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T05:38:03;0.20;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T05:45:20;0.20;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T05:47:45;0.20;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T05:50:11;0.10;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T05:52:37;0.10;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T05:57:28;0.00;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T05:59:53;0.00;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T06:02:19;0.00;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T06:04:45;0.10;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T06:07:10;-0.10;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T06:09:36;-0.10;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T06:12:02;-0.10;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T06:14:31;-0.10;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T06:16:57;-0.20;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T06:19:22;-0.20;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T06:24:18;-0.10;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T06:26:44;-0.10;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T06:29:09;-0.20;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T06:34:00;-0.30;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T06:36:26;-0.20;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T06:38:51;-0.20;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T06:41:21;-0.20;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T06:43:46;-0.20;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T06:46:13;-0.20;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T06:48:39;-0.20;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T06:53:33;-0.20;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T06:55:58;-0.10;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T06:58:24;-0.10;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T07:00:52;0.00;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T07:03:18;0.00;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T07:05:44;0.10;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T07:08:10;0.10;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T07:10:38;0.10;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T07:13:04;0.20;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T07:15:30;0.30;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T07:17:56;0.40;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T07:20:22;0.50;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T07:22:48;0.50;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T07:25:20;0.60;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T07:27:46;0.70;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T07:30:11;0.80;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T07:32:37;0.90;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T07:35:03;0.90;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T07:37:29;0.90;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T07:39:56;1.00;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T07:42:22;1.00;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T07:44:47;1.10;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T07:47:13;1.20;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T07:49:38;1.20;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T07:52:04;1.30;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T07:54:30;1.30;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T07:56:55;1.40;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T07:59:21;1.40;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T08:01:46;1.50;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T08:04:14;1.50;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T08:06:40;1.60;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T08:09:05;1.60;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T08:11:31;1.70;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T08:13:56;1.70;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T08:16:22;1.80;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T08:18:51;2.00;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T08:21:17;1.90;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T08:23:42;2.00;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T08:26:08;2.00;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T08:28:33;2.00;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T08:30:59;2.10;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T08:33:25;2.20;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T08:35:57;2.30;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T08:38:23;2.30;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T08:40:48;2.40;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T08:43:14;2.50;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T08:45:40;2.50;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T08:48:05;2.50;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T08:50:31;2.50;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T08:52:56;2.60;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T08:55:22;2.70;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T08:57:47;2.70;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T09:00:13;2.70;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T09:02:39;2.80;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T09:05:05;2.80;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T09:07:30;2.80;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T09:09:56;2.90;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T09:12:26;2.90;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T09:14:52;3.00;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T09:17:17;3.10;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T09:19:43;3.10;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T09:22:09;3.20;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T09:24:35;3.20;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T09:27:01;3.20;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T09:29:27;3.20;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T09:31:52;3.20;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T09:34:17;3.20;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T09:36:43;3.30;99.90
34568;DHT22;20806;50.746;7.116;2023-02-28T09:39:09;3.40;99.80
34568;DHT22;20806;50.746;7.116;2023-02-28T09:41:42;3.40;99.60
34568;DHT22;20806;50.746;7.116;2023-02-28T09:44:16;3.40;99.30
34568;DHT22;20806;50.746;7.116;2023-02-28T09:46:44;3.40;99.10
34568;DHT22;20806;50.746;7.116;2023-02-28T09:49:14;3.50;98.90
34568;DHT22;20806;50.746;7.116;2023-02-28T09:51:44;3.50;98.60
34568;DHT22;20806;50.746;7.116;2023-02-28T09:54:18;3.60;98.40
34568;DHT22;20806;50.746;7.116;2023-02-28T09:56:45;3.60;98.10
34568;DHT22;20806;50.746;7.116;2023-02-28T10:01:39;3.70;97.90
34568;DHT22;20806;50.746;7.116;2023-02-28T10:06:51;3.90;97.50
34568;DHT22;20806;50.746;7.116;2023-02-28T10:09:19;3.90;97.00
34568;DHT22;20806;50.746;7.116;2023-02-28T10:11:47;4.00;96.80
34568;DHT22;20806;50.746;7.116;2023-02-28T10:14:16;4.10;96.80
34568;DHT22;20806;50.746;7.116;2023-02-28T10:16:43;4.10;96.20
34568;DHT22;20806;50.746;7.116;2023-02-28T10:22:21;4.20;96.30
34568;DHT22;20806;50.746;7.116;2023-02-28T10:24:49;4.30;95.50
34568;DHT22;20806;50.746;7.116;2023-02-28T10:27:20;4.40;95.30
34568;DHT22;20806;50.746;7.116;2023-02-28T10:29:47;4.50;95.20
34568;DHT22;20806;50.746;7.116;2023-02-28T10:32:14;4.50;95.20
34568;DHT22;20806;50.746;7.116;2023-02-28T10:34:40;4.60;94.60
34568;DHT22;20806;50.746;7.116;2023-02-28T10:37:06;4.70;94.40
34568;DHT22;20806;50.746;7.116;2023-02-28T10:39:42;4.70;94.20
34568;DHT22;20806;50.746;7.116;2023-02-28T10:42:25;4.80;93.90
34568;DHT22;20806;50.746;7.116;2023-02-28T10:47:35;4.80;93.50
34568;DHT22;20806;50.746;7.116;2023-02-28T10:50:02;4.80;93.70
34568;DHT22;20806;50.746;7.116;2023-02-28T10:52:32;4.90;93.30
34568;DHT22;20806;50.746;7.116;2023-02-28T10:55:18;4.80;93.00
34568;DHT22;20806;50.746;7.116;2023-02-28T10:57:44;4.70;93.00
34568;DHT22;20806;50.746;7.116;2023-02-28T11:00:15;4.80;93.20
34568;DHT22;20806;50.746;7.116;2023-02-28T11:02:41;4.80;93.30
34568;DHT22;20806;50.746;7.116;2023-02-28T11:05:28;4.80;93.30
34568;DHT22;20806;50.746;7.116;2023-02-28T11:07:54;4.90;93.30
34568;DHT22;20806;50.746;7.116;2023-02-28T11:10:21;4.90;93.00
34568;DHT22;20806;50.746;7.116;2023-02-28T11:12:49;4.90;92.80
34568;DHT22;20806;50.746;7.116;2023-02-28T11:15:24;5.00;92.70
34568;DHT22;20806;50.746;7.116;2023-02-28T11:17:58;4.90;92.80
34568;DHT22;20806;50.746;7.116;2023-02-28T11:20:25;5.00;92.90
34568;DHT22;20806;50.746;7.116;2023-02-28T11:22:51;5.00;92.90
34568;DHT22;20806;50.746;7.116;2023-02-28T11:27:53;5.10;92.40
34568;DHT22;20806;50.746;7.116;2023-02-28T11:30:27;5.10;92.00
34568;DHT22;20806;50.746;7.116;2023-02-28T11:32:53;5.20;92.10
34568;DHT22;20806;50.746;7.116;2023-02-28T11:35:40;5.20;92.40
34568;DHT22;20806;50.746;7.116;2023-02-28T11:38:05;5.20;92.10
34568;DHT22;20806;50.746;7.116;2023-02-28T11:40:58;5.20;91.90
34568;DHT22;20806;50.746;7.116;2023-02-28T11:43:38;5.30;91.60
34568;DHT22;20806;50.746;7.116;2023-02-28T11:51:31;5.40;91.70
34568;DHT22;20806;50.746;7.116;2023-02-28T11:56:47;5.50;91.60
34568;DHT22;20806;50.746;7.116;2023-02-28T12:11:51;5.70;91.70
34568;DHT22;20806;50.746;7.116;2023-02-28T12:14:22;5.80;91.90
34568;DHT22;20806;50.746;7.116;2023-02-28T12:16:56;5.90;92.20
34568;DHT22;20806;50.746;7.116;2023-02-28T12:21:52;6.30;92.40
34568;DHT22;20806;50.746;7.116;2023-02-28T12:51:07;10.20;91.30
34568;DHT22;20806;50.746;7.116;2023-02-28T13:03:21;11.20;96.80
34568;DHT22;20806;50.746;7.116;2023-02-28T15:58:48;8.20;93.30
34568;DHT22;20806;50.746;7.116;2023-02-28T16:01:18;8.20;96.50
34568;DHT22;20806;50.746;7.116;2023-02-28T16:03:46;8.00;75.30
34568;DHT22;20806;50.746;7.116;2023-02-28T16:08:46;7.90;75.30
34568;DHT22;20806;50.746;7.116;2023-02-28T16:11:14;7.80;75.20
34568;DHT22;20806;50.746;7.116;2023-02-28T16:13:39;7.70;75.50
34568;DHT22;20806;50.746;7.116;2023-02-28T16:16:05;7.60;75.80
34568;DHT22;20806;50.746;7.116;2023-02-28T16:18:30;7.60;76.00
34568;DHT22;20806;50.746;7.116;2023-02-28T16:20:56;7.60;76.00
34568;DHT22;20806;50.746;7.116;2023-02-28T16:23:21;7.50;76.10
34568;DHT22;20806;50.746;7.116;2023-02-28T16:25:47;7.50;76.50
34568;DHT22;20806;50.746;7.116;2023-02-28T16:28:18;7.40;76.30
34568;DHT22;20806;50.746;7.116;2023-02-28T16:30:44;7.40;76.30
34568;DHT22;20806;50.746;7.116;2023-02-28T16:33:10;7.40;76.60
34568;DHT22;20806;50.746;7.116;2023-02-28T16:35:35;7.30;76.60
34568;DHT22;20806;50.746;7.116;2023-02-28T16:38:01;7.20;76.90
34568;DHT22;20806;50.746;7.116;2023-02-28T16:40:26;7.20;77.10
34568;DHT22;20806;50.746;7.116;2023-02-28T16:42:55;7.10;77.40
34568;DHT22;20806;50.746;7.116;2023-02-28T16:45:25;7.10;77.60
34568;DHT22;20806;50.746;7.116;2023-02-28T16:47:51;7.00;77.80
34568;DHT22;20806;50.746;7.116;2023-02-28T16:50:17;6.90;77.90
34568;DHT22;20806;50.746;7.116;2023-02-28T16:52:43;6.90;78.00
34568;DHT22;20806;50.746;7.116;2023-02-28T16:55:09;6.90;78.00
34568;DHT22;20806;50.746;7.116;2023-02-28T16:57:35;6.80;78.10
34568;DHT22;20806;50.746;7.116;2023-02-28T17:00:00;6.80;78.30
34568;DHT22;20806;50.746;7.116;2023-02-28T17:04:52;6.70;78.00
34568;DHT22;20806;50.746;7.116;2023-02-28T17:07:17;6.60;78.80
34568;DHT22;20806;50.746;7.116;2023-02-28T17:09:43;6.60;79.00
34568;DHT22;20806;50.746;7.116;2023-02-28T17:12:09;6.40;79.10
34568;DHT22;20806;50.746;7.116;2023-02-28T17:14:36;6.40;79.50
34568;DHT22;20806;50.746;7.116;2023-02-28T17:17:02;6.00;79.50
34568;DHT22;20806;50.746;7.116;2023-02-28T17:19:29;6.90;80.40
34568;DHT22;20806;50.746;7.116;2023-02-28T17:21:54;6.10;80.20
34568;DHT22;20806;50.746;7.116;2023-02-28T17:24:20;6.00;81.30
34568;DHT22;20806;50.746;7.116;2023-02-28T17:26:45;5.90;80.70
34568;DHT22;20806;50.746;7.116;2023-02-28T17:29:20;5.40;80.90
34568;DHT22;20806;50.746;7.116;2023-02-28T17:31:46;5.70;81.40
34568;DHT22;20806;50.746;7.116;2023-02-28T17:34:12;5.60;81.50
34568;DHT22;20806;50.746;7.116;2023-02-28T17:36:43;5.50;81.60
34568;DHT22;20806;50.746;7.116;2023-02-28T17:39:10;5.50;81.90
34568;DHT22;20806;50.746;7.116;2023-02-28T17:41:36;5.40;82.10
34568;DHT22;20806;50.746;7.116;2023-02-28T17:44:01;5.30;82.30
34568;DHT22;20806;50.746;7.116;2023-02-28T17:46:27;5.30;82.60
34568;DHT22;20806;50.746;7.116;2023-02-28T17:48:53;5.20;82.80
34568;DHT22;20806;50.746;7.116;2023-02-28T17:51:20;5.10;83.10
34568;DHT22;20806;50.746;7.116;2023-02-28T17:53:46;5.10;83.00
34568;DHT22;20806;50.746;7.116;2023-02-28T17:56:18;5.10;83.30
34568;DHT22;20806;50.746;7.116;2023-02-28T17:58:44;5.00;83.30
34568;DHT22;20806;50.746;7.116;2023-02-28T18:01:09;5.00;83.40
34568;DHT22;20806;50.746;7.116;2023-02-28T18:03:36;4.90;83.60
34568;DHT22;20806;50.746;7.116;2023-02-28T18:06:02;4.90;83.60
34568;DHT22;20806;50.746;7.116;2023-02-28T18:08:28;4.90;83.80
34568;DHT22;20806;50.746;7.116;2023-02-28T18:10:53;4.80;83.80
34568;DHT22;20806;50.746;7.116;2023-02-28T18:13:19;4.80;83.90
34568;DHT22;20806;50.746;7.116;2023-02-28T18:15:44;4.80;84.10
34568;DHT22;20806;50.746;7.116;2023-02-28T18:18:09;4.70;84.30
34568;DHT22;20806;50.746;7.116;2023-02-28T18:20:35;4.70;84.60
34568;DHT22;20806;50.746;7.116;2023-02-28T18:23:01;4.10;84.50
34568;DHT22;20806;50.746;7.116;2023-02-28T18:25:27;4.60;84.90
34568;DHT22;20806;50.746;7.116;2023-02-28T18:27:52;4.50;85.10
34568;DHT22;20806;50.746;7.116;2023-02-28T18:30:19;4.50;85.20
34568;DHT22;20806;50.746;7.116;2023-02-28T18:32:45;4.40;85.40
34568;DHT22;20806;50.746;7.116;2023-02-28T18:35:10;4.30;85.60
34568;DHT22;20806;50.746;7.116;2023-02-28T18:37:35;4.30;85.70
34568;DHT22;20806;50.746;7.116;2023-02-28T18:40:03;4.30;85.90
34568;DHT22;20806;50.746;7.116;2023-02-28T18:42:28;4.20;86.00
34568;DHT22;20806;50.746;7.116;2023-02-28T18:44:54;4.30;86.20
34568;DHT22;20806;50.746;7.116;2023-02-28T18:47:20;4.10;86.20
34568;DHT22;20806;50.746;7.116;2023-02-28T18:49:45;4.10;86.50
34568;DHT22;20806;50.746;7.116;2023-02-28T18:52:11;4.00;86.70
34568;DHT22;20806;50.746;7.116;2023-02-28T18:54:37;4.00;86.90
34568;DHT22;20806;50.746;7.116;2023-02-28T18:57:03;4.00;87.10
34568;DHT22;20806;50.746;7.116;2023-02-28T18:59:28;3.90;87.10
34568;DHT22;20806;50.746;7.116;2023-02-28T19:01:54;3.80;87.20
34568;DHT22;20806;50.746;7.116;2023-02-28T19:04:19;3.80;87.40
34568;DHT22;20806;50.746;7.116;2023-02-28T19:06:45;3.70;87.70
34568;DHT22;20806;50.746;7.116;2023-02-28T19:09:10;3.70;87.90
34568;DHT22;20806;50.746;7.116;2023-02-28T19:11:36;3.70;88.00
34568;DHT22;20806;50.746;7.116;2023-02-28T19:14:01;3.60;88.20
34568;DHT22;20806;50.746;7.116;2023-02-28T19:16:27;3.60;88.40
34568;DHT22;20806;50.746;7.116;2023-02-28T19:18:53;3.60;88.70
34568;DHT22;20806;50.746;7.116;2023-02-28T19:21:19;3.50;88.80
34568;DHT22;20806;50.746;7.116;2023-02-28T19:23:45;3.50;88.90
34568;DHT22;20806;50.746;7.116;2023-02-28T19:26:12;3.50;89.00
34568;DHT22;20806;50.746;7.116;2023-02-28T19:28:38;3.50;89.20
34568;DHT22;20806;50.746;7.116;2023-02-28T19:31:04;3.50;89.20
34568;DHT22;20806;50.746;7.116;2023-02-28T19:33:30;3.40;89.30
34568;DHT22;20806;50.746;7.116;2023-02-28T19:35:59;3.30;89.40
