sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46377;SDS011;32083;47.360;9.650;2022-12-16T00:01:23;30.65;;;20.38;;
46377;SDS011;32083;47.360;9.650;2022-12-16T00:03:52;35.33;;;21.92;;
46377;SDS011;32083;47.360;9.650;2022-12-16T00:06:28;33.58;;;19.98;;
46377;SDS011;32083;47.360;9.650;2022-12-16T00:09:00;36.20;;;21.02;;
46377;SDS011;32083;47.360;9.650;2022-12-16T00:11:27;33.97;;;21.50;;
46377;SDS011;32083;47.360;9.650;2022-12-16T00:13:56;35.63;;;21.90;;
46377;SDS011;32083;47.360;9.650;2022-12-16T00:16:22;29.50;;;18.85;;
46377;SDS011;32083;47.360;9.650;2022-12-16T00:18:48;30.15;;;19.77;;
46377;SDS011;32083;47.360;9.650;2022-12-16T00:21:15;34.58;;;19.73;;
46377;SDS011;32083;47.360;9.650;2022-12-16T00:23:45;39.28;;;21.05;;
46377;SDS011;32083;47.360;9.650;2022-12-16T00:26:11;32.65;;;20.35;;
46377;SDS011;32083;47.360;9.650;2022-12-16T00:28:37;29.48;;;18.80;;
46377;SDS011;32083;47.360;9.650;2022-12-16T00:31:03;34.85;;;20.50;;
46377;SDS011;32083;47.360;9.650;2022-12-16T00:33:30;31.13;;;19.00;;
46377;SDS011;32083;47.360;9.650;2022-12-16T00:36:00;31.45;;;21.63;;
46377;SDS011;32083;47.360;9.650;2022-12-16T00:38:27;33.92;;;19.70;;
46377;SDS011;32083;47.360;9.650;2022-12-16T00:40:54;33.60;;;19.23;;
46377;SDS011;32083;47.360;9.650;2022-12-16T00:43:27;33.70;;;18.92;;
46377;SDS011;32083;47.360;9.650;2022-12-16T00:45:55;31.40;;;18.73;;
46377;SDS011;32083;47.360;9.650;2022-12-16T00:48:20;27.73;;;18.95;;
46377;SDS011;32083;47.360;9.650;2022-12-16T00:50:49;29.00;;;17.92;;
46377;SDS011;32083;47.360;9.650;2022-12-16T00:53:16;29.08;;;17.15;;
46377;SDS011;32083;47.360;9.650;2022-12-16T00:55:42;27.33;;;18.02;;
46377;SDS011;32083;47.360;9.650;2022-12-16T00:58:07;29.80;;;20.15;;
46377;SDS011;32083;47.360;9.650;2022-12-16T01:00:33;24.58;;;15.30;;
46377;SDS011;32083;47.360;9.650;2022-12-16T01:02:59;26.08;;;17.20;;
46377;SDS011;32083;47.360;9.650;2022-12-16T01:05:25;28.38;;;15.80;;
46377;SDS011;32083;47.360;9.650;2022-12-16T01:07:52;23.20;;;15.55;;
46377;SDS011;32083;47.360;9.650;2022-12-16T01:10:18;26.80;;;18.45;;
46377;SDS011;32083;47.360;9.650;2022-12-16T01:12:44;28.95;;;16.58;;
46377;SDS011;32083;47.360;9.650;2022-12-16T01:15:10;29.23;;;16.45;;
46377;SDS011;32083;47.360;9.650;2022-12-16T01:17:37;23.27;;;15.57;;
46377;SDS011;32083;47.360;9.650;2022-12-16T01:20:04;21.80;;;15.35;;
46377;SDS011;32083;47.360;9.650;2022-12-16T01:22:31;23.75;;;15.82;;
46377;SDS011;32083;47.360;9.650;2022-12-16T01:24:57;28.10;;;18.15;;
46377;SDS011;32083;47.360;9.650;2022-12-16T01:27:24;25.77;;;16.30;;
46377;SDS011;32083;47.360;9.650;2022-12-16T01:29:49;22.83;;;15.55;;
46377;SDS011;32083;47.360;9.650;2022-12-16T01:32:15;24.08;;;15.30;;
46377;SDS011;32083;47.360;9.650;2022-12-16T01:34:41;25.00;;;15.90;;
46377;SDS011;32083;47.360;9.650;2022-12-16T01:37:11;22.25;;;15.30;;
46377;SDS011;32083;47.360;9.650;2022-12-16T01:39:39;23.80;;;14.63;;
46377;SDS011;32083;47.360;9.650;2022-12-16T01:42:12;24.38;;;14.48;;
46377;SDS011;32083;47.360;9.650;2022-12-16T01:44:43;25.83;;;15.25;;
46377;SDS011;32083;47.360;9.650;2022-12-16T01:47:14;24.52;;;14.88;;
46377;SDS011;32083;47.360;9.650;2022-12-16T01:50:04;24.63;;;16.40;;
46377;SDS011;32083;47.360;9.650;2022-12-16T01:52:35;23.50;;;14.05;;
46377;SDS011;32083;47.360;9.650;2022-12-16T01:55:06;25.10;;;16.25;;
46377;SDS011;32083;47.360;9.650;2022-12-16T01:57:41;24.50;;;15.93;;
46377;SDS011;32083;47.360;9.650;2022-12-16T02:00:19;19.92;;;13.23;;
46377;SDS011;32083;47.360;9.650;2022-12-16T02:02:45;21.33;;;13.60;;
46377;SDS011;32083;47.360;9.650;2022-12-16T02:05:12;21.55;;;14.73;;
46377;SDS011;32083;47.360;9.650;2022-12-16T02:08:05;21.20;;;13.52;;
46377;SDS011;32083;47.360;9.650;2022-12-16T02:16:20;21.52;;;13.98;;
46377;SDS011;32083;47.360;9.650;2022-12-16T02:19:01;20.60;;;13.45;;
46377;SDS011;32083;47.360;9.650;2022-12-16T02:21:41;25.60;;;15.32;;
46377;SDS011;32083;47.360;9.650;2022-12-16T02:40:41;21.45;;;13.98;;
46377;SDS011;32083;47.360;9.650;2022-12-16T02:43:34;20.67;;;13.15;;
46377;SDS011;32083;47.360;9.650;2022-12-16T02:46:15;21.80;;;13.52;;
46377;SDS011;32083;47.360;9.650;2022-12-16T02:48:43;20.42;;;13.57;;
46377;SDS011;32083;47.360;9.650;2022-12-16T02:51:08;18.27;;;12.85;;
46377;SDS011;32083;47.360;9.650;2022-12-16T02:53:35;21.60;;;14.50;;
46377;SDS011;32083;47.360;9.650;2022-12-16T03:04:53;20.13;;;12.75;;
46377;SDS011;32083;47.360;9.650;2022-12-16T03:07:26;20.52;;;11.85;;
46377;SDS011;32083;47.360;9.650;2022-12-16T03:09:56;18.15;;;11.85;;
46377;SDS011;32083;47.360;9.650;2022-12-16T03:12:23;18.13;;;12.75;;
46377;SDS011;32083;47.360;9.650;2022-12-16T03:14:50;18.63;;;12.63;;
46377;SDS011;32083;47.360;9.650;2022-12-16T03:17:17;17.55;;;11.90;;
46377;SDS011;32083;47.360;9.650;2022-12-16T03:19:51;15.70;;;11.10;;
46377;SDS011;32083;47.360;9.650;2022-12-16T03:22:22;15.43;;;11.20;;
46377;SDS011;32083;47.360;9.650;2022-12-16T03:24:53;16.80;;;11.75;;
46377;SDS011;32083;47.360;9.650;2022-12-16T03:27:33;17.98;;;12.77;;
46377;SDS011;32083;47.360;9.650;2022-12-16T03:32:50;15.35;;;10.40;;
46377;SDS011;32083;47.360;9.650;2022-12-16T03:37:57;16.73;;;11.25;;
46377;SDS011;32083;47.360;9.650;2022-12-16T03:40:25;16.20;;;11.75;;
46377;SDS011;32083;47.360;9.650;2022-12-16T03:42:52;16.70;;;13.55;;
46377;SDS011;32083;47.360;9.650;2022-12-16T03:45:21;16.60;;;11.35;;
46377;SDS011;32083;47.360;9.650;2022-12-16T03:47:55;18.38;;;12.10;;
46377;SDS011;32083;47.360;9.650;2022-12-16T03:50:23;16.15;;;11.20;;
46377;SDS011;32083;47.360;9.650;2022-12-16T03:52:52;17.08;;;11.68;;
46377;SDS011;32083;47.360;9.650;2022-12-16T03:55:17;13.57;;;10.73;;
46377;SDS011;32083;47.360;9.650;2022-12-16T03:57:43;18.60;;;12.45;;
46377;SDS011;32083;47.360;9.650;2022-12-16T04:00:09;14.98;;;12.10;;
46377;SDS011;32083;47.360;9.650;2022-12-16T04:02:35;19.15;;;13.50;;
46377;SDS011;32083;47.360;9.650;2022-12-16T04:05:02;20.65;;;13.98;;
46377;SDS011;32083;47.360;9.650;2022-12-16T04:07:28;17.67;;;11.98;;
46377;SDS011;32083;47.360;9.650;2022-12-16T04:09:55;16.58;;;12.73;;
46377;SDS011;32083;47.360;9.650;2022-12-16T04:12:20;15.93;;;11.75;;
46377;SDS011;32083;47.360;9.650;2022-12-16T04:15:05;19.80;;;11.82;;
46377;SDS011;32083;47.360;9.650;2022-12-16T04:17:50;18.10;;;11.90;;
46377;SDS011;32083;47.360;9.650;2022-12-16T04:20:35;22.65;;;13.07;;
46377;SDS011;32083;47.360;9.650;2022-12-16T04:23:22;22.67;;;13.30;;
46377;SDS011;32083;47.360;9.650;2022-12-16T04:26:08;21.05;;;13.85;;
46377;SDS011;32083;47.360;9.650;2022-12-16T04:28:35;24.27;;;13.93;;
46377;SDS011;32083;47.360;9.650;2022-12-16T04:31:01;20.65;;;13.45;;
46377;SDS011;32083;47.360;9.650;2022-12-16T04:33:27;23.90;;;13.90;;
46377;SDS011;32083;47.360;9.650;2022-12-16T04:36:12;25.95;;;15.32;;
46377;SDS011;32083;47.360;9.650;2022-12-16T04:38:56;21.58;;;14.35;;
46377;SDS011;32083;47.360;9.650;2022-12-16T04:41:41;23.60;;;14.52;;
46377;SDS011;32083;47.360;9.650;2022-12-16T04:44:25;21.45;;;14.35;;
46377;SDS011;32083;47.360;9.650;2022-12-16T04:47:09;29.33;;;16.65;;
46377;SDS011;32083;47.360;9.650;2022-12-16T04:50:00;25.83;;;14.82;;
46377;SDS011;32083;47.360;9.650;2022-12-16T04:52:44;21.88;;;14.40;;
46377;SDS011;32083;47.360;9.650;2022-12-16T04:55:28;23.88;;;14.32;;
46377;SDS011;32083;47.360;9.650;2022-12-16T04:58:12;25.52;;;16.25;;
46377;SDS011;32083;47.360;9.650;2022-12-16T05:00:57;22.55;;;14.05;;
46377;SDS011;32083;47.360;9.650;2022-12-16T05:03:41;27.83;;;15.90;;
46377;SDS011;32083;47.360;9.650;2022-12-16T05:06:26;33.95;;;16.05;;
46377;SDS011;32083;47.360;9.650;2022-12-16T05:09:10;33.50;;;16.42;;
46377;SDS011;32083;47.360;9.650;2022-12-16T05:11:54;27.10;;;16.98;;
46377;SDS011;32083;47.360;9.650;2022-12-16T05:14:38;28.95;;;18.50;;
46377;SDS011;32083;47.360;9.650;2022-12-16T05:17:22;25.52;;;16.15;;
46377;SDS011;32083;47.360;9.650;2022-12-16T05:20:06;29.30;;;16.80;;
46377;SDS011;32083;47.360;9.650;2022-12-16T05:22:51;35.40;;;17.05;;
46377;SDS011;32083;47.360;9.650;2022-12-16T05:25:37;29.50;;;15.13;;
46377;SDS011;32083;47.360;9.650;2022-12-16T05:28:21;39.17;;;19.33;;
46377;SDS011;32083;47.360;9.650;2022-12-16T05:31:06;28.83;;;16.50;;
46377;SDS011;32083;47.360;9.650;2022-12-16T05:33:50;29.25;;;17.50;;
46377;SDS011;32083;47.360;9.650;2022-12-16T05:36:34;38.72;;;17.40;;
46377;SDS011;32083;47.360;9.650;2022-12-16T05:39:18;33.85;;;18.60;;
46377;SDS011;32083;47.360;9.650;2022-12-16T05:42:02;32.17;;;17.23;;
46377;SDS011;32083;47.360;9.650;2022-12-16T05:44:47;31.55;;;16.85;;
46377;SDS011;32083;47.360;9.650;2022-12-16T05:47:31;35.88;;;18.45;;
46377;SDS011;32083;47.360;9.650;2022-12-16T05:50:15;30.17;;;17.30;;
46377;SDS011;32083;47.360;9.650;2022-12-16T05:53:00;34.00;;;19.73;;
46377;SDS011;32083;47.360;9.650;2022-12-16T05:55:44;32.78;;;16.48;;
46377;SDS011;32083;47.360;9.650;2022-12-16T05:58:28;24.42;;;14.88;;
46377;SDS011;32083;47.360;9.650;2022-12-16T06:01:13;24.65;;;15.48;;
46377;SDS011;32083;47.360;9.650;2022-12-16T06:03:58;26.65;;;17.35;;
46377;SDS011;32083;47.360;9.650;2022-12-16T06:06:42;26.52;;;17.20;;
46377;SDS011;32083;47.360;9.650;2022-12-16T06:09:33;24.58;;;15.95;;
46377;SDS011;32083;47.360;9.650;2022-12-16T06:12:17;22.17;;;14.85;;
46377;SDS011;32083;47.360;9.650;2022-12-16T06:15:01;26.35;;;17.63;;
46377;SDS011;32083;47.360;9.650;2022-12-16T06:17:47;27.15;;;17.10;;
46377;SDS011;32083;47.360;9.650;2022-12-16T06:20:32;24.02;;;16.48;;
46377;SDS011;32083;47.360;9.650;2022-12-16T06:23:17;21.40;;;14.13;;
46377;SDS011;32083;47.360;9.650;2022-12-16T06:26:01;22.13;;;15.20;;
46377;SDS011;32083;47.360;9.650;2022-12-16T06:28:46;23.95;;;16.25;;
46377;SDS011;32083;47.360;9.650;2022-12-16T06:31:30;19.67;;;14.15;;
46377;SDS011;32083;47.360;9.650;2022-12-16T06:34:14;18.85;;;13.82;;
46377;SDS011;32083;47.360;9.650;2022-12-16T06:36:58;19.55;;;13.80;;
46377;SDS011;32083;47.360;9.650;2022-12-16T06:39:45;20.33;;;13.90;;
46377;SDS011;32083;47.360;9.650;2022-12-16T06:42:29;18.40;;;14.02;;
46377;SDS011;32083;47.360;9.650;2022-12-16T06:45:13;18.02;;;13.13;;
46377;SDS011;32083;47.360;9.650;2022-12-16T06:47:57;19.58;;;13.82;;
46377;SDS011;32083;47.360;9.650;2022-12-16T06:50:41;17.55;;;12.38;;
46377;SDS011;32083;47.360;9.650;2022-12-16T06:53:26;19.27;;;15.15;;
46377;SDS011;32083;47.360;9.650;2022-12-16T06:56:10;19.98;;;13.70;;
46377;SDS011;32083;47.360;9.650;2022-12-16T06:58:54;19.80;;;12.20;;
46377;SDS011;32083;47.360;9.650;2022-12-16T07:01:39;21.33;;;15.50;;
46377;SDS011;32083;47.360;9.650;2022-12-16T07:04:23;16.30;;;12.13;;
46377;SDS011;32083;47.360;9.650;2022-12-16T07:07:07;22.10;;;15.75;;
46377;SDS011;32083;47.360;9.650;2022-12-16T07:09:51;20.15;;;14.55;;
46377;SDS011;32083;47.360;9.650;2022-12-16T07:12:35;20.38;;;13.45;;
46377;SDS011;32083;47.360;9.650;2022-12-16T07:15:20;19.55;;;13.57;;
46377;SDS011;32083;47.360;9.650;2022-12-16T07:18:05;18.17;;;13.00;;
46377;SDS011;32083;47.360;9.650;2022-12-16T07:20:52;19.13;;;13.32;;
46377;SDS011;32083;47.360;9.650;2022-12-16T07:23:36;18.73;;;12.65;;
46377;SDS011;32083;47.360;9.650;2022-12-16T07:28:46;21.35;;;13.48;;
46377;SDS011;32083;47.360;9.650;2022-12-16T07:31:32;24.50;;;14.68;;
46377;SDS011;32083;47.360;9.650;2022-12-16T07:34:18;20.30;;;13.57;;
46377;SDS011;32083;47.360;9.650;2022-12-16T07:37:03;21.35;;;13.40;;
46377;SDS011;32083;47.360;9.650;2022-12-16T07:39:47;18.23;;;13.95;;
46377;SDS011;32083;47.360;9.650;2022-12-16T07:42:36;17.83;;;12.63;;
46377;SDS011;32083;47.360;9.650;2022-12-16T07:45:23;19.42;;;13.60;;
46377;SDS011;32083;47.360;9.650;2022-12-16T07:48:08;22.23;;;13.25;;
46377;SDS011;32083;47.360;9.650;2022-12-16T07:50:53;21.08;;;13.55;;
46377;SDS011;32083;47.360;9.650;2022-12-16T07:53:37;18.13;;;12.82;;
46377;SDS011;32083;47.360;9.650;2022-12-16T07:56:27;18.35;;;12.80;;
46377;SDS011;32083;47.360;9.650;2022-12-16T07:59:21;20.15;;;13.02;;
46377;SDS011;32083;47.360;9.650;2022-12-16T08:02:07;19.42;;;14.10;;
46377;SDS011;32083;47.360;9.650;2022-12-16T08:04:53;21.80;;;14.88;;
46377;SDS011;32083;47.360;9.650;2022-12-16T08:07:42;19.70;;;12.90;;
46377;SDS011;32083;47.360;9.650;2022-12-16T08:10:27;19.50;;;12.60;;
46377;SDS011;32083;47.360;9.650;2022-12-16T08:13:14;16.65;;;12.88;;
46377;SDS011;32083;47.360;9.650;2022-12-16T08:15:59;24.48;;;18.70;;
46377;SDS011;32083;47.360;9.650;2022-12-16T08:21:17;48.80;;;36.25;;
46377;SDS011;32083;47.360;9.650;2022-12-16T08:24:01;35.45;;;26.20;;
46377;SDS011;32083;47.360;9.650;2022-12-16T08:26:46;36.88;;;28.75;;
46377;SDS011;32083;47.360;9.650;2022-12-16T08:29:30;29.42;;;22.58;;
46377;SDS011;32083;47.360;9.650;2022-12-16T08:32:15;22.85;;;18.50;;
46377;SDS011;32083;47.360;9.650;2022-12-16T08:34:59;23.98;;;16.10;;
46377;SDS011;32083;47.360;9.650;2022-12-16T08:37:45;26.73;;;17.63;;
46377;SDS011;32083;47.360;9.650;2022-12-16T08:40:30;25.30;;;17.35;;
46377;SDS011;32083;47.360;9.650;2022-12-16T08:43:15;27.05;;;16.35;;
46377;SDS011;32083;47.360;9.650;2022-12-16T08:46:00;21.73;;;14.95;;
46377;SDS011;32083;47.360;9.650;2022-12-16T08:48:45;23.05;;;15.90;;
46377;SDS011;32083;47.360;9.650;2022-12-16T08:51:29;24.13;;;17.20;;
46377;SDS011;32083;47.360;9.650;2022-12-16T08:54:14;24.00;;;17.00;;
46377;SDS011;32083;47.360;9.650;2022-12-16T08:56:58;21.63;;;15.23;;
46377;SDS011;32083;47.360;9.650;2022-12-16T08:59:43;25.60;;;17.10;;
46377;SDS011;32083;47.360;9.650;2022-12-16T09:02:27;27.58;;;17.42;;
46377;SDS011;32083;47.360;9.650;2022-12-16T09:05:11;24.13;;;15.90;;
46377;SDS011;32083;47.360;9.650;2022-12-16T09:10:31;30.98;;;18.83;;
46377;SDS011;32083;47.360;9.650;2022-12-16T09:22:08;27.90;;;19.30;;
46377;SDS011;32083;47.360;9.650;2022-12-16T09:24:52;34.15;;;21.63;;
46377;SDS011;32083;47.360;9.650;2022-12-16T09:27:36;32.33;;;20.27;;
46377;SDS011;32083;47.360;9.650;2022-12-16T09:30:22;29.88;;;18.90;;
46377;SDS011;32083;47.360;9.650;2022-12-16T09:33:06;37.20;;;23.50;;
46377;SDS011;32083;47.360;9.650;2022-12-16T09:35:51;39.63;;;22.95;;
46377;SDS011;32083;47.360;9.650;2022-12-16T09:38:35;37.75;;;21.30;;
46377;SDS011;32083;47.360;9.650;2022-12-16T09:44:18;34.85;;;21.35;;
46377;SDS011;32083;47.360;9.650;2022-12-16T09:50:17;30.70;;;20.30;;
46377;SDS011;32083;47.360;9.650;2022-12-16T09:53:04;38.05;;;23.13;;
46377;SDS011;32083;47.360;9.650;2022-12-16T09:55:53;36.97;;;22.85;;
46377;SDS011;32083;47.360;9.650;2022-12-16T09:58:44;34.47;;;22.25;;
46377;SDS011;32083;47.360;9.650;2022-12-16T10:01:36;38.50;;;22.77;;
46377;SDS011;32083;47.360;9.650;2022-12-16T10:04:21;36.97;;;23.35;;
46377;SDS011;32083;47.360;9.650;2022-12-16T10:07:08;29.70;;;20.80;;
46377;SDS011;32083;47.360;9.650;2022-12-16T10:19:57;37.90;;;22.65;;
46377;SDS011;32083;47.360;9.650;2022-12-16T10:25:42;45.83;;;25.77;;
46377;SDS011;32083;47.360;9.650;2022-12-16T10:28:58;44.22;;;26.52;;
46377;SDS011;32083;47.360;9.650;2022-12-16T10:31:49;50.37;;;25.07;;
46377;SDS011;32083;47.360;9.650;2022-12-16T10:34:40;38.60;;;23.98;;
46377;SDS011;32083;47.360;9.650;2022-12-16T11:06:18;49.20;;;28.10;;
46377;SDS011;32083;47.360;9.650;2022-12-16T11:12:33;36.63;;;24.27;;
46377;SDS011;32083;47.360;9.650;2022-12-16T11:15:36;43.25;;;24.75;;
46377;SDS011;32083;47.360;9.650;2022-12-16T11:18:20;44.05;;;23.38;;
46377;SDS011;32083;47.360;9.650;2022-12-16T11:21:11;33.13;;;22.77;;
46377;SDS011;32083;47.360;9.650;2022-12-16T11:24:23;35.58;;;20.88;;
46377;SDS011;32083;47.360;9.650;2022-12-16T11:27:13;32.08;;;21.42;;
46377;SDS011;32083;47.360;9.650;2022-12-16T11:33:22;35.17;;;21.95;;
46377;SDS011;32083;47.360;9.650;2022-12-16T11:36:26;42.47;;;23.63;;
46377;SDS011;32083;47.360;9.650;2022-12-16T11:39:16;41.92;;;24.30;;
46377;SDS011;32083;47.360;9.650;2022-12-16T11:42:05;37.83;;;23.83;;
46377;SDS011;32083;47.360;9.650;2022-12-16T11:44:59;38.05;;;24.67;;
46377;SDS011;32083;47.360;9.650;2022-12-16T11:47:53;43.63;;;25.88;;
46377;SDS011;32083;47.360;9.650;2022-12-16T11:50:50;41.33;;;25.73;;
46377;SDS011;32083;47.360;9.650;2022-12-16T12:04:01;41.70;;;25.83;;
46377;SDS011;32083;47.360;9.650;2022-12-16T12:30:19;50.45;;;30.38;;
46377;SDS011;32083;47.360;9.650;2022-12-16T12:39:31;46.85;;;29.45;;
46377;SDS011;32083;47.360;9.650;2022-12-16T12:45:37;45.75;;;27.83;;
46377;SDS011;32083;47.360;9.650;2022-12-16T12:52:29;49.20;;;25.15;;
46377;SDS011;32083;47.360;9.650;2022-12-16T12:55:43;42.78;;;27.17;;
46377;SDS011;32083;47.360;9.650;2022-12-16T12:58:36;44.92;;;27.58;;
46377;SDS011;32083;47.360;9.650;2022-12-16T13:01:21;45.83;;;26.70;;
46377;SDS011;32083;47.360;9.650;2022-12-16T13:04:17;51.10;;;27.80;;
46377;SDS011;32083;47.360;9.650;2022-12-16T13:07:04;45.77;;;27.13;;
46377;SDS011;32083;47.360;9.650;2022-12-16T13:16:05;49.50;;;27.52;;
46377;SDS011;32083;47.360;9.650;2022-12-16T13:22:26;43.95;;;26.88;;
46377;SDS011;32083;47.360;9.650;2022-12-16T13:28:28;39.78;;;24.65;;
46377;SDS011;32083;47.360;9.650;2022-12-16T13:31:21;49.45;;;29.38;;
46377;SDS011;32083;47.360;9.650;2022-12-16T13:34:19;52.55;;;28.77;;
46377;SDS011;32083;47.360;9.650;2022-12-16T13:37:06;45.28;;;27.23;;
46377;SDS011;32083;47.360;9.650;2022-12-16T13:42:59;39.40;;;25.55;;
46377;SDS011;32083;47.360;9.650;2022-12-16T13:48:47;47.90;;;26.77;;
46377;SDS011;32083;47.360;9.650;2022-12-16T13:57:23;46.67;;;28.25;;
46377;SDS011;32083;47.360;9.650;2022-12-16T14:00:18;44.13;;;28.38;;
46377;SDS011;32083;47.360;9.650;2022-12-16T14:03:09;50.58;;;28.88;;
46377;SDS011;32083;47.360;9.650;2022-12-16T14:06:03;48.47;;;27.65;;
46377;SDS011;32083;47.360;9.650;2022-12-16T14:08:51;42.75;;;27.10;;
46377;SDS011;32083;47.360;9.650;2022-12-16T14:11:42;45.40;;;28.17;;
46377;SDS011;32083;47.360;9.650;2022-12-16T14:14:38;44.08;;;27.65;;
46377;SDS011;32083;47.360;9.650;2022-12-16T14:20:13;46.53;;;26.92;;
46377;SDS011;32083;47.360;9.650;2022-12-16T14:26:35;39.67;;;26.10;;
46377;SDS011;32083;47.360;9.650;2022-12-16T14:30:11;51.15;;;28.63;;
46377;SDS011;32083;47.360;9.650;2022-12-16T15:48:01;51.83;;;31.40;;
46377;SDS011;32083;47.360;9.650;2022-12-16T15:51:31;54.75;;;30.30;;
46377;SDS011;32083;47.360;9.650;2022-12-16T15:54:26;61.25;;;36.38;;
46377;SDS011;32083;47.360;9.650;2022-12-16T15:57:29;62.55;;;35.03;;
46377;SDS011;32083;47.360;9.650;2022-12-16T16:00:58;72.60;;;37.78;;
46377;SDS011;32083;47.360;9.650;2022-12-16T16:03:49;64.80;;;35.28;;
46377;SDS011;32083;47.360;9.650;2022-12-16T16:06:35;75.53;;;37.95;;
46377;SDS011;32083;47.360;9.650;2022-12-16T16:09:24;57.08;;;35.10;;
46377;SDS011;32083;47.360;9.650;2022-12-16T16:12:14;69.07;;;38.22;;
46377;SDS011;32083;47.360;9.650;2022-12-16T16:15:01;52.95;;;31.08;;
46377;SDS011;32083;47.360;9.650;2022-12-16T16:17:47;49.28;;;29.00;;
46377;SDS011;32083;47.360;9.650;2022-12-16T16:20:38;57.65;;;31.23;;
46377;SDS011;32083;47.360;9.650;2022-12-16T16:23:23;51.72;;;31.95;;
46377;SDS011;32083;47.360;9.650;2022-12-16T16:26:15;74.57;;;35.80;;
46377;SDS011;32083;47.360;9.650;2022-12-16T16:29:02;63.58;;;34.97;;
46377;SDS011;32083;47.360;9.650;2022-12-16T16:31:47;60.58;;;35.38;;
46377;SDS011;32083;47.360;9.650;2022-12-16T16:34:32;66.05;;;36.72;;
46377;SDS011;32083;47.360;9.650;2022-12-16T16:37:18;62.72;;;35.45;;
46377;SDS011;32083;47.360;9.650;2022-12-16T16:40:17;64.97;;;38.22;;
46377;SDS011;32083;47.360;9.650;2022-12-16T16:43:19;58.53;;;32.95;;
46377;SDS011;32083;47.360;9.650;2022-12-16T16:46:28;59.30;;;35.63;;
46377;SDS011;32083;47.360;9.650;2022-12-16T16:49:31;60.55;;;37.13;;
46377;SDS011;32083;47.360;9.650;2022-12-16T16:52:28;59.08;;;36.70;;
46377;SDS011;32083;47.360;9.650;2022-12-16T16:55:20;64.68;;;37.30;;
46377;SDS011;32083;47.360;9.650;2022-12-16T17:01:28;55.40;;;33.55;;
46377;SDS011;32083;47.360;9.650;2022-12-16T17:04:13;64.10;;;36.47;;
46377;SDS011;32083;47.360;9.650;2022-12-16T17:07:01;58.25;;;36.05;;
46377;SDS011;32083;47.360;9.650;2022-12-16T17:09:46;59.13;;;36.53;;
46377;SDS011;32083;47.360;9.650;2022-12-16T17:12:30;57.25;;;35.88;;
46377;SDS011;32083;47.360;9.650;2022-12-16T17:15:22;60.95;;;37.63;;
46377;SDS011;32083;47.360;9.650;2022-12-16T17:18:08;58.95;;;36.05;;
46377;SDS011;32083;47.360;9.650;2022-12-16T17:20:53;53.53;;;33.88;;
46377;SDS011;32083;47.360;9.650;2022-12-16T17:23:38;60.28;;;36.72;;
46377;SDS011;32083;47.360;9.650;2022-12-16T17:26:23;65.68;;;39.67;;
46377;SDS011;32083;47.360;9.650;2022-12-16T17:29:13;64.65;;;38.88;;
46377;SDS011;32083;47.360;9.650;2022-12-16T17:32:01;62.42;;;35.55;;
46377;SDS011;32083;47.360;9.650;2022-12-16T17:34:46;65.63;;;39.10;;
46377;SDS011;32083;47.360;9.650;2022-12-16T17:37:30;63.75;;;38.70;;
46377;SDS011;32083;47.360;9.650;2022-12-16T17:40:15;65.30;;;39.88;;
46377;SDS011;32083;47.360;9.650;2022-12-16T17:43:01;65.18;;;38.42;;
46377;SDS011;32083;47.360;9.650;2022-12-16T17:45:58;59.33;;;37.90;;
46377;SDS011;32083;47.360;9.650;2022-12-16T17:48:56;54.28;;;33.92;;
46377;SDS011;32083;47.360;9.650;2022-12-16T17:51:41;55.20;;;34.92;;
46377;SDS011;32083;47.360;9.650;2022-12-16T17:54:28;58.63;;;35.20;;
46377;SDS011;32083;47.360;9.650;2022-12-16T17:57:14;58.58;;;36.90;;
46377;SDS011;32083;47.360;9.650;2022-12-16T17:59:58;61.30;;;37.13;;
46377;SDS011;32083;47.360;9.650;2022-12-16T18:02:43;63.97;;;36.90;;
46377;SDS011;32083;47.360;9.650;2022-12-16T18:05:27;60.63;;;36.15;;
46377;SDS011;32083;47.360;9.650;2022-12-16T18:08:12;66.57;;;39.15;;
46377;SDS011;32083;47.360;9.650;2022-12-16T18:10:57;60.22;;;36.67;;
46377;SDS011;32083;47.360;9.650;2022-12-16T18:13:42;67.20;;;40.38;;
46377;SDS011;32083;47.360;9.650;2022-12-16T18:16:27;55.92;;;35.85;;
46377;SDS011;32083;47.360;9.650;2022-12-16T18:19:12;61.40;;;37.25;;
46377;SDS011;32083;47.360;9.650;2022-12-16T18:21:58;55.45;;;34.60;;
46377;SDS011;32083;47.360;9.650;2022-12-16T18:24:43;63.50;;;37.50;;
46377;SDS011;32083;47.360;9.650;2022-12-16T18:27:29;55.22;;;35.50;;
46377;SDS011;32083;47.360;9.650;2022-12-16T18:30:13;61.83;;;37.08;;
46377;SDS011;32083;47.360;9.650;2022-12-16T18:32:59;58.72;;;37.90;;
46377;SDS011;32083;47.360;9.650;2022-12-16T18:35:45;68.38;;;39.78;;
46377;SDS011;32083;47.360;9.650;2022-12-16T18:38:29;63.05;;;37.65;;
46377;SDS011;32083;47.360;9.650;2022-12-16T18:41:18;58.97;;;36.05;;
46377;SDS011;32083;47.360;9.650;2022-12-16T18:44:05;54.40;;;34.80;;
46377;SDS011;32083;47.360;9.650;2022-12-16T18:46:52;62.47;;;37.97;;
46377;SDS011;32083;47.360;9.650;2022-12-16T18:49:37;59.72;;;37.38;;
46377;SDS011;32083;47.360;9.650;2022-12-16T18:52:22;57.72;;;36.72;;
46377;SDS011;32083;47.360;9.650;2022-12-16T18:55:06;55.38;;;35.80;;
46377;SDS011;32083;47.360;9.650;2022-12-16T18:57:51;58.05;;;36.88;;
46377;SDS011;32083;47.360;9.650;2022-12-16T19:00:36;60.92;;;39.03;;
46377;SDS011;32083;47.360;9.650;2022-12-16T19:03:21;59.35;;;35.28;;
46377;SDS011;32083;47.360;9.650;2022-12-16T19:06:05;54.55;;;35.80;;
46377;SDS011;32083;47.360;9.650;2022-12-16T19:08:50;57.60;;;35.65;;
46377;SDS011;32083;47.360;9.650;2022-12-16T19:11:35;61.53;;;37.45;;
46377;SDS011;32083;47.360;9.650;2022-12-16T19:14:19;59.92;;;35.78;;
46377;SDS011;32083;47.360;9.650;2022-12-16T19:17:03;60.45;;;35.88;;
46377;SDS011;32083;47.360;9.650;2022-12-16T19:19:48;58.72;;;35.83;;
46377;SDS011;32083;47.360;9.650;2022-12-16T19:22:33;60.60;;;34.85;;
46377;SDS011;32083;47.360;9.650;2022-12-16T19:25:17;58.47;;;34.72;;
46377;SDS011;32083;47.360;9.650;2022-12-16T19:28:10;54.95;;;33.58;;
46377;SDS011;32083;47.360;9.650;2022-12-16T19:30:56;60.97;;;34.05;;
46377;SDS011;32083;47.360;9.650;2022-12-16T19:33:41;47.45;;;31.70;;
46377;SDS011;32083;47.360;9.650;2022-12-16T19:36:26;49.30;;;31.10;;
46377;SDS011;32083;47.360;9.650;2022-12-16T19:39:10;55.58;;;35.83;;
46377;SDS011;32083;47.360;9.650;2022-12-16T19:41:55;56.10;;;33.65;;
46377;SDS011;32083;47.360;9.650;2022-12-16T19:44:39;56.72;;;36.85;;
46377;SDS011;32083;47.360;9.650;2022-12-16T19:47:24;59.95;;;35.00;;
46377;SDS011;32083;47.360;9.650;2022-12-16T19:50:15;52.88;;;32.38;;
46377;SDS011;32083;47.360;9.650;2022-12-16T19:53:00;50.15;;;32.60;;
46377;SDS011;32083;47.360;9.650;2022-12-16T19:55:53;53.00;;;33.58;;
46377;SDS011;32083;47.360;9.650;2022-12-16T19:58:38;59.17;;;34.50;;
46377;SDS011;32083;47.360;9.650;2022-12-16T20:01:23;59.63;;;34.10;;
46377;SDS011;32083;47.360;9.650;2022-12-16T20:04:07;55.20;;;32.28;;
46377;SDS011;32083;47.360;9.650;2022-12-16T20:06:52;49.35;;;31.83;;
46377;SDS011;32083;47.360;9.650;2022-12-16T20:09:36;52.38;;;34.75;;
46377;SDS011;32083;47.360;9.650;2022-12-16T20:12:20;58.67;;;43.38;;
46377;SDS011;32083;47.360;9.650;2022-12-16T20:15:04;56.05;;;34.00;;
46377;SDS011;32083;47.360;9.650;2022-12-16T20:17:49;60.03;;;36.92;;