sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21754;SDS011;11039;50.028;19.938;2022-10-16T00:01:08;9.07;;;6.07;;
21754;SDS011;11039;50.028;19.938;2022-10-16T00:03:35;9.45;;;6.30;;
21754;SDS011;11039;50.028;19.938;2022-10-16T00:06:02;10.18;;;5.97;;
21754;SDS011;11039;50.028;19.938;2022-10-16T00:08:28;10.90;;;6.60;;
21754;SDS011;11039;50.028;19.938;2022-10-16T00:11:07;10.85;;;6.30;;
21754;SDS011;11039;50.028;19.938;2022-10-16T00:13:35;11.02;;;6.57;;
21754;SDS011;11039;50.028;19.938;2022-10-16T00:16:01;11.48;;;6.13;;
21754;SDS011;11039;50.028;19.938;2022-10-16T00:18:28;9.95;;;6.25;;
21754;SDS011;11039;50.028;19.938;2022-10-16T00:20:54;12.35;;;6.88;;
21754;SDS011;11039;50.028;19.938;2022-10-16T00:23:20;9.57;;;6.07;;
21754;SDS011;11039;50.028;19.938;2022-10-16T00:25:56;16.15;;;6.85;;
21754;SDS011;11039;50.028;19.938;2022-10-16T00:28:23;9.70;;;6.05;;
21754;SDS011;11039;50.028;19.938;2022-10-16T00:30:49;10.70;;;6.00;;
21754;SDS011;11039;50.028;19.938;2022-10-16T00:33:15;8.43;;;5.82;;
21754;SDS011;11039;50.028;19.938;2022-10-16T00:35:41;10.82;;;5.97;;
21754;SDS011;11039;50.028;19.938;2022-10-16T00:38:07;10.25;;;5.82;;
21754;SDS011;11039;50.028;19.938;2022-10-16T00:40:33;8.73;;;5.75;;
21754;SDS011;11039;50.028;19.938;2022-10-16T00:42:59;9.65;;;6.07;;
21754;SDS011;11039;50.028;19.938;2022-10-16T00:45:25;9.77;;;5.97;;
21754;SDS011;11039;50.028;19.938;2022-10-16T00:47:51;9.02;;;5.65;;
21754;SDS011;11039;50.028;19.938;2022-10-16T00:50:24;11.15;;;6.10;;
21754;SDS011;11039;50.028;19.938;2022-10-16T00:52:51;8.70;;;5.70;;
21754;SDS011;11039;50.028;19.938;2022-10-16T00:55:18;8.20;;;6.03;;
21754;SDS011;11039;50.028;19.938;2022-10-16T00:57:44;9.13;;;5.65;;
21754;SDS011;11039;50.028;19.938;2022-10-16T01:00:12;12.82;;;6.03;;
21754;SDS011;11039;50.028;19.938;2022-10-16T01:02:38;8.52;;;5.97;;
21754;SDS011;11039;50.028;19.938;2022-10-16T01:05:04;8.45;;;5.68;;
21754;SDS011;11039;50.028;19.938;2022-10-16T01:12:43;8.98;;;6.18;;
21754;SDS011;11039;50.028;19.938;2022-10-16T01:17:39;11.55;;;5.75;;
21754;SDS011;11039;50.028;19.938;2022-10-16T01:22:44;9.98;;;5.95;;
21754;SDS011;11039;50.028;19.938;2022-10-16T01:25:16;9.25;;;5.80;;
21754;SDS011;11039;50.028;19.938;2022-10-16T01:27:46;7.00;;;5.07;;
21754;SDS011;11039;50.028;19.938;2022-10-16T01:30:15;8.32;;;5.65;;
21754;SDS011;11039;50.028;19.938;2022-10-16T01:35:18;8.88;;;5.90;;
21754;SDS011;11039;50.028;19.938;2022-10-16T01:37:50;7.28;;;5.30;;
21754;SDS011;11039;50.028;19.938;2022-10-16T01:40:18;8.68;;;5.60;;
21754;SDS011;11039;50.028;19.938;2022-10-16T01:42:49;7.80;;;5.57;;
21754;SDS011;11039;50.028;19.938;2022-10-16T01:45:17;9.07;;;5.35;;
21754;SDS011;11039;50.028;19.938;2022-10-16T01:47:44;8.40;;;5.65;;
21754;SDS011;11039;50.028;19.938;2022-10-16T01:50:11;7.80;;;5.40;;
21754;SDS011;11039;50.028;19.938;2022-10-16T01:52:39;8.80;;;6.15;;
21754;SDS011;11039;50.028;19.938;2022-10-16T01:55:07;9.38;;;6.13;;
21754;SDS011;11039;50.028;19.938;2022-10-16T01:57:36;8.40;;;5.82;;
21754;SDS011;11039;50.028;19.938;2022-10-16T02:00:05;8.73;;;5.75;;
21754;SDS011;11039;50.028;19.938;2022-10-16T02:02:32;7.72;;;5.03;;
21754;SDS011;11039;50.028;19.938;2022-10-16T02:05:05;8.70;;;5.65;;
21754;SDS011;11039;50.028;19.938;2022-10-16T02:07:32;7.25;;;5.10;;
21754;SDS011;11039;50.028;19.938;2022-10-16T02:09:59;7.82;;;5.60;;
21754;SDS011;11039;50.028;19.938;2022-10-16T02:12:26;8.63;;;5.57;;
21754;SDS011;11039;50.028;19.938;2022-10-16T02:14:53;8.48;;;5.47;;
21754;SDS011;11039;50.028;19.938;2022-10-16T02:17:20;7.05;;;5.20;;
21754;SDS011;11039;50.028;19.938;2022-10-16T02:19:47;8.32;;;5.80;;
21754;SDS011;11039;50.028;19.938;2022-10-16T02:22:33;8.38;;;5.13;;
21754;SDS011;11039;50.028;19.938;2022-10-16T02:25:24;8.43;;;5.05;;
21754;SDS011;11039;50.028;19.938;2022-10-16T02:27:53;7.80;;;5.43;;
21754;SDS011;11039;50.028;19.938;2022-10-16T02:30:25;7.85;;;5.43;;
21754;SDS011;11039;50.028;19.938;2022-10-16T02:32:53;9.68;;;5.63;;
21754;SDS011;11039;50.028;19.938;2022-10-16T02:35:20;8.48;;;5.78;;
21754;SDS011;11039;50.028;19.938;2022-10-16T02:37:46;7.00;;;5.30;;
21754;SDS011;11039;50.028;19.938;2022-10-16T02:40:13;7.65;;;5.72;;
21754;SDS011;11039;50.028;19.938;2022-10-16T02:42:39;7.85;;;5.53;;
21754;SDS011;11039;50.028;19.938;2022-10-16T02:45:06;8.00;;;5.50;;
21754;SDS011;11039;50.028;19.938;2022-10-16T02:47:33;9.15;;;5.65;;
21754;SDS011;11039;50.028;19.938;2022-10-16T02:49:59;7.55;;;5.28;;
21754;SDS011;11039;50.028;19.938;2022-10-16T02:52:25;8.20;;;5.30;;
21754;SDS011;11039;50.028;19.938;2022-10-16T02:54:51;9.43;;;4.88;;
21754;SDS011;11039;50.028;19.938;2022-10-16T02:57:17;9.25;;;5.63;;
21754;SDS011;11039;50.028;19.938;2022-10-16T02:59:44;6.97;;;4.90;;
21754;SDS011;11039;50.028;19.938;2022-10-16T03:02:10;8.27;;;5.07;;
21754;SDS011;11039;50.028;19.938;2022-10-16T03:04:36;6.97;;;5.47;;
21754;SDS011;11039;50.028;19.938;2022-10-16T03:07:02;8.18;;;5.57;;
21754;SDS011;11039;50.028;19.938;2022-10-16T03:09:28;7.57;;;5.50;;
21754;SDS011;11039;50.028;19.938;2022-10-16T03:11:54;9.10;;;5.57;;
21754;SDS011;11039;50.028;19.938;2022-10-16T03:14:20;7.20;;;5.10;;
21754;SDS011;11039;50.028;19.938;2022-10-16T03:16:46;7.47;;;5.28;;
21754;SDS011;11039;50.028;19.938;2022-10-16T03:19:12;8.40;;;5.20;;
21754;SDS011;11039;50.028;19.938;2022-10-16T03:21:38;8.02;;;5.28;;
21754;SDS011;11039;50.028;19.938;2022-10-16T03:24:04;9.23;;;5.70;;
21754;SDS011;11039;50.028;19.938;2022-10-16T03:26:30;7.47;;;5.53;;
21754;SDS011;11039;50.028;19.938;2022-10-16T03:28:56;6.95;;;5.35;;
21754;SDS011;11039;50.028;19.938;2022-10-16T03:31:22;7.90;;;5.38;;
21754;SDS011;11039;50.028;19.938;2022-10-16T03:33:48;7.35;;;5.35;;
21754;SDS011;11039;50.028;19.938;2022-10-16T03:36:14;7.25;;;5.25;;
21754;SDS011;11039;50.028;19.938;2022-10-16T03:38:40;7.95;;;4.90;;
21754;SDS011;11039;50.028;19.938;2022-10-16T03:41:06;9.63;;;5.18;;
21754;SDS011;11039;50.028;19.938;2022-10-16T03:43:32;8.13;;;5.38;;
21754;SDS011;11039;50.028;19.938;2022-10-16T03:45:58;7.82;;;5.75;;
21754;SDS011;11039;50.028;19.938;2022-10-16T03:48:24;6.88;;;4.78;;
21754;SDS011;11039;50.028;19.938;2022-10-16T03:50:50;6.90;;;5.07;;
21754;SDS011;11039;50.028;19.938;2022-10-16T03:53:17;7.65;;;5.40;;
21754;SDS011;11039;50.028;19.938;2022-10-16T03:55:43;8.38;;;5.57;;
21754;SDS011;11039;50.028;19.938;2022-10-16T03:58:09;8.85;;;5.38;;
21754;SDS011;11039;50.028;19.938;2022-10-16T04:00:35;7.93;;;5.57;;
21754;SDS011;11039;50.028;19.938;2022-10-16T04:03:01;7.53;;;5.45;;
21754;SDS011;11039;50.028;19.938;2022-10-16T04:05:27;7.95;;;5.60;;
21754;SDS011;11039;50.028;19.938;2022-10-16T04:07:53;7.95;;;5.07;;
21754;SDS011;11039;50.028;19.938;2022-10-16T04:10:20;8.43;;;5.68;;
21754;SDS011;11039;50.028;19.938;2022-10-16T04:12:46;7.95;;;5.28;;
21754;SDS011;11039;50.028;19.938;2022-10-16T04:15:12;6.90;;;5.60;;
21754;SDS011;11039;50.028;19.938;2022-10-16T04:17:38;6.55;;;5.05;;
21754;SDS011;11039;50.028;19.938;2022-10-16T04:20:04;8.05;;;5.20;;
21754;SDS011;11039;50.028;19.938;2022-10-16T04:22:30;10.35;;;5.18;;
21754;SDS011;11039;50.028;19.938;2022-10-16T04:24:56;8.65;;;5.35;;
21754;SDS011;11039;50.028;19.938;2022-10-16T04:27:22;7.70;;;5.28;;
21754;SDS011;11039;50.028;19.938;2022-10-16T04:29:49;7.57;;;5.07;;
21754;SDS011;11039;50.028;19.938;2022-10-16T04:32:15;8.95;;;5.60;;
21754;SDS011;11039;50.028;19.938;2022-10-16T04:34:41;8.90;;;5.38;;
21754;SDS011;11039;50.028;19.938;2022-10-16T04:37:07;7.18;;;5.18;;
21754;SDS011;11039;50.028;19.938;2022-10-16T04:39:33;7.72;;;5.28;;
21754;SDS011;11039;50.028;19.938;2022-10-16T04:41:59;7.10;;;5.22;;
21754;SDS011;11039;50.028;19.938;2022-10-16T04:44:25;7.03;;;5.25;;
21754;SDS011;11039;50.028;19.938;2022-10-16T04:46:51;6.50;;;4.65;;
21754;SDS011;11039;50.028;19.938;2022-10-16T04:49:17;7.13;;;4.95;;
21754;SDS011;11039;50.028;19.938;2022-10-16T04:51:43;6.65;;;5.25;;
21754;SDS011;11039;50.028;19.938;2022-10-16T04:54:09;8.50;;;5.50;;
21754;SDS011;11039;50.028;19.938;2022-10-16T04:56:35;6.63;;;4.80;;
21754;SDS011;11039;50.028;19.938;2022-10-16T04:59:11;6.60;;;4.97;;
21754;SDS011;11039;50.028;19.938;2022-10-16T05:01:37;6.75;;;4.80;;
21754;SDS011;11039;50.028;19.938;2022-10-16T05:04:03;6.93;;;4.60;;
21754;SDS011;11039;50.028;19.938;2022-10-16T05:06:29;6.43;;;4.72;;
21754;SDS011;11039;50.028;19.938;2022-10-16T05:08:55;7.55;;;5.07;;
21754;SDS011;11039;50.028;19.938;2022-10-16T05:11:21;7.65;;;5.00;;
21754;SDS011;11039;50.028;19.938;2022-10-16T05:13:47;6.25;;;4.32;;
21754;SDS011;11039;50.028;19.938;2022-10-16T05:16:14;5.63;;;4.40;;
21754;SDS011;11039;50.028;19.938;2022-10-16T05:18:40;6.85;;;5.18;;
21754;SDS011;11039;50.028;19.938;2022-10-16T05:21:06;6.78;;;4.90;;
21754;SDS011;11039;50.028;19.938;2022-10-16T05:23:32;6.40;;;4.93;;
21754;SDS011;11039;50.028;19.938;2022-10-16T05:25:59;9.55;;;4.97;;
21754;SDS011;11039;50.028;19.938;2022-10-16T05:28:25;6.75;;;5.05;;
21754;SDS011;11039;50.028;19.938;2022-10-16T05:30:52;7.40;;;4.53;;
21754;SDS011;11039;50.028;19.938;2022-10-16T05:33:22;7.20;;;5.00;;
21754;SDS011;11039;50.028;19.938;2022-10-16T05:35:48;7.97;;;5.18;;
21754;SDS011;11039;50.028;19.938;2022-10-16T05:38:15;6.68;;;5.00;;
21754;SDS011;11039;50.028;19.938;2022-10-16T05:40:41;8.55;;;4.78;;
21754;SDS011;11039;50.028;19.938;2022-10-16T05:43:07;6.00;;;4.72;;
21754;SDS011;11039;50.028;19.938;2022-10-16T05:45:33;7.53;;;5.07;;
21754;SDS011;11039;50.028;19.938;2022-10-16T05:47:59;6.22;;;4.75;;
21754;SDS011;11039;50.028;19.938;2022-10-16T05:50:26;5.57;;;4.40;;
21754;SDS011;11039;50.028;19.938;2022-10-16T05:52:52;6.90;;;4.80;;
21754;SDS011;11039;50.028;19.938;2022-10-16T05:55:18;7.03;;;4.95;;
21754;SDS011;11039;50.028;19.938;2022-10-16T05:57:44;5.90;;;4.65;;
21754;SDS011;11039;50.028;19.938;2022-10-16T06:00:10;6.80;;;5.05;;
21754;SDS011;11039;50.028;19.938;2022-10-16T06:02:36;6.72;;;5.07;;
21754;SDS011;11039;50.028;19.938;2022-10-16T06:05:02;7.63;;;4.95;;
21754;SDS011;11039;50.028;19.938;2022-10-16T06:07:28;6.72;;;4.75;;
21754;SDS011;11039;50.028;19.938;2022-10-16T06:09:54;8.90;;;5.47;;
21754;SDS011;11039;50.028;19.938;2022-10-16T06:12:20;7.72;;;5.00;;
21754;SDS011;11039;50.028;19.938;2022-10-16T06:14:46;6.63;;;4.57;;
21754;SDS011;11039;50.028;19.938;2022-10-16T06:17:13;7.55;;;5.00;;
21754;SDS011;11039;50.028;19.938;2022-10-16T06:19:39;6.82;;;5.13;;
21754;SDS011;11039;50.028;19.938;2022-10-16T06:22:06;7.30;;;5.30;;
21754;SDS011;11039;50.028;19.938;2022-10-16T06:24:32;6.50;;;4.93;;
21754;SDS011;11039;50.028;19.938;2022-10-16T06:26:58;7.22;;;5.15;;
21754;SDS011;11039;50.028;19.938;2022-10-16T06:29:24;7.53;;;5.10;;
21754;SDS011;11039;50.028;19.938;2022-10-16T06:31:50;7.63;;;5.10;;
21754;SDS011;11039;50.028;19.938;2022-10-16T06:34:16;6.82;;;4.90;;
21754;SDS011;11039;50.028;19.938;2022-10-16T06:36:42;7.00;;;4.90;;
21754;SDS011;11039;50.028;19.938;2022-10-16T06:39:08;7.22;;;5.22;;
21754;SDS011;11039;50.028;19.938;2022-10-16T06:41:34;6.40;;;4.75;;
21754;SDS011;11039;50.028;19.938;2022-10-16T06:44:01;6.45;;;4.90;;
21754;SDS011;11039;50.028;19.938;2022-10-16T06:46:27;7.05;;;4.60;;
21754;SDS011;11039;50.028;19.938;2022-10-16T06:48:53;6.03;;;4.75;;
21754;SDS011;11039;50.028;19.938;2022-10-16T06:51:23;6.15;;;4.53;;
21754;SDS011;11039;50.028;19.938;2022-10-16T06:53:50;6.85;;;4.80;;
21754;SDS011;11039;50.028;19.938;2022-10-16T06:56:17;9.75;;;5.00;;
21754;SDS011;11039;50.028;19.938;2022-10-16T06:58:44;6.53;;;4.47;;
21754;SDS011;11039;50.028;19.938;2022-10-16T07:01:11;9.00;;;4.82;;
21754;SDS011;11039;50.028;19.938;2022-10-16T07:03:38;9.45;;;4.90;;
21754;SDS011;11039;50.028;19.938;2022-10-16T07:06:04;6.55;;;4.50;;
21754;SDS011;11039;50.028;19.938;2022-10-16T07:08:31;8.75;;;5.50;;
21754;SDS011;11039;50.028;19.938;2022-10-16T07:10:58;8.23;;;5.03;;
21754;SDS011;11039;50.028;19.938;2022-10-16T07:13:24;6.97;;;4.72;;
21754;SDS011;11039;50.028;19.938;2022-10-16T07:15:50;6.95;;;5.13;;
21754;SDS011;11039;50.028;19.938;2022-10-16T07:18:16;7.07;;;5.28;;
21754;SDS011;11039;50.028;19.938;2022-10-16T07:20:43;7.63;;;4.65;;
21754;SDS011;11039;50.028;19.938;2022-10-16T07:23:09;7.30;;;4.53;;
21754;SDS011;11039;50.028;19.938;2022-10-16T07:25:35;7.70;;;5.10;;
21754;SDS011;11039;50.028;19.938;2022-10-16T07:28:01;6.55;;;4.93;;
21754;SDS011;11039;50.028;19.938;2022-10-16T07:30:27;7.57;;;4.70;;
21754;SDS011;11039;50.028;19.938;2022-10-16T07:32:53;8.32;;;5.07;;
21754;SDS011;11039;50.028;19.938;2022-10-16T07:35:19;6.22;;;4.65;;
21754;SDS011;11039;50.028;19.938;2022-10-16T07:37:45;10.80;;;4.95;;
21754;SDS011;11039;50.028;19.938;2022-10-16T07:40:11;7.05;;;4.60;;
21754;SDS011;11039;50.028;19.938;2022-10-16T07:42:37;8.75;;;5.05;;
21754;SDS011;11039;50.028;19.938;2022-10-16T07:45:03;9.30;;;4.85;;
21754;SDS011;11039;50.028;19.938;2022-10-16T07:47:29;6.78;;;4.70;;
21754;SDS011;11039;50.028;19.938;2022-10-16T07:49:56;6.50;;;4.88;;
21754;SDS011;11039;50.028;19.938;2022-10-16T07:52:22;7.78;;;4.82;;
21754;SDS011;11039;50.028;19.938;2022-10-16T07:54:48;7.38;;;4.80;;
21754;SDS011;11039;50.028;19.938;2022-10-16T07:57:14;6.53;;;4.55;;
21754;SDS011;11039;50.028;19.938;2022-10-16T07:59:44;11.82;;;5.35;;
21754;SDS011;11039;50.028;19.938;2022-10-16T08:02:10;9.13;;;5.75;;
21754;SDS011;11039;50.028;19.938;2022-10-16T08:04:37;7.43;;;4.82;;
21754;SDS011;11039;50.028;19.938;2022-10-16T08:07:03;8.38;;;5.40;;
21754;SDS011;11039;50.028;19.938;2022-10-16T08:09:29;6.82;;;4.95;;
21754;SDS011;11039;50.028;19.938;2022-10-16T08:11:55;8.75;;;5.20;;
21754;SDS011;11039;50.028;19.938;2022-10-16T08:14:21;9.77;;;5.45;;
21754;SDS011;11039;50.028;19.938;2022-10-16T08:16:47;8.50;;;5.18;;
21754;SDS011;11039;50.028;19.938;2022-10-16T08:19:13;7.88;;;5.07;;
21754;SDS011;11039;50.028;19.938;2022-10-16T08:21:40;7.95;;;4.75;;
21754;SDS011;11039;50.028;19.938;2022-10-16T08:24:06;8.45;;;5.38;;
21754;SDS011;11039;50.028;19.938;2022-10-16T08:26:33;10.73;;;5.72;;
21754;SDS011;11039;50.028;19.938;2022-10-16T08:28:59;9.32;;;5.88;;
21754;SDS011;11039;50.028;19.938;2022-10-16T08:31:25;7.60;;;5.40;;
21754;SDS011;11039;50.028;19.938;2022-10-16T08:33:52;8.30;;;5.47;;
21754;SDS011;11039;50.028;19.938;2022-10-16T08:36:18;7.90;;;5.35;;
21754;SDS011;11039;50.028;19.938;2022-10-16T08:38:47;8.02;;;5.28;;
21754;SDS011;11039;50.028;19.938;2022-10-16T08:48:43;8.93;;;5.32;;
21754;SDS011;11039;50.028;19.938;2022-10-16T08:51:11;12.13;;;5.65;;
21754;SDS011;11039;50.028;19.938;2022-10-16T08:56:22;7.55;;;5.35;;
21754;SDS011;11039;50.028;19.938;2022-10-16T08:58:49;8.20;;;5.20;;
21754;SDS011;11039;50.028;19.938;2022-10-16T09:01:17;6.72;;;5.10;;
21754;SDS011;11039;50.028;19.938;2022-10-16T09:09:04;23.63;;;16.65;;
21754;SDS011;11039;50.028;19.938;2022-10-16T09:11:47;28.92;;;21.15;;
21754;SDS011;11039;50.028;19.938;2022-10-16T09:17:04;34.78;;;22.35;;
21754;SDS011;11039;50.028;19.938;2022-10-16T09:19:36;36.30;;;22.67;;
21754;SDS011;11039;50.028;19.938;2022-10-16T09:22:10;32.30;;;17.77;;
21754;SDS011;11039;50.028;19.938;2022-10-16T09:24:38;19.65;;;11.77;;
21754;SDS011;11039;50.028;19.938;2022-10-16T09:27:04;21.83;;;11.65;;
21754;SDS011;11039;50.028;19.938;2022-10-16T09:29:30;15.18;;;10.02;;
21754;SDS011;11039;50.028;19.938;2022-10-16T09:32:10;22.70;;;11.23;;
21754;SDS011;11039;50.028;19.938;2022-10-16T09:34:37;18.30;;;11.15;;
21754;SDS011;11039;50.028;19.938;2022-10-16T09:37:11;13.85;;;10.30;;
21754;SDS011;11039;50.028;19.938;2022-10-16T09:39:48;15.43;;;10.57;;
21754;SDS011;11039;50.028;19.938;2022-10-16T09:42:17;18.55;;;11.48;;
21754;SDS011;11039;50.028;19.938;2022-10-16T09:44:47;18.27;;;9.10;;
21754;SDS011;11039;50.028;19.938;2022-10-16T09:47:14;12.40;;;8.82;;
21754;SDS011;11039;50.028;19.938;2022-10-16T09:52:18;12.65;;;8.43;;
21754;SDS011;11039;50.028;19.938;2022-10-16T09:57:17;9.90;;;6.85;;
21754;SDS011;11039;50.028;19.938;2022-10-16T09:59:50;11.50;;;6.45;;
21754;SDS011;11039;50.028;19.938;2022-10-16T10:02:17;10.00;;;6.63;;
21754;SDS011;11039;50.028;19.938;2022-10-16T10:04:50;9.70;;;6.50;;
21754;SDS011;11039;50.028;19.938;2022-10-16T10:07:21;8.27;;;6.38;;
21754;SDS011;11039;50.028;19.938;2022-10-16T10:09:50;10.98;;;6.38;;
21754;SDS011;11039;50.028;19.938;2022-10-16T10:12:25;10.30;;;5.97;;
21754;SDS011;11039;50.028;19.938;2022-10-16T10:14:54;8.38;;;5.90;;
21754;SDS011;11039;50.028;19.938;2022-10-16T10:17:22;7.68;;;5.82;;
21754;SDS011;11039;50.028;19.938;2022-10-16T10:22:29;8.18;;;5.75;;
21754;SDS011;11039;50.028;19.938;2022-10-16T10:45:52;8.55;;;5.10;;
21754;SDS011;11039;50.028;19.938;2022-10-16T10:54:01;7.97;;;5.32;;
21754;SDS011;11039;50.028;19.938;2022-10-16T11:01:46;7.90;;;5.18;;
21754;SDS011;11039;50.028;19.938;2022-10-16T11:06:50;8.30;;;5.18;;
21754;SDS011;11039;50.028;19.938;2022-10-16T11:12:06;8.30;;;5.53;;
21754;SDS011;11039;50.028;19.938;2022-10-16T11:14:41;10.15;;;5.47;;
21754;SDS011;11039;50.028;19.938;2022-10-16T11:22:23;8.52;;;5.10;;
21754;SDS011;11039;50.028;19.938;2022-10-16T11:24:53;7.47;;;4.70;;
21754;SDS011;11039;50.028;19.938;2022-10-16T11:27:20;8.40;;;5.10;;
21754;SDS011;11039;50.028;19.938;2022-10-16T11:29:56;10.23;;;5.90;;
21754;SDS011;11039;50.028;19.938;2022-10-16T11:32:26;8.77;;;5.13;;
21754;SDS011;11039;50.028;19.938;2022-10-16T11:35:06;8.55;;;5.38;;
21754;SDS011;11039;50.028;19.938;2022-10-16T11:37:37;9.02;;;5.53;;
21754;SDS011;11039;50.028;19.938;2022-10-16T11:42:51;7.40;;;5.00;;
21754;SDS011;11039;50.028;19.938;2022-10-16T11:53:04;6.38;;;4.78;;
21754;SDS011;11039;50.028;19.938;2022-10-16T11:55:42;6.85;;;4.90;;
21754;SDS011;11039;50.028;19.938;2022-10-16T12:00:51;9.65;;;5.00;;
21754;SDS011;11039;50.028;19.938;2022-10-16T12:08:14;7.28;;;4.60;;
21754;SDS011;11039;50.028;19.938;2022-10-16T12:10:42;9.68;;;5.00;;
21754;SDS011;11039;50.028;19.938;2022-10-16T12:16:03;6.93;;;4.32;;
21754;SDS011;11039;50.028;19.938;2022-10-16T12:18:29;10.35;;;4.90;;
21754;SDS011;11039;50.028;19.938;2022-10-16T12:20:56;7.95;;;4.63;;
21754;SDS011;11039;50.028;19.938;2022-10-16T12:23:30;6.40;;;4.70;;
21754;SDS011;11039;50.028;19.938;2022-10-16T12:26:00;8.38;;;4.70;;
21754;SDS011;11039;50.028;19.938;2022-10-16T12:28:29;9.57;;;4.28;;
21754;SDS011;11039;50.028;19.938;2022-10-16T12:31:00;6.97;;;4.60;;
21754;SDS011;11039;50.028;19.938;2022-10-16T12:35:53;6.88;;;4.53;;
21754;SDS011;11039;50.028;19.938;2022-10-16T12:38:20;7.32;;;4.57;;
21754;SDS011;11039;50.028;19.938;2022-10-16T12:40:54;6.43;;;4.38;;
21754;SDS011;11039;50.028;19.938;2022-10-16T12:45:46;5.28;;;4.20;;
21754;SDS011;11039;50.028;19.938;2022-10-16T12:48:19;7.95;;;4.40;;
21754;SDS011;11039;50.028;19.938;2022-10-16T12:50:46;6.65;;;4.20;;
21754;SDS011;11039;50.028;19.938;2022-10-16T12:53:24;6.50;;;4.35;;
21754;SDS011;11039;50.028;19.938;2022-10-16T12:56:01;5.75;;;4.13;;
21754;SDS011;11039;50.028;19.938;2022-10-16T12:58:38;7.88;;;4.75;;
21754;SDS011;11039;50.028;19.938;2022-10-16T13:08:35;5.28;;;3.90;;
21754;SDS011;11039;50.028;19.938;2022-10-16T13:11:07;5.07;;;3.67;;
21754;SDS011;11039;50.028;19.938;2022-10-16T13:30:23;6.88;;;4.57;;
21754;SDS011;11039;50.028;19.938;2022-10-16T13:32:47;5.32;;;3.67;;
21754;SDS011;11039;50.028;19.938;2022-10-16T13:35:30;8.13;;;3.97;;
21754;SDS011;11039;50.028;19.938;2022-10-16T13:38:31;6.10;;;3.72;;
21754;SDS011;11039;50.028;19.938;2022-10-16T13:43:16;5.55;;;3.97;;
21754;SDS011;11039;50.028;19.938;2022-10-16T13:45:51;5.03;;;3.75;;
21754;SDS011;11039;50.028;19.938;2022-10-16T13:48:18;5.65;;;3.85;;
21754;SDS011;11039;50.028;19.938;2022-10-16T13:50:44;4.78;;;3.92;;
21754;SDS011;11039;50.028;19.938;2022-10-16T13:53:13;5.47;;;3.72;;
21754;SDS011;11039;50.028;19.938;2022-10-16T13:55:39;5.90;;;3.63;;
21754;SDS011;11039;50.028;19.938;2022-10-16T13:58:10;5.63;;;3.70;;
21754;SDS011;11039;50.028;19.938;2022-10-16T14:00:37;5.78;;;3.80;;
21754;SDS011;11039;50.028;19.938;2022-10-16T14:03:21;6.75;;;3.90;;
21754;SDS011;11039;50.028;19.938;2022-10-16T14:05:48;5.22;;;3.47;;
21754;SDS011;11039;50.028;19.938;2022-10-16T14:08:14;5.00;;;3.78;;
21754;SDS011;11039;50.028;19.938;2022-10-16T14:10:41;6.75;;;3.75;;
21754;SDS011;11039;50.028;19.938;2022-10-16T14:13:07;5.07;;;3.50;;
21754;SDS011;11039;50.028;19.938;2022-10-16T14:15:34;6.03;;;3.30;;
21754;SDS011;11039;50.028;19.938;2022-10-16T14:18:00;6.90;;;3.50;;
21754;SDS011;11039;50.028;19.938;2022-10-16T14:20:28;6.47;;;3.60;;
21754;SDS011;11039;50.028;19.938;2022-10-16T14:22:58;5.32;;;3.80;;
21754;SDS011;11039;50.028;19.938;2022-10-16T14:25:27;5.25;;;3.28;;
21754;SDS011;11039;50.028;19.938;2022-10-16T14:28:00;5.88;;;3.92;;
21754;SDS011;11039;50.028;19.938;2022-10-16T14:30:27;4.97;;;3.53;;
21754;SDS011;11039;50.028;19.938;2022-10-16T14:32:55;7.18;;;3.30;;
21754;SDS011;11039;50.028;19.938;2022-10-16T14:35:34;5.45;;;3.80;;
21754;SDS011;11039;50.028;19.938;2022-10-16T14:38:02;5.70;;;3.70;;
21754;SDS011;11039;50.028;19.938;2022-10-16T14:40:30;6.95;;;3.50;;
21754;SDS011;11039;50.028;19.938;2022-10-16T14:42:57;8.07;;;3.67;;
21754;SDS011;11039;50.028;19.938;2022-10-16T14:45:24;6.82;;;3.20;;
21754;SDS011;11039;50.028;19.938;2022-10-16T14:47:52;4.47;;;3.30;;
21754;SDS011;11039;50.028;19.938;2022-10-16T14:50:19;5.35;;;3.30;;
21754;SDS011;11039;50.028;19.938;2022-10-16T14:52:45;6.90;;;4.07;;
21754;SDS011;11039;50.028;19.938;2022-10-16T14:55:11;5.80;;;3.63;;
21754;SDS011;11039;50.028;19.938;2022-10-16T14:57:37;5.25;;;3.47;;
21754;SDS011;11039;50.028;19.938;2022-10-16T15:00:20;5.72;;;3.53;;
21754;SDS011;11039;50.028;19.938;2022-10-16T15:02:47;6.88;;;3.90;;
21754;SDS011;11039;50.028;19.938;2022-10-16T15:05:15;5.72;;;3.33;;
21754;SDS011;11039;50.028;19.938;2022-10-16T15:07:42;4.85;;;3.30;;
21754;SDS011;11039;50.028;19.938;2022-10-16T15:10:08;5.07;;;3.45;;
21754;SDS011;11039;50.028;19.938;2022-10-16T15:12:34;5.20;;;3.33;;
21754;SDS011;11039;50.028;19.938;2022-10-16T15:15:01;4.90;;;3.25;;
21754;SDS011;11039;50.028;19.938;2022-10-16T15:17:27;7.60;;;3.20;;
21754;SDS011;11039;50.028;19.938;2022-10-16T15:19:53;5.68;;;3.60;;
21754;SDS011;11039;50.028;19.938;2022-10-16T15:22:19;6.45;;;3.20;;
21754;SDS011;11039;50.028;19.938;2022-10-16T15:24:48;5.65;;;3.78;;
21754;SDS011;11039;50.028;19.938;2022-10-16T15:27:14;6.97;;;3.78;;
21754;SDS011;11039;50.028;19.938;2022-10-16T15:29:40;7.13;;;3.47;;
21754;SDS011;11039;50.028;19.938;2022-10-16T15:32:06;6.78;;;3.70;;
21754;SDS011;11039;50.028;19.938;2022-10-16T15:34:32;7.53;;;3.78;;
21754;SDS011;11039;50.028;19.938;2022-10-16T15:36:58;6.00;;;3.85;;
21754;SDS011;11039;50.028;19.938;2022-10-16T15:39:27;5.63;;;3.88;;
21754;SDS011;11039;50.028;19.938;2022-10-16T15:41:54;6.10;;;3.90;;
21754;SDS011;11039;50.028;19.938;2022-10-16T15:44:20;10.50;;;4.05;;
21754;SDS011;11039;50.028;19.938;2022-10-16T15:46:51;6.07;;;4.32;;
21754;SDS011;11039;50.028;19.938;2022-10-16T15:49:20;9.15;;;4.00;;
21754;SDS011;11039;50.028;19.938;2022-10-16T15:51:46;6.32;;;3.95;;
21754;SDS011;11039;50.028;19.938;2022-10-16T15:54:12;7.82;;;4.00;;
21754;SDS011;11039;50.028;19.938;2022-10-16T15:56:38;6.00;;;3.92;;
21754;SDS011;11039;50.028;19.938;2022-10-16T15:59:04;7.47;;;3.90;;
21754;SDS011;11039;50.028;19.938;2022-10-16T16:01:34;5.88;;;3.72;;
21754;SDS011;11039;50.028;19.938;2022-10-16T16:04:00;7.53;;;4.25;;
21754;SDS011;11039;50.028;19.938;2022-10-16T16:06:26;9.15;;;4.70;;
21754;SDS011;11039;50.028;19.938;2022-10-16T16:08:53;8.73;;;5.22;;
21754;SDS011;11039;50.028;19.938;2022-10-16T16:11:19;8.75;;;5.57;;
21754;SDS011;11039;50.028;19.938;2022-10-16T16:13:47;10.88;;;6.22;;
21754;SDS011;11039;50.028;19.938;2022-10-16T16:16:14;8.68;;;5.40;;
21754;SDS011;11039;50.028;19.938;2022-10-16T16:18:41;8.50;;;5.07;;
21754;SDS011;11039;50.028;19.938;2022-10-16T16:21:07;8.50;;;4.75;;
21754;SDS011;11039;50.028;19.938;2022-10-16T16:23:34;10.07;;;4.80;;
21754;SDS011;11039;50.028;19.938;2022-10-16T16:28:30;8.05;;;5.30;;
21754;SDS011;11039;50.028;19.938;2022-10-16T16:30:56;7.80;;;5.53;;
21754;SDS011;11039;50.028;19.938;2022-10-16T16:33:22;6.88;;;4.95;;
21754;SDS011;11039;50.028;19.938;2022-10-16T16:35:49;9.60;;;4.88;;
21754;SDS011;11039;50.028;19.938;2022-10-16T16:38:15;7.78;;;4.95;;
21754;SDS011;11039;50.028;19.938;2022-10-16T16:40:41;8.40;;;4.63;;
21754;SDS011;11039;50.028;19.938;2022-10-16T16:43:07;6.95;;;4.53;;
21754;SDS011;11039;50.028;19.938;2022-10-16T16:45:36;9.07;;;5.10;;
21754;SDS011;11039;50.028;19.938;2022-10-16T16:48:02;9.80;;;4.95;;
21754;SDS011;11039;50.028;19.938;2022-10-16T16:50:31;7.65;;;4.63;;
21754;SDS011;11039;50.028;19.938;2022-10-16T16:53:00;9.40;;;5.30;;