sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31975;DHT22;18500;43.618;1.474;2024-01-30T00:00:41;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T00:03:07;10.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T00:05:33;10.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T00:07:58;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T00:10:24;10.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T00:12:49;10.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T00:15:15;10.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T00:17:41;10.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T00:20:07;10.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T00:22:34;10.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T00:25:00;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T00:27:26;10.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T00:29:52;10.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T00:32:18;10.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T00:34:44;10.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T00:37:10;10.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T00:39:36;10.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T00:42:01;10.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T00:44:27;10.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T00:46:53;10.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T00:49:19;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T00:51:44;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T00:54:10;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T00:56:35;10.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T00:59:01;10.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T01:01:27;10.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T01:03:52;10.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T01:06:18;10.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T01:08:43;10.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T01:11:09;10.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T01:13:35;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T01:16:00;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T01:18:26;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T01:20:52;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T01:23:18;9.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T01:25:44;9.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T01:28:09;9.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T01:30:35;9.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T01:33:01;9.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T01:35:27;9.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T01:37:53;9.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T01:40:24;9.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T01:42:54;9.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T01:45:20;9.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T01:47:49;9.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T01:50:16;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T01:52:50;9.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T01:55:16;9.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T01:57:44;9.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T02:00:10;9.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T02:02:39;9.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T02:05:05;9.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T02:07:31;9.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T02:09:57;9.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T02:12:22;9.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T02:14:49;9.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T02:17:15;9.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T02:19:41;9.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T02:22:07;9.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T02:24:33;9.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T02:26:58;9.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T02:29:24;9.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T02:31:50;9.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T02:34:15;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T02:36:44;9.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T02:39:10;9.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T02:41:36;9.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T02:44:02;10.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T02:46:29;10.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T02:48:54;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T02:51:20;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T02:53:46;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T02:56:11;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T02:58:39;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T03:01:05;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T03:03:31;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T03:05:56;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T03:08:22;9.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T03:10:48;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T03:13:14;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T03:15:40;10.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T03:18:05;9.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T03:20:31;9.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T03:22:57;9.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T03:25:22;9.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T03:27:49;9.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T03:30:14;9.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T03:32:40;9.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T03:35:06;9.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T03:37:31;9.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T03:39:57;9.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T03:42:23;9.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T03:44:48;9.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T03:47:17;9.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T03:49:42;9.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T03:52:08;9.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T03:54:34;9.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T03:57:00;9.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T03:59:25;9.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T04:01:51;9.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T04:04:18;9.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T04:06:44;9.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T04:09:10;9.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T04:11:36;9.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T04:14:02;9.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T04:16:28;9.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T04:18:53;9.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T04:21:21;9.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T04:23:47;9.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T04:26:14;9.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T04:28:41;9.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T04:31:07;9.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T04:33:33;9.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T04:35:59;9.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T04:38:25;9.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T04:40:50;9.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T04:43:16;9.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T04:45:42;9.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T04:48:07;9.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T04:50:33;9.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T04:52:59;9.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T04:55:24;9.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T04:57:50;8.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T05:00:16;8.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T05:02:41;8.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T05:05:07;8.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T05:07:33;8.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T05:09:59;8.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T05:12:26;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T05:14:51;8.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T05:17:17;8.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T05:19:43;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T05:22:09;7.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T05:24:36;7.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T05:27:02;7.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T05:29:28;7.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T05:31:53;7.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T05:34:19;7.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T05:36:45;7.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T05:39:10;7.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T05:41:36;7.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T05:44:02;7.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T05:46:27;7.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T05:48:53;7.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T05:51:19;7.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T05:53:44;7.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T05:56:10;7.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T05:58:36;7.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T06:01:06;7.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T06:03:32;7.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T06:05:57;6.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T06:08:23;6.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T06:10:49;6.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T06:13:14;6.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T06:15:40;7.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T06:18:06;6.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T06:20:32;6.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T06:22:57;6.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T06:25:23;6.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T06:27:49;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T06:30:15;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T06:32:40;6.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T06:35:06;6.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T06:37:32;6.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T06:39:58;7.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T06:42:24;7.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T06:44:49;7.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T06:47:15;7.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T06:49:41;7.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T06:52:08;7.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T06:54:34;7.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T06:56:59;7.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T06:59:25;7.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T07:01:51;7.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T07:04:17;7.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T07:06:44;7.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T07:09:09;7.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T07:11:35;7.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T07:14:01;7.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T07:16:29;7.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T07:18:54;7.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T07:21:21;7.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T07:23:50;6.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T07:26:16;6.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T07:28:41;7.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T07:31:08;7.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T07:33:34;7.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T07:36:00;7.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T07:38:25;7.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T07:40:51;7.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T07:43:17;7.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T07:45:42;7.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T07:48:08;7.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T07:50:34;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T07:53:00;8.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T07:55:26;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T07:57:56;8.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T08:00:22;8.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T08:02:48;8.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T08:05:14;8.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T08:07:41;8.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T08:10:08;8.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T08:12:34;8.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T08:14:59;8.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T08:17:25;8.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T08:19:50;8.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T08:22:16;9.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T08:24:42;9.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T08:27:08;9.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T08:29:37;9.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T08:32:04;9.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T08:34:30;9.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T08:36:56;9.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T08:39:22;9.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T08:41:47;9.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T08:44:13;9.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T08:46:39;10.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T08:49:04;10.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T08:51:30;10.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T08:53:56;10.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T08:56:22;11.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T08:58:48;11.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T09:01:14;11.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T09:03:39;11.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T09:06:13;11.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T09:08:38;11.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T09:11:13;11.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T09:13:40;11.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T09:16:06;11.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T09:18:32;11.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T09:20:58;11.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T09:23:24;11.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T09:25:50;11.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T09:28:16;11.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T09:30:42;11.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T09:33:08;11.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T09:35:34;11.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T09:37:59;11.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T09:40:25;12.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T09:42:51;12.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T09:45:24;12.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T09:47:50;12.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T09:50:17;12.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T09:52:44;12.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T09:55:10;12.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T09:57:36;12.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T10:00:03;12.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T10:02:33;12.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T10:05:00;12.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T10:07:26;12.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T10:09:53;12.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T10:12:18;12.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T10:14:44;12.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T10:17:11;12.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T10:19:40;12.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T10:22:07;12.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T10:24:36;12.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T10:27:02;12.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T10:29:28;12.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T10:32:04;13.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T10:34:31;13.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T10:37:07;13.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T10:39:39;13.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T10:42:05;13.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T10:44:53;13.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T10:47:26;13.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T10:49:54;13.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T10:52:20;13.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T10:54:46;13.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T10:57:13;13.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T10:59:41;13.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T11:02:08;13.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T11:04:40;13.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T11:07:15;13.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T11:09:49;13.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T11:12:14;13.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T11:14:40;13.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T11:17:06;14.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T11:19:32;14.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T11:21:59;14.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T11:24:26;14.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T11:26:58;14.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T11:29:35;14.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T11:32:00;14.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T11:34:26;14.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T11:36:56;14.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T11:39:29;14.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T11:41:55;14.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T11:44:22;14.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T11:46:48;14.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T11:49:15;14.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T11:51:42;14.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T11:54:08;14.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T11:56:34;14.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T11:58:59;14.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T12:01:26;14.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T12:03:52;14.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T12:06:18;14.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T12:08:59;14.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T12:11:28;14.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T12:13:55;14.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T12:16:21;14.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T12:18:48;14.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T12:21:16;14.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T12:23:43;14.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T12:26:10;14.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T12:28:36;14.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T12:31:05;14.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T12:33:31;14.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T12:35:58;14.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T12:38:27;14.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T12:40:56;14.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T12:43:23;14.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T12:45:50;15.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T12:48:15;15.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T12:50:41;15.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T12:53:07;15.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T12:55:34;15.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T12:58:00;15.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T13:00:25;15.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T13:02:51;15.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T13:05:17;15.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T13:07:43;16.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T13:10:09;16.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T13:12:34;15.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T13:15:01;15.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T13:17:27;15.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T13:19:53;15.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T13:22:19;15.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T13:24:47;15.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T13:27:13;15.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T13:29:38;15.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T13:32:04;15.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T13:34:30;15.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T13:36:56;15.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T13:39:22;15.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T13:41:48;15.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T13:44:15;15.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T13:46:42;15.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T13:49:07;15.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T13:51:33;15.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T13:53:59;15.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T13:56:24;15.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T13:58:52;15.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T14:01:18;15.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T14:03:44;15.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T14:06:11;15.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T14:08:37;15.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T14:11:02;15.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T14:13:29;15.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T14:15:56;15.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T14:18:22;15.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T14:20:48;15.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T14:23:14;15.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T14:25:40;15.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T14:28:05;15.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T14:30:31;15.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T14:32:57;15.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T14:35:22;15.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T14:37:48;15.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T14:40:14;15.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T14:42:40;15.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T14:45:06;15.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T14:47:33;15.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T14:49:59;15.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T14:52:25;15.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T14:54:51;15.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T14:57:16;15.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T14:59:42;15.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T15:02:08;15.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T15:04:34;15.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T15:07:01;15.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T15:09:26;15.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T15:11:52;15.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T15:14:18;15.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T15:16:44;15.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T15:19:10;15.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T15:21:35;15.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T15:24:02;15.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T15:26:28;15.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T15:28:54;15.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T15:31:20;15.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T15:33:46;14.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T15:36:12;14.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T15:38:41;14.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T15:41:07;14.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T15:43:32;14.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T15:45:59;14.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-30T15:48:26;14.30;1.00