sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68235;DHT22;55052;52.056;5.296;2024-01-15T00:00:21;3.40;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T00:02:48;3.40;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T00:05:14;3.40;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T00:07:41;3.40;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T00:10:08;3.40;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T00:12:35;3.30;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T00:15:02;3.30;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T00:17:29;3.30;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T00:19:55;3.30;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T00:22:26;3.20;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T00:24:53;3.20;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T00:27:20;3.10;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T00:29:47;3.10;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T00:32:14;3.10;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T00:34:41;3.10;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T00:37:08;3.10;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T00:39:35;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T00:42:02;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T00:44:29;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T00:46:56;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T00:49:23;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T00:51:51;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T00:54:18;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T00:56:44;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T00:59:11;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T01:01:42;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T01:04:10;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T01:06:37;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T01:09:04;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T01:11:31;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T01:13:58;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T01:16:25;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T01:18:52;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T01:21:19;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T01:23:46;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T01:26:16;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T01:28:43;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T01:31:10;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T01:33:38;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T01:36:10;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T01:38:40;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T01:41:07;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T01:43:33;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T01:46:01;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T01:48:28;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T01:51:02;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T01:53:31;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T01:55:58;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T01:58:25;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T02:00:53;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T02:03:20;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T02:05:48;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T02:08:16;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T02:10:43;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T02:13:10;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T02:15:36;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T02:18:05;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T02:20:33;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T02:23:06;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T02:25:34;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T02:28:03;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T02:30:30;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T02:32:58;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T02:35:25;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T02:37:51;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T02:40:18;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T02:42:45;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T02:45:12;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T02:47:39;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T02:50:06;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T02:52:33;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T02:55:00;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T02:57:26;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T02:59:53;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T03:02:20;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T03:04:47;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T03:07:14;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T03:09:40;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T03:12:07;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T03:14:35;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T03:17:02;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T03:19:29;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T03:21:57;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T03:24:24;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T03:26:50;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T03:29:17;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T03:31:44;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T03:34:11;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T03:36:38;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T03:39:05;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T03:41:32;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T03:43:59;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T03:46:26;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T03:48:52;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T03:51:20;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T03:53:47;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T03:56:14;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T03:58:40;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T04:01:11;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T04:03:38;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T04:06:05;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T04:08:32;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T04:11:01;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T04:13:28;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T04:15:55;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T04:18:23;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T04:20:49;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T04:23:16;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T04:25:43;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T04:28:10;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T04:30:36;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T04:33:03;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T04:35:31;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T04:37:58;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T04:40:24;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T04:42:54;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T04:45:21;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T04:47:49;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T04:50:16;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T04:52:43;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T04:55:10;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T04:57:37;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T05:00:04;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T05:02:31;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T05:04:58;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T05:07:25;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T05:09:52;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T05:12:19;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T05:14:46;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T05:17:12;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T05:19:39;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T05:22:06;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T05:24:33;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T05:27:00;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T05:29:27;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T05:31:53;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T05:34:20;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T05:36:47;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T05:39:14;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T05:41:41;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T05:44:08;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T05:46:35;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T05:49:02;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T05:51:29;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T05:53:55;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T05:56:22;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T05:58:51;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T06:01:18;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T06:03:45;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T06:06:12;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T06:08:39;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T06:11:06;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T06:13:34;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T06:16:00;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T06:18:27;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T06:20:54;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T06:23:21;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T06:25:48;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T06:28:15;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T06:30:41;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T06:33:09;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T06:35:35;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T06:38:02;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T06:40:29;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T06:42:56;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T06:45:23;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T06:47:50;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T06:50:16;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T06:52:43;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T06:55:10;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T06:57:37;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T07:00:04;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T07:02:34;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T07:05:01;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T07:07:28;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T07:09:56;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T07:12:23;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T07:14:50;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T07:17:16;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T07:19:43;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T07:22:10;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T07:24:37;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T07:27:04;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T07:29:31;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T07:32:04;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T07:34:31;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T07:36:58;2.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T07:39:25;2.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T07:41:52;2.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T07:44:19;2.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T07:46:46;2.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T07:49:13;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T07:51:40;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T07:54:07;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T07:56:34;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T07:59:01;2.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T08:01:28;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T08:03:55;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T08:06:22;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T08:08:49;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T08:11:16;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T08:13:43;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T08:16:09;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T08:18:37;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T08:21:04;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T08:23:31;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T08:25:58;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T08:28:25;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T08:30:51;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T08:33:18;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T08:35:48;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T08:38:15;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T08:40:41;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T08:43:08;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T08:45:35;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T08:48:02;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T08:50:31;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T08:52:59;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T08:55:25;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T08:57:52;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T09:00:19;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T09:02:46;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T09:05:13;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T09:07:40;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T09:10:08;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T09:12:34;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T09:15:01;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T09:17:31;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T09:19:59;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T09:22:26;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T09:24:53;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T09:27:19;2.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T09:29:46;2.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T09:32:13;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T09:34:40;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T09:37:08;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T09:39:37;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T09:42:04;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T09:44:32;2.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T09:46:59;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T09:49:26;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T09:51:55;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T09:54:37;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T09:57:05;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T09:59:32;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T10:02:01;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T10:04:28;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T10:06:56;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T10:09:24;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T10:11:51;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T10:14:18;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T10:16:44;2.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T10:19:11;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T10:21:39;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T10:24:06;2.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T10:26:33;2.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T10:29:00;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T10:31:28;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T10:34:17;3.00;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T10:36:45;3.10;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T10:39:15;3.10;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T10:41:42;3.20;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T10:44:09;3.20;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T10:46:37;3.20;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T10:49:04;3.30;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T10:51:31;3.20;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T10:53:59;3.30;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T10:56:28;3.30;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T10:58:56;3.30;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T11:01:26;3.30;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T11:03:57;3.40;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T11:06:25;3.40;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T11:08:54;3.40;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T11:11:21;3.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T11:13:49;3.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T11:16:19;3.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T11:21:25;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T11:23:59;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T11:26:34;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T11:31:58;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T11:34:52;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T11:37:20;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T11:39:47;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T11:42:14;3.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T11:44:42;3.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T11:47:11;3.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T11:52:20;3.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T11:55:19;3.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T11:57:53;3.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T12:00:23;3.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T12:02:50;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T12:05:19;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T12:07:48;3.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T12:10:16;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T12:15:12;3.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T12:17:39;3.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T12:20:06;3.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T12:22:33;3.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T12:25:21;3.40;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T12:27:47;3.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T12:30:15;3.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T12:32:42;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T12:35:12;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T12:37:40;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T12:40:09;3.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T12:42:40;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T12:45:07;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T12:47:35;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T12:50:05;3.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T12:52:44;3.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T12:55:11;3.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T12:57:38;3.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T13:00:06;3.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T13:02:35;3.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T13:05:03;3.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T13:07:31;3.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T13:09:58;3.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T13:12:25;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T13:14:52;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T13:17:19;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T13:19:48;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T13:22:15;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T13:24:42;3.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T13:27:10;3.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T13:29:38;3.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T13:32:05;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T13:34:32;3.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T13:36:59;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T13:39:26;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T13:41:53;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T13:44:20;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T13:46:48;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T13:49:15;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T13:51:42;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T13:54:09;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T13:56:36;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T13:59:03;3.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T14:01:30;3.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T14:03:58;3.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T14:06:25;3.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T14:08:52;3.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T14:11:18;3.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T14:13:45;3.50;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T14:16:14;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T14:18:40;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T14:21:07;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T14:23:34;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T14:26:01;3.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T14:28:28;3.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T14:30:55;3.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T14:33:25;3.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T14:35:52;3.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T14:38:19;3.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T14:40:46;3.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T14:43:13;3.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T14:45:39;3.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T14:48:07;3.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T14:50:34;3.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T14:53:01;3.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T14:55:28;3.90;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T14:57:55;3.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T15:00:22;3.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T15:02:49;3.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T15:05:16;3.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T15:07:43;3.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T15:10:10;3.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T15:12:38;3.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T15:15:05;3.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T15:17:38;3.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T15:20:06;3.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T15:22:33;3.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T15:25:00;3.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T15:27:27;3.80;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T15:29:55;3.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T15:32:22;3.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T15:34:50;3.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T15:37:17;3.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T15:39:44;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T15:42:11;3.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T15:44:40;3.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T15:47:13;3.70;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T15:49:41;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T15:52:09;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T15:54:35;3.60;99.90
68235;DHT22;55052;52.056;5.296;2024-01-15T15:57:04;3.60;99.90