sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2023-05-11T00:00:04;101300;;;22.50902;70.6
70943;BME280;59154;51.970;5.650;2023-05-11T00:05:03;101300;;;22.48868;70.4
70943;BME280;59154;51.970;5.650;2023-05-11T00:10:03;101300;;;22.48868;70.4
70943;BME280;59154;51.970;5.650;2023-05-11T00:15:04;101300;;;22.47851;70.3
70943;BME280;59154;51.970;5.650;2023-05-11T00:20:03;101300;;;22.48868;70.3
70943;BME280;59154;51.970;5.650;2023-05-11T00:25:02;101300;;;22.46833;70.2
70943;BME280;59154;51.970;5.650;2023-05-11T00:30:04;101300;;;22.45816;70.2
70943;BME280;59154;51.970;5.650;2023-05-11T00:35:03;101300;;;22.43273;70.3
70943;BME280;59154;51.970;5.650;2023-05-11T00:40:05;101300;;;22.41238;70.2
70943;BME280;59154;51.970;5.650;2023-05-11T00:45:03;101300;;;22.40221;70.2
70943;BME280;59154;51.970;5.650;2023-05-11T00:50:04;101300;;;22.41238;70.1
70943;BME280;59154;51.970;5.650;2023-05-11T00:55:03;101300;;;22.39712;70.1
70943;BME280;59154;51.970;5.650;2023-05-11T01:00:04;101300;;;22.38695;70.0
70943;BME280;59154;51.970;5.650;2023-05-11T01:05:03;101300;;;22.37678;69.9
70943;BME280;59154;51.970;5.650;2023-05-11T01:10:07;101300;;;22.38187;69.9
70943;BME280;59154;51.970;5.650;2023-05-11T01:15:08;101300;;;22.36661;69.9
70943;BME280;59154;51.970;5.650;2023-05-11T01:20:06;101300;;;22.38187;69.8
70943;BME280;59154;51.970;5.650;2023-05-11T01:25:09;101300;;;22.35643;69.8
70943;BME280;59154;51.970;5.650;2023-05-11T01:30:25;101300;;;22.36152;69.6
70943;BME280;59154;51.970;5.650;2023-05-11T01:35:07;101400;;;22.35135;69.7
70943;BME280;59154;51.970;5.650;2023-05-11T01:40:06;101400;;;22.331;69.6
70943;BME280;59154;51.970;5.650;2023-05-11T01:45:05;101400;;;22.331;69.5
70943;BME280;59154;51.970;5.650;2023-05-11T01:50:04;101400;;;22.331;69.5
70943;BME280;59154;51.970;5.650;2023-05-11T01:55:04;101400;;;22.331;69.4
70943;BME280;59154;51.970;5.650;2023-05-11T02:00:04;101400;;;22.33609;69.4
70943;BME280;59154;51.970;5.650;2023-05-11T02:05:04;101400;;;22.32083;69.3
70943;BME280;59154;51.970;5.650;2023-05-11T02:10:03;101400;;;22.31066;69.3
70943;BME280;59154;51.970;5.650;2023-05-11T02:15:03;101400;;;22.29031;69.2
70943;BME280;59154;51.970;5.650;2023-05-11T02:20:05;101400;;;22.2954;69.2
70943;BME280;59154;51.970;5.650;2023-05-11T02:25:03;101400;;;22.28014;69.1
70943;BME280;59154;51.970;5.650;2023-05-11T02:30:04;101400;;;22.27505;69.1
70943;BME280;59154;51.970;5.650;2023-05-11T02:35:06;101400;;;22.26488;69.1
70943;BME280;59154;51.970;5.650;2023-05-11T02:40:14;101400;;;22.26488;69.1
70943;BME280;59154;51.970;5.650;2023-05-11T02:45:06;101400;;;22.25471;68.9
70943;BME280;59154;51.970;5.650;2023-05-11T02:50:04;101400;;;22.2598;68.9
70943;BME280;59154;51.970;5.650;2023-05-11T02:55:03;101400;;;22.27505;68.8
70943;BME280;59154;51.970;5.650;2023-05-11T03:00:04;101400;;;22.26997;68.7
70943;BME280;59154;51.970;5.650;2023-05-11T03:05:03;101400;;;22.26488;68.7
70943;BME280;59154;51.970;5.650;2023-05-11T03:10:03;101400;;;22.28523;68.6
70943;BME280;59154;51.970;5.650;2023-05-11T03:15:03;101400;;;22.25471;68.6
70943;BME280;59154;51.970;5.650;2023-05-11T03:20:04;101400;;;22.24454;68.6
70943;BME280;59154;51.970;5.650;2023-05-11T03:25:03;101400;;;22.22419;68.6
70943;BME280;59154;51.970;5.650;2023-05-11T03:30:06;101400;;;22.22419;68.6
70943;BME280;59154;51.970;5.650;2023-05-11T03:35:02;101400;;;22.17842;68.6
70943;BME280;59154;51.970;5.650;2023-05-11T03:40:05;101400;;;22.17842;68.6
70943;BME280;59154;51.970;5.650;2023-05-11T03:45:05;101300;;;22.1835;68.5
70943;BME280;59154;51.970;5.650;2023-05-11T03:50:02;101300;;;22.18859;68.4
70943;BME280;59154;51.970;5.650;2023-05-11T03:55:03;101300;;;22.1835;68.4
70943;BME280;59154;51.970;5.650;2023-05-11T04:00:05;101300;;;22.1835;68.4
70943;BME280;59154;51.970;5.650;2023-05-11T04:05:06;101400;;;22.16824;68.3
70943;BME280;59154;51.970;5.650;2023-05-11T04:10:04;101400;;;22.16824;68.3
70943;BME280;59154;51.970;5.650;2023-05-11T04:15:03;101400;;;22.16824;68.3
70943;BME280;59154;51.970;5.650;2023-05-11T04:20:03;101400;;;22.15807;68.3
70943;BME280;59154;51.970;5.650;2023-05-11T04:25:04;101400;;;22.15298;68.3
70943;BME280;59154;51.970;5.650;2023-05-11T04:30:03;101400;;;22.15298;68.2
70943;BME280;59154;51.970;5.650;2023-05-11T04:35:03;101400;;;22.16316;68.1
70943;BME280;59154;51.970;5.650;2023-05-11T04:40:04;101400;;;22.1479;68.1
70943;BME280;59154;51.970;5.650;2023-05-11T04:45:02;101400;;;22.12247;68.2
70943;BME280;59154;51.970;5.650;2023-05-11T04:50:03;101400;;;22.12247;68.2
70943;BME280;59154;51.970;5.650;2023-05-11T04:55:03;101400;;;22.12247;68.2
70943;BME280;59154;51.970;5.650;2023-05-11T05:00:04;101400;;;22.11738;68.1
70943;BME280;59154;51.970;5.650;2023-05-11T05:05:03;101400;;;22.10721;68.2
70943;BME280;59154;51.970;5.650;2023-05-11T05:10:03;101400;;;22.09704;68.2
70943;BME280;59154;51.970;5.650;2023-05-11T05:15:03;101400;;;22.09704;68.2
70943;BME280;59154;51.970;5.650;2023-05-11T05:20:03;101400;;;22.08686;68.2
70943;BME280;59154;51.970;5.650;2023-05-11T05:25:03;101400;;;22.09704;68.2
70943;BME280;59154;51.970;5.650;2023-05-11T05:30:04;101400;;;22.09704;68.2
70943;BME280;59154;51.970;5.650;2023-05-11T05:35:03;101400;;;22.10212;68.1
70943;BME280;59154;51.970;5.650;2023-05-11T05:40:04;101400;;;22.09704;68.2
70943;BME280;59154;51.970;5.650;2023-05-11T05:45:02;101400;;;22.07669;69.6
70943;BME280;59154;51.970;5.650;2023-05-11T05:50:02;101400;;;22.12247;69.0
70943;BME280;59154;51.970;5.650;2023-05-11T05:55:03;101400;;;22.12247;69.3
70943;BME280;59154;51.970;5.650;2023-05-11T06:00:03;101400;;;22.15807;69.5
