sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33491;SDS011;20010;51.488;7.232;2023-04-03T00:00:37;9.65;;;8.75;;
33491;SDS011;20010;51.488;7.232;2023-04-03T00:03:04;9.27;;;8.32;;
33491;SDS011;20010;51.488;7.232;2023-04-03T00:05:31;15.15;;;9.48;;
33491;SDS011;20010;51.488;7.232;2023-04-03T00:07:57;10.48;;;8.40;;
33491;SDS011;20010;51.488;7.232;2023-04-03T00:10:24;9.90;;;9.00;;
33491;SDS011;20010;51.488;7.232;2023-04-03T00:12:50;9.98;;;8.75;;
33491;SDS011;20010;51.488;7.232;2023-04-03T00:15:17;9.50;;;8.70;;
33491;SDS011;20010;51.488;7.232;2023-04-03T00:17:43;9.73;;;8.85;;
33491;SDS011;20010;51.488;7.232;2023-04-03T00:20:10;9.75;;;8.95;;
33491;SDS011;20010;51.488;7.232;2023-04-03T00:22:36;9.93;;;9.13;;
33491;SDS011;20010;51.488;7.232;2023-04-03T00:25:03;10.65;;;9.77;;
33491;SDS011;20010;51.488;7.232;2023-04-03T00:27:30;11.52;;;10.32;;
33491;SDS011;20010;51.488;7.232;2023-04-03T00:29:57;9.00;;;8.10;;
33491;SDS011;20010;51.488;7.232;2023-04-03T00:32:23;10.25;;;9.15;;
33491;SDS011;20010;51.488;7.232;2023-04-03T00:34:50;8.85;;;7.93;;
33491;SDS011;20010;51.488;7.232;2023-04-03T00:37:17;9.52;;;8.65;;
33491;SDS011;20010;51.488;7.232;2023-04-03T00:39:43;11.27;;;10.13;;
33491;SDS011;20010;51.488;7.232;2023-04-03T00:42:10;8.73;;;7.85;;
33491;SDS011;20010;51.488;7.232;2023-04-03T00:47:03;8.15;;;7.40;;
33491;SDS011;20010;51.488;7.232;2023-04-03T00:49:32;8.25;;;7.60;;
33491;SDS011;20010;51.488;7.232;2023-04-03T00:51:58;7.90;;;7.00;;
33491;SDS011;20010;51.488;7.232;2023-04-03T00:54:25;9.38;;;7.10;;
33491;SDS011;20010;51.488;7.232;2023-04-03T00:56:52;8.00;;;7.15;;
33491;SDS011;20010;51.488;7.232;2023-04-03T00:59:25;8.05;;;7.45;;
33491;SDS011;20010;51.488;7.232;2023-04-03T01:01:55;7.15;;;6.55;;
33491;SDS011;20010;51.488;7.232;2023-04-03T01:04:26;6.80;;;6.05;;
33491;SDS011;20010;51.488;7.232;2023-04-03T01:06:55;6.93;;;6.30;;
33491;SDS011;20010;51.488;7.232;2023-04-03T01:11:52;7.38;;;6.65;;
33491;SDS011;20010;51.488;7.232;2023-04-03T01:14:18;6.97;;;6.18;;
33491;SDS011;20010;51.488;7.232;2023-04-03T01:16:52;6.32;;;5.82;;
33491;SDS011;20010;51.488;7.232;2023-04-03T01:19:19;6.50;;;5.97;;
33491;SDS011;20010;51.488;7.232;2023-04-03T01:24:44;7.20;;;6.60;;
33491;SDS011;20010;51.488;7.232;2023-04-03T01:27:13;8.98;;;7.38;;
33491;SDS011;20010;51.488;7.232;2023-04-03T01:29:39;7.22;;;6.28;;
33491;SDS011;20010;51.488;7.232;2023-04-03T01:32:06;6.78;;;6.10;;
33491;SDS011;20010;51.488;7.232;2023-04-03T01:34:33;7.43;;;6.72;;
33491;SDS011;20010;51.488;7.232;2023-04-03T01:36:59;6.70;;;6.07;;
33491;SDS011;20010;51.488;7.232;2023-04-03T01:39:26;6.72;;;6.10;;
33491;SDS011;20010;51.488;7.232;2023-04-03T01:41:53;9.00;;;6.13;;
33491;SDS011;20010;51.488;7.232;2023-04-03T01:44:19;7.28;;;6.78;;
33491;SDS011;20010;51.488;7.232;2023-04-03T01:46:46;6.40;;;5.72;;
33491;SDS011;20010;51.488;7.232;2023-04-03T01:49:13;6.57;;;5.97;;
33491;SDS011;20010;51.488;7.232;2023-04-03T01:51:40;6.20;;;5.60;;
33491;SDS011;20010;51.488;7.232;2023-04-03T01:54:06;6.88;;;6.15;;
33491;SDS011;20010;51.488;7.232;2023-04-03T01:56:33;6.82;;;6.28;;
33491;SDS011;20010;51.488;7.232;2023-04-03T01:58:59;6.07;;;5.57;;
33491;SDS011;20010;51.488;7.232;2023-04-03T02:01:26;5.90;;;5.40;;
33491;SDS011;20010;51.488;7.232;2023-04-03T02:03:52;7.90;;;5.70;;
33491;SDS011;20010;51.488;7.232;2023-04-03T02:06:19;6.35;;;5.45;;
33491;SDS011;20010;51.488;7.232;2023-04-03T02:08:46;6.43;;;5.82;;
33491;SDS011;20010;51.488;7.232;2023-04-03T02:11:12;8.70;;;5.72;;
33491;SDS011;20010;51.488;7.232;2023-04-03T02:13:39;5.93;;;5.43;;
33491;SDS011;20010;51.488;7.232;2023-04-03T02:16:06;6.30;;;5.70;;
33491;SDS011;20010;51.488;7.232;2023-04-03T02:18:34;6.13;;;5.53;;
33491;SDS011;20010;51.488;7.232;2023-04-03T02:21:01;5.45;;;5.15;;
33491;SDS011;20010;51.488;7.232;2023-04-03T02:23:27;6.40;;;5.80;;
33491;SDS011;20010;51.488;7.232;2023-04-03T02:26:01;6.38;;;5.25;;
33491;SDS011;20010;51.488;7.232;2023-04-03T02:28:29;6.55;;;5.60;;
33491;SDS011;20010;51.488;7.232;2023-04-03T02:30:55;6.13;;;5.70;;
33491;SDS011;20010;51.488;7.232;2023-04-03T02:33:22;5.93;;;5.43;;
33491;SDS011;20010;51.488;7.232;2023-04-03T02:35:52;5.45;;;5.05;;
33491;SDS011;20010;51.488;7.232;2023-04-03T02:38:19;6.68;;;5.28;;
33491;SDS011;20010;51.488;7.232;2023-04-03T02:40:46;6.70;;;5.40;;
33491;SDS011;20010;51.488;7.232;2023-04-03T02:43:12;5.72;;;5.22;;
33491;SDS011;20010;51.488;7.232;2023-04-03T02:45:39;7.25;;;5.78;;
33491;SDS011;20010;51.488;7.232;2023-04-03T02:48:05;6.60;;;5.93;;
33491;SDS011;20010;51.488;7.232;2023-04-03T02:50:32;5.80;;;5.25;;
33491;SDS011;20010;51.488;7.232;2023-04-03T02:52:59;5.93;;;5.18;;
33491;SDS011;20010;51.488;7.232;2023-04-03T02:55:25;6.40;;;5.38;;
33491;SDS011;20010;51.488;7.232;2023-04-03T02:57:52;6.75;;;5.15;;
33491;SDS011;20010;51.488;7.232;2023-04-03T03:00:19;5.80;;;5.15;;
33491;SDS011;20010;51.488;7.232;2023-04-03T03:02:46;5.50;;;5.00;;
33491;SDS011;20010;51.488;7.232;2023-04-03T03:05:12;5.93;;;5.15;;
33491;SDS011;20010;51.488;7.232;2023-04-03T03:07:39;6.00;;;5.40;;
33491;SDS011;20010;51.488;7.232;2023-04-03T03:10:06;5.90;;;5.30;;
33491;SDS011;20010;51.488;7.232;2023-04-03T03:12:32;6.40;;;5.75;;
33491;SDS011;20010;51.488;7.232;2023-04-03T03:15:03;6.32;;;5.82;;
33491;SDS011;20010;51.488;7.232;2023-04-03T03:17:30;5.30;;;4.88;;
33491;SDS011;20010;51.488;7.232;2023-04-03T03:19:57;5.20;;;4.85;;
33491;SDS011;20010;51.488;7.232;2023-04-03T03:22:23;5.70;;;5.18;;
33491;SDS011;20010;51.488;7.232;2023-04-03T03:24:50;7.13;;;5.72;;
33491;SDS011;20010;51.488;7.232;2023-04-03T03:27:17;6.72;;;5.55;;
33491;SDS011;20010;51.488;7.232;2023-04-03T03:29:43;5.47;;;4.80;;
33491;SDS011;20010;51.488;7.232;2023-04-03T03:32:10;6.22;;;5.63;;
33491;SDS011;20010;51.488;7.232;2023-04-03T03:34:36;5.75;;;5.32;;
33491;SDS011;20010;51.488;7.232;2023-04-03T03:37:03;6.10;;;5.07;;
33491;SDS011;20010;51.488;7.232;2023-04-03T03:39:30;5.47;;;5.00;;
33491;SDS011;20010;51.488;7.232;2023-04-03T03:41:56;6.75;;;5.30;;
33491;SDS011;20010;51.488;7.232;2023-04-03T03:44:23;8.02;;;6.20;;
33491;SDS011;20010;51.488;7.232;2023-04-03T03:46:49;7.13;;;5.18;;
33491;SDS011;20010;51.488;7.232;2023-04-03T03:49:16;6.28;;;5.10;;
33491;SDS011;20010;51.488;7.232;2023-04-03T03:51:43;5.13;;;4.72;;
33491;SDS011;20010;51.488;7.232;2023-04-03T03:54:10;6.07;;;5.20;;
33491;SDS011;20010;51.488;7.232;2023-04-03T03:56:37;7.05;;;6.15;;
33491;SDS011;20010;51.488;7.232;2023-04-03T03:59:13;7.32;;;5.63;;
33491;SDS011;20010;51.488;7.232;2023-04-03T04:01:58;5.80;;;5.25;;
33491;SDS011;20010;51.488;7.232;2023-04-03T04:04:24;6.07;;;5.50;;
33491;SDS011;20010;51.488;7.232;2023-04-03T04:06:51;5.70;;;5.20;;
33491;SDS011;20010;51.488;7.232;2023-04-03T04:09:18;8.77;;;5.70;;
33491;SDS011;20010;51.488;7.232;2023-04-03T04:11:44;5.50;;;5.07;;
33491;SDS011;20010;51.488;7.232;2023-04-03T04:14:11;6.55;;;4.97;;
33491;SDS011;20010;51.488;7.232;2023-04-03T04:16:39;5.70;;;5.20;;
33491;SDS011;20010;51.488;7.232;2023-04-03T04:19:06;11.48;;;5.47;;
33491;SDS011;20010;51.488;7.232;2023-04-03T04:21:34;7.05;;;5.57;;
33491;SDS011;20010;51.488;7.232;2023-04-03T04:24:01;6.55;;;6.05;;
33491;SDS011;20010;51.488;7.232;2023-04-03T04:26:28;6.75;;;5.40;;
33491;SDS011;20010;51.488;7.232;2023-04-03T04:28:54;5.60;;;5.10;;
33491;SDS011;20010;51.488;7.232;2023-04-03T04:31:20;7.18;;;4.63;;
33491;SDS011;20010;51.488;7.232;2023-04-03T04:33:47;6.97;;;4.95;;
33491;SDS011;20010;51.488;7.232;2023-04-03T04:36:14;6.68;;;5.20;;
33491;SDS011;20010;51.488;7.232;2023-04-03T04:38:41;9.07;;;4.90;;
33491;SDS011;20010;51.488;7.232;2023-04-03T04:41:07;5.55;;;5.00;;
33491;SDS011;20010;51.488;7.232;2023-04-03T04:43:34;8.52;;;6.55;;
33491;SDS011;20010;51.488;7.232;2023-04-03T04:46:07;7.97;;;5.80;;
33491;SDS011;20010;51.488;7.232;2023-04-03T04:48:35;7.95;;;5.53;;
33491;SDS011;20010;51.488;7.232;2023-04-03T04:51:02;8.35;;;5.28;;
33491;SDS011;20010;51.488;7.232;2023-04-03T04:53:29;8.85;;;5.10;;
33491;SDS011;20010;51.488;7.232;2023-04-03T04:55:55;9.05;;;5.15;;
33491;SDS011;20010;51.488;7.232;2023-04-03T04:58:22;6.75;;;4.78;;
33491;SDS011;20010;51.488;7.232;2023-04-03T05:00:49;6.18;;;5.57;;
33491;SDS011;20010;51.488;7.232;2023-04-03T05:03:15;5.80;;;5.15;;
33491;SDS011;20010;51.488;7.232;2023-04-03T05:05:42;8.30;;;5.70;;
33491;SDS011;20010;51.488;7.232;2023-04-03T05:08:08;8.95;;;5.00;;
33491;SDS011;20010;51.488;7.232;2023-04-03T05:10:35;5.30;;;4.90;;
33491;SDS011;20010;51.488;7.232;2023-04-03T05:13:02;8.38;;;5.90;;
33491;SDS011;20010;51.488;7.232;2023-04-03T05:15:28;6.13;;;5.63;;
33491;SDS011;20010;51.488;7.232;2023-04-03T05:17:55;6.20;;;5.13;;
33491;SDS011;20010;51.488;7.232;2023-04-03T05:20:22;8.95;;;7.57;;
33491;SDS011;20010;51.488;7.232;2023-04-03T05:22:48;6.80;;;6.13;;
33491;SDS011;20010;51.488;7.232;2023-04-03T05:25:15;7.13;;;5.55;;
33491;SDS011;20010;51.488;7.232;2023-04-03T05:27:41;6.82;;;6.15;;
33491;SDS011;20010;51.488;7.232;2023-04-03T05:30:08;5.93;;;5.32;;
33491;SDS011;20010;51.488;7.232;2023-04-03T05:32:35;7.10;;;5.50;;
33491;SDS011;20010;51.488;7.232;2023-04-03T05:35:02;7.45;;;5.50;;
33491;SDS011;20010;51.488;7.232;2023-04-03T05:37:29;6.15;;;5.30;;
33491;SDS011;20010;51.488;7.232;2023-04-03T05:39:55;13.95;;;8.68;;
33491;SDS011;20010;51.488;7.232;2023-04-03T05:42:22;6.30;;;5.70;;
33491;SDS011;20010;51.488;7.232;2023-04-03T05:44:49;6.97;;;5.15;;
33491;SDS011;20010;51.488;7.232;2023-04-03T05:47:16;6.10;;;5.03;;
33491;SDS011;20010;51.488;7.232;2023-04-03T05:49:43;11.05;;;7.47;;
33491;SDS011;20010;51.488;7.232;2023-04-03T05:52:16;8.25;;;5.20;;
33491;SDS011;20010;51.488;7.232;2023-04-03T05:54:47;7.50;;;4.97;;
33491;SDS011;20010;51.488;7.232;2023-04-03T05:57:15;7.40;;;5.50;;
33491;SDS011;20010;51.488;7.232;2023-04-03T05:59:42;7.78;;;5.18;;
33491;SDS011;20010;51.488;7.232;2023-04-03T06:02:10;9.20;;;5.68;;
33491;SDS011;20010;51.488;7.232;2023-04-03T06:04:38;9.57;;;4.88;;
33491;SDS011;20010;51.488;7.232;2023-04-03T06:07:06;9.77;;;5.65;;
33491;SDS011;20010;51.488;7.232;2023-04-03T06:09:34;6.15;;;5.55;;
33491;SDS011;20010;51.488;7.232;2023-04-03T06:12:01;6.78;;;4.78;;
33491;SDS011;20010;51.488;7.232;2023-04-03T06:14:28;6.05;;;4.88;;
33491;SDS011;20010;51.488;7.232;2023-04-03T06:16:54;5.30;;;4.72;;
33491;SDS011;20010;51.488;7.232;2023-04-03T06:19:22;5.40;;;4.90;;
33491;SDS011;20010;51.488;7.232;2023-04-03T06:21:48;6.32;;;5.53;;
33491;SDS011;20010;51.488;7.232;2023-04-03T06:24:15;7.93;;;5.90;;
33491;SDS011;20010;51.488;7.232;2023-04-03T06:26:43;9.05;;;6.43;;
33491;SDS011;20010;51.488;7.232;2023-04-03T06:29:10;5.70;;;5.20;;
33491;SDS011;20010;51.488;7.232;2023-04-03T06:31:36;11.18;;;7.82;;
33491;SDS011;20010;51.488;7.232;2023-04-03T06:34:13;7.97;;;5.88;;
33491;SDS011;20010;51.488;7.232;2023-04-03T06:36:45;10.43;;;7.57;;
33491;SDS011;20010;51.488;7.232;2023-04-03T06:39:20;13.65;;;5.70;;
33491;SDS011;20010;51.488;7.232;2023-04-03T06:41:53;7.80;;;5.60;;
33491;SDS011;20010;51.488;7.232;2023-04-03T06:44:22;11.07;;;6.63;;
33491;SDS011;20010;51.488;7.232;2023-04-03T06:46:50;8.38;;;7.47;;
33491;SDS011;20010;51.488;7.232;2023-04-03T06:49:21;6.82;;;5.97;;
33491;SDS011;20010;51.488;7.232;2023-04-03T06:51:51;6.82;;;6.18;;
33491;SDS011;20010;51.488;7.232;2023-04-03T06:54:23;7.55;;;5.53;;
33491;SDS011;20010;51.488;7.232;2023-04-03T06:56:55;10.80;;;5.97;;
33491;SDS011;20010;51.488;7.232;2023-04-03T06:59:42;6.38;;;5.43;;
33491;SDS011;20010;51.488;7.232;2023-04-03T07:02:36;5.65;;;5.05;;
33491;SDS011;20010;51.488;7.232;2023-04-03T07:05:07;12.10;;;6.97;;
33491;SDS011;20010;51.488;7.232;2023-04-03T07:07:40;19.30;;;11.35;;
33491;SDS011;20010;51.488;7.232;2023-04-03T07:10:12;10.52;;;8.52;;
33491;SDS011;20010;51.488;7.232;2023-04-03T07:12:43;6.43;;;5.80;;
33491;SDS011;20010;51.488;7.232;2023-04-03T07:15:18;5.70;;;5.10;;
33491;SDS011;20010;51.488;7.232;2023-04-03T07:17:47;8.82;;;5.22;;
33491;SDS011;20010;51.488;7.232;2023-04-03T07:20:17;7.20;;;5.70;;
33491;SDS011;20010;51.488;7.232;2023-04-03T07:22:45;6.25;;;5.25;;
33491;SDS011;20010;51.488;7.232;2023-04-03T07:25:15;6.00;;;5.35;;
33491;SDS011;20010;51.488;7.232;2023-04-03T07:27:43;8.25;;;7.32;;
33491;SDS011;20010;51.488;7.232;2023-04-03T07:30:12;9.63;;;6.50;;
33491;SDS011;20010;51.488;7.232;2023-04-03T07:32:41;5.93;;;5.18;;
33491;SDS011;20010;51.488;7.232;2023-04-03T07:35:30;8.40;;;5.40;;
33491;SDS011;20010;51.488;7.232;2023-04-03T07:38:03;7.22;;;5.47;;
33491;SDS011;20010;51.488;7.232;2023-04-03T07:40:46;5.28;;;4.78;;
33491;SDS011;20010;51.488;7.232;2023-04-03T07:43:26;6.07;;;5.47;;
33491;SDS011;20010;51.488;7.232;2023-04-03T07:45:58;10.40;;;5.88;;
33491;SDS011;20010;51.488;7.232;2023-04-03T07:48:28;8.82;;;5.07;;
33491;SDS011;20010;51.488;7.232;2023-04-03T07:51:04;5.47;;;4.97;;
33491;SDS011;20010;51.488;7.232;2023-04-03T07:53:41;6.05;;;5.53;;
33491;SDS011;20010;51.488;7.232;2023-04-03T07:56:13;11.20;;;6.68;;
33491;SDS011;20010;51.488;7.232;2023-04-03T07:58:47;12.60;;;6.32;;
33491;SDS011;20010;51.488;7.232;2023-04-03T08:01:20;5.63;;;5.13;;
33491;SDS011;20010;51.488;7.232;2023-04-03T08:03:49;8.93;;;5.03;;
33491;SDS011;20010;51.488;7.232;2023-04-03T08:06:23;5.93;;;5.28;;
33491;SDS011;20010;51.488;7.232;2023-04-03T08:09:13;5.20;;;4.80;;
33491;SDS011;20010;51.488;7.232;2023-04-03T08:11:48;8.48;;;5.47;;
33491;SDS011;20010;51.488;7.232;2023-04-03T08:14:22;6.38;;;5.47;;
33491;SDS011;20010;51.488;7.232;2023-04-03T08:16:55;5.78;;;5.20;;
33491;SDS011;20010;51.488;7.232;2023-04-03T08:19:24;6.47;;;5.43;;
33491;SDS011;20010;51.488;7.232;2023-04-03T08:21:54;6.83;;;5.40;;
33491;SDS011;20010;51.488;7.232;2023-04-03T08:24:26;7.10;;;5.95;;
33491;SDS011;20010;51.488;7.232;2023-04-03T08:27:30;7.95;;;5.47;;
33491;SDS011;20010;51.488;7.232;2023-04-03T08:30:18;6.22;;;5.65;;
33491;SDS011;20010;51.488;7.232;2023-04-03T08:32:48;5.80;;;5.22;;
33491;SDS011;20010;51.488;7.232;2023-04-03T08:37:53;8.45;;;5.80;;
33491;SDS011;20010;51.488;7.232;2023-04-03T08:40:30;6.88;;;5.72;;
33491;SDS011;20010;51.488;7.232;2023-04-03T08:45:50;8.20;;;5.47;;
33491;SDS011;20010;51.488;7.232;2023-04-03T08:48:46;5.80;;;5.50;;
33491;SDS011;20010;51.488;7.232;2023-04-03T08:51:45;10.82;;;6.63;;
33491;SDS011;20010;51.488;7.232;2023-04-03T08:54:19;8.10;;;6.07;;
33491;SDS011;20010;51.488;7.232;2023-04-03T08:57:02;10.98;;;5.93;;
33491;SDS011;20010;51.488;7.232;2023-04-03T08:59:34;6.10;;;5.60;;
33491;SDS011;20010;51.488;7.232;2023-04-03T09:02:41;5.63;;;5.25;;
33491;SDS011;20010;51.488;7.232;2023-04-03T09:08:27;6.28;;;5.70;;
33491;SDS011;20010;51.488;7.232;2023-04-03T09:11:24;7.70;;;6.35;;
33491;SDS011;20010;51.488;7.232;2023-04-03T09:20:16;7.00;;;6.43;;
33491;SDS011;20010;51.488;7.232;2023-04-03T09:26:21;6.45;;;5.95;;
33491;SDS011;20010;51.488;7.232;2023-04-03T09:28:58;6.43;;;5.93;;
33491;SDS011;20010;51.488;7.232;2023-04-03T09:31:46;6.67;;;6.03;;
33491;SDS011;20010;51.488;7.232;2023-04-03T09:34:22;7.18;;;6.47;;
33491;SDS011;20010;51.488;7.232;2023-04-03T09:37:02;6.50;;;6.10;;
33491;SDS011;20010;51.488;7.232;2023-04-03T09:39:53;5.85;;;5.50;;
33491;SDS011;20010;51.488;7.232;2023-04-03T09:42:23;5.50;;;5.20;;
33491;SDS011;20010;51.488;7.232;2023-04-03T09:44:56;6.60;;;6.00;;
33491;SDS011;20010;51.488;7.232;2023-04-03T09:50:38;6.93;;;6.38;;
33491;SDS011;20010;51.488;7.232;2023-04-03T09:53:07;6.63;;;6.05;;
33491;SDS011;20010;51.488;7.232;2023-04-03T09:55:44;6.22;;;5.82;;
33491;SDS011;20010;51.488;7.232;2023-04-03T09:58:28;6.50;;;6.10;;
33491;SDS011;20010;51.488;7.232;2023-04-03T10:01:21;6.85;;;6.35;;
33491;SDS011;20010;51.488;7.232;2023-04-03T10:04:06;5.88;;;5.57;;
33491;SDS011;20010;51.488;7.232;2023-04-03T10:06:47;6.07;;;5.60;;
33491;SDS011;20010;51.488;7.232;2023-04-03T10:09:23;6.70;;;6.25;;
33491;SDS011;20010;51.488;7.232;2023-04-03T10:15:01;6.55;;;5.97;;
33491;SDS011;20010;51.488;7.232;2023-04-03T10:17:57;7.00;;;6.45;;
33491;SDS011;20010;51.488;7.232;2023-04-03T10:20:47;6.68;;;6.07;;
33491;SDS011;20010;51.488;7.232;2023-04-03T10:23:30;7.35;;;6.70;;
33491;SDS011;20010;51.488;7.232;2023-04-03T10:29:02;7.25;;;6.55;;
33491;SDS011;20010;51.488;7.232;2023-04-03T10:31:53;8.80;;;6.43;;
33491;SDS011;20010;51.488;7.232;2023-04-03T10:34:47;7.60;;;7.00;;
33491;SDS011;20010;51.488;7.232;2023-04-03T10:37:35;6.78;;;6.20;;
33491;SDS011;20010;51.488;7.232;2023-04-03T10:46:43;6.57;;;6.00;;
33491;SDS011;20010;51.488;7.232;2023-04-03T10:52:39;6.45;;;5.93;;
33491;SDS011;20010;51.488;7.232;2023-04-03T10:58:20;6.90;;;6.50;;
33491;SDS011;20010;51.488;7.232;2023-04-03T11:01:18;6.78;;;6.38;;
33491;SDS011;20010;51.488;7.232;2023-04-03T11:03:49;6.75;;;6.20;;
33491;SDS011;20010;51.488;7.232;2023-04-03T11:06:48;6.85;;;6.30;;
33491;SDS011;20010;51.488;7.232;2023-04-03T11:09:31;6.85;;;6.47;;
33491;SDS011;20010;51.488;7.232;2023-04-03T11:12:11;8.65;;;7.20;;
33491;SDS011;20010;51.488;7.232;2023-04-03T11:14:47;6.32;;;6.03;;
33491;SDS011;20010;51.488;7.232;2023-04-03T11:17:32;6.97;;;6.45;;
33491;SDS011;20010;51.488;7.232;2023-04-03T11:20:18;6.30;;;6.00;;
33491;SDS011;20010;51.488;7.232;2023-04-03T11:22:53;6.22;;;5.90;;
33491;SDS011;20010;51.488;7.232;2023-04-03T11:25:25;6.50;;;6.20;;
33491;SDS011;20010;51.488;7.232;2023-04-03T11:36:45;7.28;;;6.60;;
33491;SDS011;20010;51.488;7.232;2023-04-03T11:38:56;7.40;;;6.63;;
33491;SDS011;20010;51.488;7.232;2023-04-03T11:41:29;7.63;;;7.03;;
33491;SDS011;20010;51.488;7.232;2023-04-03T11:44:04;7.30;;;6.80;;
33491;SDS011;20010;51.488;7.232;2023-04-03T11:46:52;6.60;;;6.20;;
33491;SDS011;20010;51.488;7.232;2023-04-03T12:05:57;6.50;;;6.13;;
33491;SDS011;20010;51.488;7.232;2023-04-03T12:08:45;7.35;;;6.95;;
33491;SDS011;20010;51.488;7.232;2023-04-03T12:11:13;7.00;;;6.60;;
33491;SDS011;20010;51.488;7.232;2023-04-03T12:21:16;5.80;;;5.50;;
33491;SDS011;20010;51.488;7.232;2023-04-03T12:24:02;6.50;;;6.00;;
33491;SDS011;20010;51.488;7.232;2023-04-03T12:40:27;7.30;;;6.72;;
33491;SDS011;20010;51.488;7.232;2023-04-03T12:46:12;7.65;;;7.05;;
33491;SDS011;20010;51.488;7.232;2023-04-03T12:54:01;7.45;;;7.05;;
33491;SDS011;20010;51.488;7.232;2023-04-03T12:56:31;7.03;;;6.57;;
33491;SDS011;20010;51.488;7.232;2023-04-03T13:01:43;6.32;;;6.03;;
33491;SDS011;20010;51.488;7.232;2023-04-03T13:04:10;6.93;;;6.53;;
33491;SDS011;20010;51.488;7.232;2023-04-03T13:06:42;6.40;;;6.00;;
33491;SDS011;20010;51.488;7.232;2023-04-03T13:09:20;6.20;;;5.90;;
33491;SDS011;20010;51.488;7.232;2023-04-03T13:11:58;7.00;;;6.50;;
33491;SDS011;20010;51.488;7.232;2023-04-03T13:14:26;6.65;;;6.15;;
33491;SDS011;20010;51.488;7.232;2023-04-03T13:19:26;6.45;;;6.03;;
33491;SDS011;20010;51.488;7.232;2023-04-03T13:21:58;6.55;;;6.25;;
33491;SDS011;20010;51.488;7.232;2023-04-03T13:24:27;7.10;;;6.70;;
33491;SDS011;20010;51.488;7.232;2023-04-03T13:26:55;7.65;;;7.10;;
33491;SDS011;20010;51.488;7.232;2023-04-03T13:29:31;7.25;;;6.85;;
33491;SDS011;20010;51.488;7.232;2023-04-03T13:31:59;8.43;;;7.93;;
33491;SDS011;20010;51.488;7.232;2023-04-03T13:34:28;7.47;;;6.97;;
33491;SDS011;20010;51.488;7.232;2023-04-03T13:36:58;8.23;;;6.65;;
33491;SDS011;20010;51.488;7.232;2023-04-03T13:41:57;7.15;;;6.70;;
33491;SDS011;20010;51.488;7.232;2023-04-03T13:44:34;7.28;;;6.88;;
33491;SDS011;20010;51.488;7.232;2023-04-03T13:47:22;7.07;;;6.60;;
33491;SDS011;20010;51.488;7.232;2023-04-03T13:49:59;7.63;;;7.05;;
33491;SDS011;20010;51.488;7.232;2023-04-03T13:52:43;7.05;;;6.68;;
33491;SDS011;20010;51.488;7.232;2023-04-03T13:55:25;6.88;;;6.57;;
33491;SDS011;20010;51.488;7.232;2023-04-03T13:57:57;7.80;;;7.20;;
33491;SDS011;20010;51.488;7.232;2023-04-03T14:03:16;6.70;;;6.30;;
33491;SDS011;20010;51.488;7.232;2023-04-03T14:05:44;6.72;;;6.15;;
33491;SDS011;20010;51.488;7.232;2023-04-03T14:08:11;6.55;;;6.15;;
33491;SDS011;20010;51.488;7.232;2023-04-03T14:10:38;6.85;;;6.47;;
33491;SDS011;20010;51.488;7.232;2023-04-03T14:13:05;6.70;;;6.20;;
33491;SDS011;20010;51.488;7.232;2023-04-03T14:15:32;7.32;;;6.88;;
33491;SDS011;20010;51.488;7.232;2023-04-03T14:17:59;6.95;;;6.45;;
33491;SDS011;20010;51.488;7.232;2023-04-03T14:20:29;6.55;;;6.10;;
33491;SDS011;20010;51.488;7.232;2023-04-03T14:22:55;7.00;;;6.60;;
33491;SDS011;20010;51.488;7.232;2023-04-03T14:25:22;7.80;;;7.22;;
33491;SDS011;20010;51.488;7.232;2023-04-03T14:27:50;7.10;;;6.70;;
33491;SDS011;20010;51.488;7.232;2023-04-03T14:30:20;7.40;;;7.00;;
33491;SDS011;20010;51.488;7.232;2023-04-03T14:32:49;6.60;;;6.20;;
33491;SDS011;20010;51.488;7.232;2023-04-03T14:35:16;7.20;;;6.80;;
33491;SDS011;20010;51.488;7.232;2023-04-03T14:37:47;7.22;;;6.72;;
33491;SDS011;20010;51.488;7.232;2023-04-03T14:40:15;7.00;;;6.50;;
33491;SDS011;20010;51.488;7.232;2023-04-03T14:42:44;6.85;;;6.45;;
33491;SDS011;20010;51.488;7.232;2023-04-03T14:45:21;6.70;;;6.22;;
33491;SDS011;20010;51.488;7.232;2023-04-03T14:47:49;8.48;;;7.82;;
33491;SDS011;20010;51.488;7.232;2023-04-03T14:50:20;6.70;;;6.30;;
33491;SDS011;20010;51.488;7.232;2023-04-03T14:52:50;6.30;;;6.00;;
33491;SDS011;20010;51.488;7.232;2023-04-03T14:55:20;6.90;;;6.47;;
33491;SDS011;20010;51.488;7.232;2023-04-03T14:57:48;7.50;;;6.97;;
33491;SDS011;20010;51.488;7.232;2023-04-03T15:00:18;6.85;;;6.35;;
33491;SDS011;20010;51.488;7.232;2023-04-03T15:02:47;7.22;;;6.70;;
33491;SDS011;20010;51.488;7.232;2023-04-03T15:05:15;6.70;;;6.32;;
33491;SDS011;20010;51.488;7.232;2023-04-03T15:07:52;7.22;;;6.68;;
33491;SDS011;20010;51.488;7.232;2023-04-03T15:10:21;6.65;;;6.07;;
33491;SDS011;20010;51.488;7.232;2023-04-03T15:12:50;6.63;;;6.32;;
33491;SDS011;20010;51.488;7.232;2023-04-03T15:15:17;7.78;;;7.20;;
33491;SDS011;20010;51.488;7.232;2023-04-03T15:17:47;7.05;;;6.60;;
33491;SDS011;20010;51.488;7.232;2023-04-03T15:20:17;7.32;;;6.78;;
33491;SDS011;20010;51.488;7.232;2023-04-03T15:22:45;7.60;;;7.07;;
33491;SDS011;20010;51.488;7.232;2023-04-03T15:25:12;7.38;;;6.88;;
33491;SDS011;20010;51.488;7.232;2023-04-03T15:27:39;11.82;;;10.93;;
33491;SDS011;20010;51.488;7.232;2023-04-03T15:30:07;7.72;;;7.22;;
33491;SDS011;20010;51.488;7.232;2023-04-03T15:32:37;8.10;;;7.50;;
33491;SDS011;20010;51.488;7.232;2023-04-03T15:35:03;7.45;;;6.88;;
33491;SDS011;20010;51.488;7.232;2023-04-03T15:37:30;8.07;;;7.38;;
33491;SDS011;20010;51.488;7.232;2023-04-03T15:39:57;7.60;;;7.10;;
33491;SDS011;20010;51.488;7.232;2023-04-03T15:42:24;7.55;;;7.15;;
33491;SDS011;20010;51.488;7.232;2023-04-03T15:44:50;7.75;;;7.15;;
33491;SDS011;20010;51.488;7.232;2023-04-03T15:47:17;7.40;;;6.80;;
33491;SDS011;20010;51.488;7.232;2023-04-03T15:49:44;6.97;;;6.57;;
33491;SDS011;20010;51.488;7.232;2023-04-03T15:52:10;6.78;;;6.38;;
33491;SDS011;20010;51.488;7.232;2023-04-03T15:54:37;7.18;;;6.60;;
33491;SDS011;20010;51.488;7.232;2023-04-03T15:57:03;6.70;;;6.35;;
33491;SDS011;20010;51.488;7.232;2023-04-03T15:59:30;6.85;;;6.40;;
33491;SDS011;20010;51.488;7.232;2023-04-03T16:01:58;7.25;;;6.75;;
33491;SDS011;20010;51.488;7.232;2023-04-03T16:04:27;7.63;;;7.03;;
33491;SDS011;20010;51.488;7.232;2023-04-03T16:06:53;7.28;;;6.80;;
33491;SDS011;20010;51.488;7.232;2023-04-03T16:09:20;6.60;;;6.30;;
33491;SDS011;20010;51.488;7.232;2023-04-03T16:11:47;9.35;;;8.65;;
33491;SDS011;20010;51.488;7.232;2023-04-03T16:14:13;7.47;;;6.85;;
33491;SDS011;20010;51.488;7.232;2023-04-03T16:16:40;7.30;;;6.90;;
33491;SDS011;20010;51.488;7.232;2023-04-03T16:19:06;7.05;;;6.55;;
33491;SDS011;20010;51.488;7.232;2023-04-03T16:21:33;6.90;;;6.40;;
33491;SDS011;20010;51.488;7.232;2023-04-03T16:24:00;7.45;;;6.75;;
33491;SDS011;20010;51.488;7.232;2023-04-03T16:26:27;7.13;;;6.63;;
33491;SDS011;20010;51.488;7.232;2023-04-03T16:28:54;6.95;;;6.45;;
33491;SDS011;20010;51.488;7.232;2023-04-03T16:31:22;6.82;;;6.43;;
33491;SDS011;20010;51.488;7.232;2023-04-03T16:33:53;7.47;;;6.90;;
33491;SDS011;20010;51.488;7.232;2023-04-03T16:36:21;8.00;;;7.40;;
33491;SDS011;20010;51.488;7.232;2023-04-03T16:38:47;7.40;;;6.90;;
33491;SDS011;20010;51.488;7.232;2023-04-03T16:41:14;6.60;;;6.30;;
33491;SDS011;20010;51.488;7.232;2023-04-03T16:43:44;7.17;;;6.53;;
33491;SDS011;20010;51.488;7.232;2023-04-03T16:46:13;7.03;;;6.50;;
33491;SDS011;20010;51.488;7.232;2023-04-03T16:48:40;7.25;;;6.85;;
33491;SDS011;20010;51.488;7.232;2023-04-03T16:51:06;8.57;;;7.78;;
33491;SDS011;20010;51.488;7.232;2023-04-03T16:53:34;8.40;;;7.72;;
33491;SDS011;20010;51.488;7.232;2023-04-03T16:56:04;8.30;;;7.63;;
33491;SDS011;20010;51.488;7.232;2023-04-03T16:58:31;8.25;;;7.65;;
33491;SDS011;20010;51.488;7.232;2023-04-03T17:00:58;7.68;;;7.18;;