sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43049;DHT22;28673;44.412;11.918;2023-02-14T00:01:20;3.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T00:03:47;3.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T00:06:14;3.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T00:08:41;3.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T00:11:10;3.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T00:13:36;3.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T00:16:02;3.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T00:18:28;3.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T00:21:13;3.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T00:23:39;3.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T00:26:05;3.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T00:28:37;3.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T00:31:03;3.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T00:33:29;3.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T00:35:54;3.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T00:38:20;3.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T00:40:46;3.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T00:43:12;3.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T00:45:38;3.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T00:48:04;3.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T00:50:29;3.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T00:52:55;3.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T00:55:23;3.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T00:57:49;3.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T01:00:15;3.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T01:02:41;3.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T01:05:07;3.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T01:07:34;3.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T01:09:59;3.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T01:12:28;3.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T01:14:54;3.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T01:17:20;3.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T01:19:46;3.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T01:22:12;3.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T01:24:38;3.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T01:27:04;3.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T01:29:31;3.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T01:31:57;2.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T01:34:24;2.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T01:36:49;2.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T01:39:17;2.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T01:41:45;2.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T01:46:44;2.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T01:49:23;2.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T01:54:31;2.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T01:57:01;2.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T01:59:33;2.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T02:02:01;2.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T02:04:31;2.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T02:07:04;2.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T02:09:35;2.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T02:12:02;2.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T02:14:28;2.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T02:30:36;2.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T02:43:57;2.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T02:46:36;2.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T02:55:51;2.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T02:58:57;2.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T03:01:32;2.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T03:04:02;2.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T03:06:49;2.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T03:13:24;2.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T03:32:44;2.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T03:40:51;2.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T03:43:44;2.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T03:49:28;1.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T03:52:14;1.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T04:00:18;1.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T04:02:48;1.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T04:05:54;1.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T04:08:23;1.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T04:11:08;1.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T04:13:35;1.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T04:16:01;1.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T04:18:27;1.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T04:21:12;1.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T04:23:38;1.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T04:26:03;1.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T04:28:30;1.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T04:30:59;1.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T04:33:25;1.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T04:36:09;1.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T04:38:54;1.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T04:41:38;1.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T04:44:23;1.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T04:46:49;1.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T04:49:15;1.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T04:51:42;1.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T04:54:08;1.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T04:56:34;1.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T04:59:00;1.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T05:01:44;1.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T05:04:10;1.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T05:06:36;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T05:09:02;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T05:11:28;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T05:13:55;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T05:16:21;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T05:18:47;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T05:21:13;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T05:23:58;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T05:26:25;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T05:29:09;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T05:31:35;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T05:34:01;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T05:36:27;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T05:38:52;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T05:41:18;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T05:43:44;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T05:46:10;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T05:48:36;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T05:51:11;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T05:56:43;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T05:59:27;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T06:01:53;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T06:04:38;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T06:07:04;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T06:09:48;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T06:12:14;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T06:14:40;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T06:17:09;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T06:19:35;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T06:22:01;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T06:24:27;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T06:26:53;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T06:29:20;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T06:31:45;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T06:34:30;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T06:36:56;1.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T06:39:40;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T06:42:06;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T06:47:16;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T06:49:42;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T06:52:10;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T06:54:54;1.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T06:57:20;1.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T06:59:46;1.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T07:02:31;1.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T07:05:15;1.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T07:10:47;1.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T07:13:13;1.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T07:15:39;1.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T07:18:05;1.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T07:20:33;1.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T07:23:18;1.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T07:25:44;2.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T07:28:29;2.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T07:30:58;2.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T07:34:02;2.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T07:36:28;2.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T07:38:56;2.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T07:42:00;2.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T07:44:26;2.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T07:46:52;2.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T07:49:18;2.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T07:51:44;2.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T07:54:10;2.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T07:57:13;3.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T07:59:58;3.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T08:05:27;3.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T08:07:53;3.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T08:10:19;3.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T08:12:46;3.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T08:15:32;3.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T08:18:18;3.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T08:26:33;4.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T08:29:00;4.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T08:31:29;4.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T08:33:55;4.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T08:36:40;4.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T08:39:07;4.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T08:41:52;5.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T08:44:17;5.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T08:46:43;5.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T08:49:09;5.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T08:51:35;5.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T08:54:01;5.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T08:56:27;6.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T08:59:12;6.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T09:01:38;6.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T09:04:41;6.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T09:09:52;6.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T09:12:40;7.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T09:15:25;7.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T09:17:51;7.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T09:20:17;7.50;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T09:22:44;7.70;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T09:25:10;7.80;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T09:27:37;7.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T09:30:22;8.00;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T09:33:06;8.20;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T09:35:33;8.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T09:38:17;8.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T09:41:07;8.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T09:46:52;8.90;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T09:49:35;9.10;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T09:52:04;9.30;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T09:54:33;9.40;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T10:05:34;10.60;99.90
43049;DHT22;28673;44.412;11.918;2023-02-14T10:10:43;11.10;99.70
43049;DHT22;28673;44.412;11.918;2023-02-14T10:15:57;11.60;98.70
43049;DHT22;28673;44.412;11.918;2023-02-14T10:21:32;11.90;97.50
43049;DHT22;28673;44.412;11.918;2023-02-14T10:26:49;12.20;97.80
43049;DHT22;28673;44.412;11.918;2023-02-14T10:32:02;12.70;98.20
43049;DHT22;28673;44.412;11.918;2023-02-14T10:34:48;12.90;97.10
43049;DHT22;28673;44.412;11.918;2023-02-14T10:49:07;13.70;96.60
43049;DHT22;28673;44.412;11.918;2023-02-14T10:52:18;13.90;96.50
43049;DHT22;28673;44.412;11.918;2023-02-14T10:54:43;14.20;96.20
43049;DHT22;28673;44.412;11.918;2023-02-14T11:00:04;14.60;94.50
43049;DHT22;28673;44.412;11.918;2023-02-14T11:02:44;14.60;95.30
43049;DHT22;28673;44.412;11.918;2023-02-14T11:05:39;14.60;95.10
43049;DHT22;28673;44.412;11.918;2023-02-14T11:08:38;14.80;95.10
43049;DHT22;28673;44.412;11.918;2023-02-14T11:11:29;14.90;93.90
43049;DHT22;28673;44.412;11.918;2023-02-14T11:14:31;15.10;94.00
43049;DHT22;28673;44.412;11.918;2023-02-14T11:17:34;15.20;93.30
43049;DHT22;28673;44.412;11.918;2023-02-14T11:20:26;15.30;93.40
43049;DHT22;28673;44.412;11.918;2023-02-14T11:22:55;15.40;93.00
43049;DHT22;28673;44.412;11.918;2023-02-14T11:25:26;15.40;93.20
43049;DHT22;28673;44.412;11.918;2023-02-14T11:28:13;15.50;93.30
43049;DHT22;28673;44.412;11.918;2023-02-14T11:31:31;15.60;91.40
43049;DHT22;28673;44.412;11.918;2023-02-14T11:33:59;15.70;91.70
43049;DHT22;28673;44.412;11.918;2023-02-14T11:36:28;15.80;92.10
43049;DHT22;28673;44.412;11.918;2023-02-14T11:42:04;16.00;91.70
43049;DHT22;28673;44.412;11.918;2023-02-14T11:44:55;16.00;91.70
43049;DHT22;28673;44.412;11.918;2023-02-14T11:47:41;16.10;91.40
43049;DHT22;28673;44.412;11.918;2023-02-14T11:50:22;16.20;91.90
43049;DHT22;28673;44.412;11.918;2023-02-14T11:52:52;16.40;90.80
43049;DHT22;28673;44.412;11.918;2023-02-14T12:00:59;17.00;90.80
43049;DHT22;28673;44.412;11.918;2023-02-14T12:03:46;17.10;90.90
43049;DHT22;28673;44.412;11.918;2023-02-14T12:06:32;17.20;90.50
43049;DHT22;28673;44.412;11.918;2023-02-14T12:12:01;17.20;90.00
43049;DHT22;28673;44.412;11.918;2023-02-14T12:15:11;17.40;90.30
43049;DHT22;28673;44.412;11.918;2023-02-14T12:17:38;17.60;88.80
43049;DHT22;28673;44.412;11.918;2023-02-14T12:20:17;17.70;89.40
43049;DHT22;28673;44.412;11.918;2023-02-14T12:23:17;17.80;89.10
43049;DHT22;28673;44.412;11.918;2023-02-14T12:26:05;17.90;88.20
43049;DHT22;28673;44.412;11.918;2023-02-14T12:28:38;18.00;84.50
43049;DHT22;28673;44.412;11.918;2023-02-14T12:31:24;17.90;87.00
43049;DHT22;28673;44.412;11.918;2023-02-14T12:33:51;17.90;87.20
43049;DHT22;28673;44.412;11.918;2023-02-14T12:39:17;17.90;86.30
43049;DHT22;28673;44.412;11.918;2023-02-14T12:54:37;18.10;85.60
43049;DHT22;28673;44.412;11.918;2023-02-14T12:57:30;18.20;84.80
43049;DHT22;28673;44.412;11.918;2023-02-14T13:02:46;18.20;86.00
43049;DHT22;28673;44.412;11.918;2023-02-14T13:08:32;18.20;83.10
43049;DHT22;28673;44.412;11.918;2023-02-14T13:18:55;18.30;83.50
43049;DHT22;28673;44.412;11.918;2023-02-14T14:23:29;18.30;82.30
43049;DHT22;28673;44.412;11.918;2023-02-14T14:25:59;18.30;80.90
43049;DHT22;28673;44.412;11.918;2023-02-14T14:28:27;18.30;80.50
43049;DHT22;28673;44.412;11.918;2023-02-14T14:30:55;18.30;81.80
43049;DHT22;28673;44.412;11.918;2023-02-14T14:33:33;18.30;82.30
43049;DHT22;28673;44.412;11.918;2023-02-14T14:36:06;18.30;80.50
43049;DHT22;28673;44.412;11.918;2023-02-14T14:38:33;18.30;82.00
43049;DHT22;28673;44.412;11.918;2023-02-14T14:41:00;18.40;81.20
43049;DHT22;28673;44.412;11.918;2023-02-14T14:43:32;18.30;81.80
43049;DHT22;28673;44.412;11.918;2023-02-14T14:48:47;18.40;81.70
43049;DHT22;28673;44.412;11.918;2023-02-14T14:51:27;18.40;81.40
43049;DHT22;28673;44.412;11.918;2023-02-14T14:54:03;18.40;81.10
43049;DHT22;28673;44.412;11.918;2023-02-14T14:56:36;18.40;81.80
43049;DHT22;28673;44.412;11.918;2023-02-14T14:59:33;18.40;81.80
43049;DHT22;28673;44.412;11.918;2023-02-14T15:02:26;18.40;79.70
43049;DHT22;28673;44.412;11.918;2023-02-14T15:04:54;18.40;80.60
43049;DHT22;28673;44.412;11.918;2023-02-14T15:07:39;18.30;81.10
43049;DHT22;28673;44.412;11.918;2023-02-14T15:10:26;18.30;80.90
43049;DHT22;28673;44.412;11.918;2023-02-14T15:16:23;18.20;81.30
43049;DHT22;28673;44.412;11.918;2023-02-14T15:18:51;18.20;81.90
43049;DHT22;28673;44.412;11.918;2023-02-14T15:21:19;18.20;81.90
43049;DHT22;28673;44.412;11.918;2023-02-14T15:23:46;18.20;81.30
43049;DHT22;28673;44.412;11.918;2023-02-14T15:26:31;18.10;81.50
43049;DHT22;28673;44.412;11.918;2023-02-14T15:29:26;18.10;81.30
43049;DHT22;28673;44.412;11.918;2023-02-14T15:31:53;18.20;81.50
43049;DHT22;28673;44.412;11.918;2023-02-14T15:37:25;18.10;81.70
43049;DHT22;28673;44.412;11.918;2023-02-14T15:39:54;18.00;81.80
43049;DHT22;28673;44.412;11.918;2023-02-14T15:42:39;18.00;81.90
43049;DHT22;28673;44.412;11.918;2023-02-14T15:48:31;17.80;81.70
43049;DHT22;28673;44.412;11.918;2023-02-14T15:50:59;17.60;81.70
43049;DHT22;28673;44.412;11.918;2023-02-14T15:53:40;17.40;82.10
43049;DHT22;28673;44.412;11.918;2023-02-14T16:01:29;17.00;82.40
43049;DHT22;28673;44.412;11.918;2023-02-14T16:03:59;16.80;82.70
43049;DHT22;28673;44.412;11.918;2023-02-14T16:09:26;16.50;83.00
43049;DHT22;28673;44.412;11.918;2023-02-14T16:12:30;16.30;83.10
43049;DHT22;28673;44.412;11.918;2023-02-14T16:15:20;16.10;83.50
43049;DHT22;28673;44.412;11.918;2023-02-14T16:17:48;16.00;83.70
43049;DHT22;28673;44.412;11.918;2023-02-14T16:20:40;15.80;83.80
43049;DHT22;28673;44.412;11.918;2023-02-14T16:25:55;15.50;84.10
43049;DHT22;28673;44.412;11.918;2023-02-14T16:29:02;15.30;84.40
43049;DHT22;28673;44.412;11.918;2023-02-14T16:31:31;15.10;84.40
43049;DHT22;28673;44.412;11.918;2023-02-14T16:34:16;14.90;84.60
43049;DHT22;28673;44.412;11.918;2023-02-14T16:37:08;14.80;85.00
43049;DHT22;28673;44.412;11.918;2023-02-14T16:40:01;14.60;85.20
43049;DHT22;28673;44.412;11.918;2023-02-14T16:42:30;14.40;85.50
43049;DHT22;28673;44.412;11.918;2023-02-14T16:44:58;14.30;86.00
43049;DHT22;28673;44.412;11.918;2023-02-14T16:48:02;14.10;86.30
43049;DHT22;28673;44.412;11.918;2023-02-14T16:50:28;13.90;86.70
43049;DHT22;28673;44.412;11.918;2023-02-14T16:52:55;13.80;86.80
43049;DHT22;28673;44.412;11.918;2023-02-14T16:55:23;13.70;87.20
43049;DHT22;28673;44.412;11.918;2023-02-14T16:58:20;13.50;88.10
43049;DHT22;28673;44.412;11.918;2023-02-14T17:00:48;13.30;88.20
43049;DHT22;28673;44.412;11.918;2023-02-14T17:03:15;13.20;88.40
43049;DHT22;28673;44.412;11.918;2023-02-14T17:05:41;13.00;88.60
43049;DHT22;28673;44.412;11.918;2023-02-14T17:08:10;12.90;89.00
43049;DHT22;28673;44.412;11.918;2023-02-14T17:10:44;12.70;89.30
43049;DHT22;28673;44.412;11.918;2023-02-14T17:13:20;12.50;89.60
43049;DHT22;28673;44.412;11.918;2023-02-14T17:15:49;12.40;89.80
43049;DHT22;28673;44.412;11.918;2023-02-14T17:18:17;12.20;89.90
43049;DHT22;28673;44.412;11.918;2023-02-14T17:20:45;12.10;90.00
43049;DHT22;28673;44.412;11.918;2023-02-14T17:23:30;12.00;90.40
43049;DHT22;28673;44.412;11.918;2023-02-14T17:25:56;11.80;90.20
43049;DHT22;28673;44.412;11.918;2023-02-14T17:28:40;11.70;90.30
43049;DHT22;28673;44.412;11.918;2023-02-14T17:31:06;11.60;90.50
43049;DHT22;28673;44.412;11.918;2023-02-14T17:33:32;11.40;90.60
43049;DHT22;28673;44.412;11.918;2023-02-14T17:36:16;11.30;90.80
43049;DHT22;28673;44.412;11.918;2023-02-14T17:38:45;11.20;91.10
43049;DHT22;28673;44.412;11.918;2023-02-14T17:41:11;11.10;91.10
43049;DHT22;28673;44.412;11.918;2023-02-14T17:43:38;11.00;91.30
43049;DHT22;28673;44.412;11.918;2023-02-14T17:46:22;10.90;91.40
43049;DHT22;28673;44.412;11.918;2023-02-14T17:49:07;10.80;91.40
43049;DHT22;28673;44.412;11.918;2023-02-14T17:51:34;10.70;91.50
43049;DHT22;28673;44.412;11.918;2023-02-14T17:54:00;10.50;91.60
43049;DHT22;28673;44.412;11.918;2023-02-14T17:56:26;10.40;91.70
43049;DHT22;28673;44.412;11.918;2023-02-14T17:58:52;10.40;91.80
43049;DHT22;28673;44.412;11.918;2023-02-14T18:01:38;10.20;91.90
43049;DHT22;28673;44.412;11.918;2023-02-14T18:04:04;10.20;92.00
43049;DHT22;28673;44.412;11.918;2023-02-14T18:09:15;10.00;92.30
43049;DHT22;28673;44.412;11.918;2023-02-14T18:11:41;9.90;92.40
43049;DHT22;28673;44.412;11.918;2023-02-14T18:14:08;9.80;92.60
43049;DHT22;28673;44.412;11.918;2023-02-14T18:16:37;9.80;92.70
43049;DHT22;28673;44.412;11.918;2023-02-14T18:19:04;9.70;92.80
43049;DHT22;28673;44.412;11.918;2023-02-14T18:21:32;9.60;92.90
43049;DHT22;28673;44.412;11.918;2023-02-14T18:24:01;9.60;93.00
43049;DHT22;28673;44.412;11.918;2023-02-14T18:26:27;9.50;93.10
43049;DHT22;28673;44.412;11.918;2023-02-14T18:31:42;9.30;93.20
43049;DHT22;28673;44.412;11.918;2023-02-14T18:34:27;9.30;93.30
43049;DHT22;28673;44.412;11.918;2023-02-14T18:36:53;9.20;93.40
43049;DHT22;28673;44.412;11.918;2023-02-14T18:39:19;9.10;93.50
43049;DHT22;28673;44.412;11.918;2023-02-14T18:45:08;9.00;93.90
43049;DHT22;28673;44.412;11.918;2023-02-14T18:47:34;9.00;93.80
43049;DHT22;28673;44.412;11.918;2023-02-14T18:59:47;8.60;94.10
43049;DHT22;28673;44.412;11.918;2023-02-14T19:05:19;8.50;94.30
43049;DHT22;28673;44.412;11.918;2023-02-14T19:11:15;8.40;94.50
43049;DHT22;28673;44.412;11.918;2023-02-14T19:13:46;8.30;94.60
43049;DHT22;28673;44.412;11.918;2023-02-14T19:16:15;8.20;94.70
43049;DHT22;28673;44.412;11.918;2023-02-14T19:18:41;8.20;95.10
43049;DHT22;28673;44.412;11.918;2023-02-14T19:24:11;8.00;95.20
43049;DHT22;28673;44.412;11.918;2023-02-14T19:26:37;8.00;95.40
43049;DHT22;28673;44.412;11.918;2023-02-14T19:34:38;7.80;95.80
43049;DHT22;28673;44.412;11.918;2023-02-14T19:37:04;7.80;95.80
43049;DHT22;28673;44.412;11.918;2023-02-14T19:39:31;7.80;95.90
43049;DHT22;28673;44.412;11.918;2023-02-14T19:41:57;7.70;96.00
43049;DHT22;28673;44.412;11.918;2023-02-14T19:44:23;7.70;96.00
43049;DHT22;28673;44.412;11.918;2023-02-14T19:47:09;7.60;96.00
43049;DHT22;28673;44.412;11.918;2023-02-14T19:50:13;7.60;96.20
43049;DHT22;28673;44.412;11.918;2023-02-14T19:52:39;7.60;96.30
43049;DHT22;28673;44.412;11.918;2023-02-14T19:55:05;7.50;96.20
43049;DHT22;28673;44.412;11.918;2023-02-14T19:57:50;7.50;96.20
43049;DHT22;28673;44.412;11.918;2023-02-14T20:00:34;7.50;96.50
43049;DHT22;28673;44.412;11.918;2023-02-14T20:05:47;7.50;96.50
43049;DHT22;28673;44.412;11.918;2023-02-14T20:08:13;7.40;96.40
43049;DHT22;28673;44.412;11.918;2023-02-14T20:10:39;7.40;96.50
43049;DHT22;28673;44.412;11.918;2023-02-14T20:18:53;7.30;96.70
43049;DHT22;28673;44.412;11.918;2023-02-14T20:21:39;7.30;96.70
43049;DHT22;28673;44.412;11.918;2023-02-14T20:24:07;7.20;96.70
43049;DHT22;28673;44.412;11.918;2023-02-14T20:26:52;7.20;96.80
43049;DHT22;28673;44.412;11.918;2023-02-14T20:29:20;7.20;96.80
43049;DHT22;28673;44.412;11.918;2023-02-14T20:31:51;7.20;96.90
43049;DHT22;28673;44.412;11.918;2023-02-14T20:34:18;7.10;97.00
43049;DHT22;28673;44.412;11.918;2023-02-14T20:36:45;7.10;97.10
43049;DHT22;28673;44.412;11.918;2023-02-14T20:39:18;7.00;97.10
43049;DHT22;28673;44.412;11.918;2023-02-14T20:44:30;7.00;97.30
43049;DHT22;28673;44.412;11.918;2023-02-14T20:46:56;6.90;97.30
43049;DHT22;28673;44.412;11.918;2023-02-14T20:49:24;6.90;97.30
43049;DHT22;28673;44.412;11.918;2023-02-14T20:52:09;6.90;97.40
43049;DHT22;28673;44.412;11.918;2023-02-14T20:54:37;6.90;97.60
43049;DHT22;28673;44.412;11.918;2023-02-14T20:57:03;6.80;97.70
43049;DHT22;28673;44.412;11.918;2023-02-14T20:59:29;6.80;97.90
43049;DHT22;28673;44.412;11.918;2023-02-14T21:04:40;6.70;98.10
43049;DHT22;28673;44.412;11.918;2023-02-14T21:07:06;6.60;98.30
43049;DHT22;28673;44.412;11.918;2023-02-14T21:12:38;6.60;98.50