sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37791;SDS011;29527;55.766;37.570;2023-08-20T00:00:16;21.40;;;14.73;;
37791;SDS011;29527;55.766;37.570;2023-08-20T00:02:42;22.08;;;14.88;;
37791;SDS011;29527;55.766;37.570;2023-08-20T00:05:10;24.35;;;15.15;;
37791;SDS011;29527;55.766;37.570;2023-08-20T00:07:36;23.13;;;14.02;;
37791;SDS011;29527;55.766;37.570;2023-08-20T00:10:02;21.65;;;15.23;;
37791;SDS011;29527;55.766;37.570;2023-08-20T00:12:31;27.08;;;15.23;;
37791;SDS011;29527;55.766;37.570;2023-08-20T00:14:57;19.20;;;14.55;;
37791;SDS011;29527;55.766;37.570;2023-08-20T00:17:34;20.02;;;14.65;;
37791;SDS011;29527;55.766;37.570;2023-08-20T00:20:02;18.55;;;14.82;;
37791;SDS011;29527;55.766;37.570;2023-08-20T00:22:38;18.90;;;15.25;;
37791;SDS011;29527;55.766;37.570;2023-08-20T00:25:04;21.45;;;15.30;;
37791;SDS011;29527;55.766;37.570;2023-08-20T00:27:31;22.88;;;15.30;;
37791;SDS011;29527;55.766;37.570;2023-08-20T00:29:57;19.60;;;14.77;;
37791;SDS011;29527;55.766;37.570;2023-08-20T00:32:23;24.25;;;14.90;;
37791;SDS011;29527;55.766;37.570;2023-08-20T00:34:48;21.65;;;15.38;;
37791;SDS011;29527;55.766;37.570;2023-08-20T00:37:14;18.40;;;13.82;;
37791;SDS011;29527;55.766;37.570;2023-08-20T00:39:40;24.95;;;15.18;;
37791;SDS011;29527;55.766;37.570;2023-08-20T00:42:05;19.88;;;15.10;;
37791;SDS011;29527;55.766;37.570;2023-08-20T00:44:32;20.98;;;14.80;;
37791;SDS011;29527;55.766;37.570;2023-08-20T00:46:59;24.13;;;14.80;;
37791;SDS011;29527;55.766;37.570;2023-08-20T00:49:26;22.88;;;14.75;;
37791;SDS011;29527;55.766;37.570;2023-08-20T00:51:52;25.00;;;16.13;;
37791;SDS011;29527;55.766;37.570;2023-08-20T00:54:19;26.35;;;15.70;;
37791;SDS011;29527;55.766;37.570;2023-08-20T00:56:46;23.25;;;15.70;;
37791;SDS011;29527;55.766;37.570;2023-08-20T00:59:14;24.30;;;16.25;;
37791;SDS011;29527;55.766;37.570;2023-08-20T01:01:39;21.30;;;14.93;;
37791;SDS011;29527;55.766;37.570;2023-08-20T01:04:05;25.83;;;15.10;;
37791;SDS011;29527;55.766;37.570;2023-08-20T01:09:37;28.00;;;14.98;;
37791;SDS011;29527;55.766;37.570;2023-08-20T01:12:26;27.73;;;15.57;;
37791;SDS011;29527;55.766;37.570;2023-08-20T01:14:52;24.38;;;15.40;;
37791;SDS011;29527;55.766;37.570;2023-08-20T01:17:17;28.02;;;14.90;;
37791;SDS011;29527;55.766;37.570;2023-08-20T01:19:43;25.73;;;15.70;;
37791;SDS011;29527;55.766;37.570;2023-08-20T01:22:26;30.65;;;14.98;;
37791;SDS011;29527;55.766;37.570;2023-08-20T01:25:08;26.63;;;14.95;;
37791;SDS011;29527;55.766;37.570;2023-08-20T01:28:00;29.42;;;15.48;;
37791;SDS011;29527;55.766;37.570;2023-08-20T01:30:47;26.63;;;15.75;;
37791;SDS011;29527;55.766;37.570;2023-08-20T01:33:14;25.30;;;15.38;;
37791;SDS011;29527;55.766;37.570;2023-08-20T01:35:40;35.10;;;16.30;;
37791;SDS011;29527;55.766;37.570;2023-08-20T01:38:05;28.40;;;15.77;;
37791;SDS011;29527;55.766;37.570;2023-08-20T01:40:31;28.13;;;16.20;;
37791;SDS011;29527;55.766;37.570;2023-08-20T01:42:57;36.53;;;16.05;;
37791;SDS011;29527;55.766;37.570;2023-08-20T01:45:22;32.45;;;15.88;;
37791;SDS011;29527;55.766;37.570;2023-08-20T01:47:48;31.02;;;15.82;;
37791;SDS011;29527;55.766;37.570;2023-08-20T01:50:14;35.05;;;15.05;;
37791;SDS011;29527;55.766;37.570;2023-08-20T01:52:39;25.35;;;15.77;;
37791;SDS011;29527;55.766;37.570;2023-08-20T01:55:05;33.00;;;15.02;;
37791;SDS011;29527;55.766;37.570;2023-08-20T01:57:31;33.90;;;15.25;;
37791;SDS011;29527;55.766;37.570;2023-08-20T01:59:57;32.28;;;15.75;;
37791;SDS011;29527;55.766;37.570;2023-08-20T02:02:23;42.20;;;15.95;;
37791;SDS011;29527;55.766;37.570;2023-08-20T02:04:49;37.85;;;16.50;;
37791;SDS011;29527;55.766;37.570;2023-08-20T02:07:15;35.15;;;16.05;;
37791;SDS011;29527;55.766;37.570;2023-08-20T02:09:40;38.58;;;16.35;;
37791;SDS011;29527;55.766;37.570;2023-08-20T02:12:06;41.45;;;15.80;;
37791;SDS011;29527;55.766;37.570;2023-08-20T02:14:32;39.97;;;15.68;;
37791;SDS011;29527;55.766;37.570;2023-08-20T02:17:03;36.15;;;15.55;;
37791;SDS011;29527;55.766;37.570;2023-08-20T02:19:29;29.65;;;15.95;;
37791;SDS011;29527;55.766;37.570;2023-08-20T02:21:54;35.00;;;15.00;;
37791;SDS011;29527;55.766;37.570;2023-08-20T02:24:20;28.83;;;15.63;;
37791;SDS011;29527;55.766;37.570;2023-08-20T02:26:46;21.90;;;14.82;;
37791;SDS011;29527;55.766;37.570;2023-08-20T02:29:11;22.85;;;14.38;;
37791;SDS011;29527;55.766;37.570;2023-08-20T02:31:37;23.45;;;14.38;;
37791;SDS011;29527;55.766;37.570;2023-08-20T02:34:02;29.40;;;15.10;;
37791;SDS011;29527;55.766;37.570;2023-08-20T02:36:28;24.30;;;14.73;;
37791;SDS011;29527;55.766;37.570;2023-08-20T02:38:53;26.25;;;14.32;;
37791;SDS011;29527;55.766;37.570;2023-08-20T02:41:19;19.08;;;13.88;;
37791;SDS011;29527;55.766;37.570;2023-08-20T02:43:45;23.52;;;14.73;;
37791;SDS011;29527;55.766;37.570;2023-08-20T02:46:10;22.45;;;14.73;;
37791;SDS011;29527;55.766;37.570;2023-08-20T02:48:36;25.17;;;13.77;;
37791;SDS011;29527;55.766;37.570;2023-08-20T02:51:01;20.23;;;14.15;;
37791;SDS011;29527;55.766;37.570;2023-08-20T02:53:27;21.45;;;14.88;;
37791;SDS011;29527;55.766;37.570;2023-08-20T02:55:54;22.63;;;14.90;;
37791;SDS011;29527;55.766;37.570;2023-08-20T02:58:20;24.67;;;14.30;;
37791;SDS011;29527;55.766;37.570;2023-08-20T03:00:45;24.02;;;15.35;;
37791;SDS011;29527;55.766;37.570;2023-08-20T03:03:11;22.70;;;14.55;;
37791;SDS011;29527;55.766;37.570;2023-08-20T03:05:37;21.45;;;15.15;;
37791;SDS011;29527;55.766;37.570;2023-08-20T03:08:03;21.30;;;15.88;;
37791;SDS011;29527;55.766;37.570;2023-08-20T03:10:30;21.45;;;16.02;;
37791;SDS011;29527;55.766;37.570;2023-08-20T03:13:00;25.08;;;16.55;;
37791;SDS011;29527;55.766;37.570;2023-08-20T03:15:30;19.00;;;16.35;;
37791;SDS011;29527;55.766;37.570;2023-08-20T03:17:56;20.67;;;16.80;;
37791;SDS011;29527;55.766;37.570;2023-08-20T03:20:21;20.90;;;16.83;;
37791;SDS011;29527;55.766;37.570;2023-08-20T03:22:47;21.30;;;16.33;;
37791;SDS011;29527;55.766;37.570;2023-08-20T03:25:13;19.02;;;15.52;;
37791;SDS011;29527;55.766;37.570;2023-08-20T03:27:39;15.40;;;13.80;;
37791;SDS011;29527;55.766;37.570;2023-08-20T03:30:05;16.40;;;13.70;;
37791;SDS011;29527;55.766;37.570;2023-08-20T03:32:31;15.45;;;13.50;;
37791;SDS011;29527;55.766;37.570;2023-08-20T03:34:57;15.35;;;13.02;;
37791;SDS011;29527;55.766;37.570;2023-08-20T03:37:24;14.57;;;12.65;;
37791;SDS011;29527;55.766;37.570;2023-08-20T03:39:51;15.48;;;12.20;;
37791;SDS011;29527;55.766;37.570;2023-08-20T03:42:16;15.70;;;11.85;;
37791;SDS011;29527;55.766;37.570;2023-08-20T03:44:42;15.55;;;12.98;;
37791;SDS011;29527;55.766;37.570;2023-08-20T03:47:08;18.05;;;13.68;;
37791;SDS011;29527;55.766;37.570;2023-08-20T03:49:33;19.50;;;14.10;;
37791;SDS011;29527;55.766;37.570;2023-08-20T03:51:59;15.13;;;13.10;;
37791;SDS011;29527;55.766;37.570;2023-08-20T03:54:27;15.55;;;13.40;;
37791;SDS011;29527;55.766;37.570;2023-08-20T03:56:54;16.10;;;13.38;;
37791;SDS011;29527;55.766;37.570;2023-08-20T03:59:19;16.63;;;13.95;;
37791;SDS011;29527;55.766;37.570;2023-08-20T04:01:45;18.02;;;14.18;;
37791;SDS011;29527;55.766;37.570;2023-08-20T04:04:10;19.45;;;14.85;;
37791;SDS011;29527;55.766;37.570;2023-08-20T04:06:36;17.42;;;14.60;;
37791;SDS011;29527;55.766;37.570;2023-08-20T04:09:01;19.90;;;16.58;;
37791;SDS011;29527;55.766;37.570;2023-08-20T04:11:27;18.23;;;15.68;;
37791;SDS011;29527;55.766;37.570;2023-08-20T04:13:53;18.08;;;16.15;;
37791;SDS011;29527;55.766;37.570;2023-08-20T04:16:18;22.58;;;16.77;;
37791;SDS011;29527;55.766;37.570;2023-08-20T04:18:44;18.10;;;15.57;;
37791;SDS011;29527;55.766;37.570;2023-08-20T04:21:09;18.73;;;16.48;;
37791;SDS011;29527;55.766;37.570;2023-08-20T04:23:35;18.65;;;15.98;;
37791;SDS011;29527;55.766;37.570;2023-08-20T04:26:00;22.05;;;17.48;;
37791;SDS011;29527;55.766;37.570;2023-08-20T04:28:26;19.83;;;16.48;;
37791;SDS011;29527;55.766;37.570;2023-08-20T04:30:54;18.35;;;16.25;;
37791;SDS011;29527;55.766;37.570;2023-08-20T04:33:20;20.10;;;17.08;;
37791;SDS011;29527;55.766;37.570;2023-08-20T04:35:46;19.08;;;17.00;;
37791;SDS011;29527;55.766;37.570;2023-08-20T04:38:15;19.05;;;17.05;;
37791;SDS011;29527;55.766;37.570;2023-08-20T04:40:41;19.13;;;16.88;;
37791;SDS011;29527;55.766;37.570;2023-08-20T04:43:06;20.30;;;16.10;;
37791;SDS011;29527;55.766;37.570;2023-08-20T04:45:32;18.15;;;16.17;;
37791;SDS011;29527;55.766;37.570;2023-08-20T04:47:59;18.25;;;16.33;;
37791;SDS011;29527;55.766;37.570;2023-08-20T04:50:25;18.73;;;16.77;;
37791;SDS011;29527;55.766;37.570;2023-08-20T04:52:50;18.85;;;15.57;;
37791;SDS011;29527;55.766;37.570;2023-08-20T04:55:16;18.67;;;15.13;;
37791;SDS011;29527;55.766;37.570;2023-08-20T04:57:41;18.35;;;14.50;;
37791;SDS011;29527;55.766;37.570;2023-08-20T05:00:07;15.00;;;13.35;;
37791;SDS011;29527;55.766;37.570;2023-08-20T05:02:34;17.50;;;12.60;;
37791;SDS011;29527;55.766;37.570;2023-08-20T05:05:01;15.63;;;12.18;;
37791;SDS011;29527;55.766;37.570;2023-08-20T05:07:29;15.13;;;12.73;;
37791;SDS011;29527;55.766;37.570;2023-08-20T05:09:54;15.15;;;13.50;;
37791;SDS011;29527;55.766;37.570;2023-08-20T05:12:20;17.13;;;14.50;;
37791;SDS011;29527;55.766;37.570;2023-08-20T05:14:46;16.67;;;13.60;;
37791;SDS011;29527;55.766;37.570;2023-08-20T05:17:11;16.67;;;13.52;;
37791;SDS011;29527;55.766;37.570;2023-08-20T05:19:37;17.13;;;14.18;;
37791;SDS011;29527;55.766;37.570;2023-08-20T05:22:02;15.20;;;13.70;;
37791;SDS011;29527;55.766;37.570;2023-08-20T05:24:28;14.63;;;12.88;;
37791;SDS011;29527;55.766;37.570;2023-08-20T05:27:06;15.88;;;13.50;;
37791;SDS011;29527;55.766;37.570;2023-08-20T05:29:39;15.75;;;13.57;;
37791;SDS011;29527;55.766;37.570;2023-08-20T05:32:05;14.50;;;13.00;;
37791;SDS011;29527;55.766;37.570;2023-08-20T05:34:32;16.80;;;12.98;;
37791;SDS011;29527;55.766;37.570;2023-08-20T05:36:58;14.48;;;12.48;;
37791;SDS011;29527;55.766;37.570;2023-08-20T05:39:23;17.88;;;14.27;;
37791;SDS011;29527;55.766;37.570;2023-08-20T05:41:51;15.40;;;12.90;;
37791;SDS011;29527;55.766;37.570;2023-08-20T05:44:17;15.38;;;13.75;;
37791;SDS011;29527;55.766;37.570;2023-08-20T05:46:43;15.30;;;13.75;;
37791;SDS011;29527;55.766;37.570;2023-08-20T05:49:08;15.30;;;13.07;;
37791;SDS011;29527;55.766;37.570;2023-08-20T05:51:34;14.65;;;12.80;;
37791;SDS011;29527;55.766;37.570;2023-08-20T05:53:59;16.13;;;13.70;;
37791;SDS011;29527;55.766;37.570;2023-08-20T05:56:25;15.60;;;13.13;;
37791;SDS011;29527;55.766;37.570;2023-08-20T05:58:50;13.90;;;12.43;;
37791;SDS011;29527;55.766;37.570;2023-08-20T06:01:16;14.07;;;12.52;;
37791;SDS011;29527;55.766;37.570;2023-08-20T06:03:42;13.35;;;11.98;;
37791;SDS011;29527;55.766;37.570;2023-08-20T06:06:07;13.05;;;10.98;;
37791;SDS011;29527;55.766;37.570;2023-08-20T06:08:33;12.90;;;10.60;;
37791;SDS011;29527;55.766;37.570;2023-08-20T06:10:58;11.35;;;9.40;;
37791;SDS011;29527;55.766;37.570;2023-08-20T06:13:24;9.90;;;8.88;;
37791;SDS011;29527;55.766;37.570;2023-08-20T06:15:50;11.57;;;9.63;;
37791;SDS011;29527;55.766;37.570;2023-08-20T06:18:15;8.43;;;7.68;;
37791;SDS011;29527;55.766;37.570;2023-08-20T06:20:41;9.90;;;8.32;;
37791;SDS011;29527;55.766;37.570;2023-08-20T06:23:07;8.57;;;7.57;;
37791;SDS011;29527;55.766;37.570;2023-08-20T06:25:32;13.55;;;8.20;;
37791;SDS011;29527;55.766;37.570;2023-08-20T06:27:58;9.55;;;7.90;;
37791;SDS011;29527;55.766;37.570;2023-08-20T06:30:23;9.40;;;8.05;;
37791;SDS011;29527;55.766;37.570;2023-08-20T06:32:49;9.50;;;8.02;;
37791;SDS011;29527;55.766;37.570;2023-08-20T06:35:14;8.75;;;7.88;;
37791;SDS011;29527;55.766;37.570;2023-08-20T06:37:40;8.43;;;7.63;;
37791;SDS011;29527;55.766;37.570;2023-08-20T06:40:06;8.68;;;7.82;;
37791;SDS011;29527;55.766;37.570;2023-08-20T06:42:32;8.60;;;7.78;;
37791;SDS011;29527;55.766;37.570;2023-08-20T06:44:58;11.25;;;7.22;;
37791;SDS011;29527;55.766;37.570;2023-08-20T06:47:23;11.32;;;7.43;;
37791;SDS011;29527;55.766;37.570;2023-08-20T06:49:49;9.68;;;6.90;;
37791;SDS011;29527;55.766;37.570;2023-08-20T06:52:15;9.63;;;7.03;;
37791;SDS011;29527;55.766;37.570;2023-08-20T06:54:41;8.23;;;7.40;;
37791;SDS011;29527;55.766;37.570;2023-08-20T06:57:07;7.63;;;6.88;;
37791;SDS011;29527;55.766;37.570;2023-08-20T06:59:32;10.38;;;7.10;;
37791;SDS011;29527;55.766;37.570;2023-08-20T07:01:58;9.60;;;7.15;;
37791;SDS011;29527;55.766;37.570;2023-08-20T07:04:23;8.18;;;7.38;;
37791;SDS011;29527;55.766;37.570;2023-08-20T07:06:50;11.15;;;8.27;;
37791;SDS011;29527;55.766;37.570;2023-08-20T07:09:16;9.15;;;7.90;;
37791;SDS011;29527;55.766;37.570;2023-08-20T07:11:41;12.55;;;7.75;;
37791;SDS011;29527;55.766;37.570;2023-08-20T07:14:07;7.60;;;6.53;;
37791;SDS011;29527;55.766;37.570;2023-08-20T07:16:32;11.60;;;5.90;;
37791;SDS011;29527;55.766;37.570;2023-08-20T07:18:58;8.13;;;6.25;;
37791;SDS011;29527;55.766;37.570;2023-08-20T07:21:24;8.85;;;5.40;;
37791;SDS011;29527;55.766;37.570;2023-08-20T07:23:49;6.65;;;5.35;;
37791;SDS011;29527;55.766;37.570;2023-08-20T07:26:15;7.07;;;4.72;;
37791;SDS011;29527;55.766;37.570;2023-08-20T07:28:40;5.45;;;4.93;;
37791;SDS011;29527;55.766;37.570;2023-08-20T07:33:58;5.30;;;4.90;;
37791;SDS011;29527;55.766;37.570;2023-08-20T07:36:24;7.10;;;5.35;;
37791;SDS011;29527;55.766;37.570;2023-08-20T07:38:51;9.50;;;5.50;;
37791;SDS011;29527;55.766;37.570;2023-08-20T07:41:17;5.93;;;4.80;;
37791;SDS011;29527;55.766;37.570;2023-08-20T07:43:45;6.43;;;5.20;;
37791;SDS011;29527;55.766;37.570;2023-08-20T07:46:11;7.90;;;5.43;;
37791;SDS011;29527;55.766;37.570;2023-08-20T07:48:37;6.95;;;5.25;;
37791;SDS011;29527;55.766;37.570;2023-08-20T07:51:03;5.47;;;5.07;;
37791;SDS011;29527;55.766;37.570;2023-08-20T07:53:29;7.65;;;5.40;;
37791;SDS011;29527;55.766;37.570;2023-08-20T07:55:55;5.90;;;5.40;;
37791;SDS011;29527;55.766;37.570;2023-08-20T07:58:21;5.93;;;5.22;;
37791;SDS011;29527;55.766;37.570;2023-08-20T08:00:46;5.03;;;4.63;;
37791;SDS011;29527;55.766;37.570;2023-08-20T08:03:12;5.32;;;4.75;;
37791;SDS011;29527;55.766;37.570;2023-08-20T08:05:49;6.75;;;4.95;;
37791;SDS011;29527;55.766;37.570;2023-08-20T08:08:15;5.50;;;5.10;;
37791;SDS011;29527;55.766;37.570;2023-08-20T08:10:42;5.32;;;4.82;;
37791;SDS011;29527;55.766;37.570;2023-08-20T08:13:11;5.03;;;4.47;;
37791;SDS011;29527;55.766;37.570;2023-08-20T08:15:40;9.77;;;4.70;;
37791;SDS011;29527;55.766;37.570;2023-08-20T08:18:06;6.82;;;3.78;;
37791;SDS011;29527;55.766;37.570;2023-08-20T08:20:33;4.70;;;4.30;;
37791;SDS011;29527;55.766;37.570;2023-08-20T08:22:59;6.50;;;4.40;;
37791;SDS011;29527;55.766;37.570;2023-08-20T08:25:25;5.13;;;3.90;;
37791;SDS011;29527;55.766;37.570;2023-08-20T08:27:51;5.53;;;4.50;;
37791;SDS011;29527;55.766;37.570;2023-08-20T08:30:16;7.97;;;4.40;;
37791;SDS011;29527;55.766;37.570;2023-08-20T08:32:42;4.90;;;4.50;;
37791;SDS011;29527;55.766;37.570;2023-08-20T08:35:07;6.97;;;4.78;;
37791;SDS011;29527;55.766;37.570;2023-08-20T08:37:33;5.15;;;4.68;;
37791;SDS011;29527;55.766;37.570;2023-08-20T08:39:59;5.95;;;4.45;;
37791;SDS011;29527;55.766;37.570;2023-08-20T08:42:24;5.20;;;4.70;;
37791;SDS011;29527;55.766;37.570;2023-08-20T08:44:50;5.78;;;4.55;;
37791;SDS011;29527;55.766;37.570;2023-08-20T08:47:17;6.75;;;4.90;;
37791;SDS011;29527;55.766;37.570;2023-08-20T08:49:43;6.57;;;5.05;;
37791;SDS011;29527;55.766;37.570;2023-08-20T08:52:11;5.90;;;5.13;;
37791;SDS011;29527;55.766;37.570;2023-08-20T08:54:37;6.53;;;5.30;;
37791;SDS011;29527;55.766;37.570;2023-08-20T08:57:04;5.35;;;4.85;;
37791;SDS011;29527;55.766;37.570;2023-08-20T08:59:30;8.85;;;5.45;;
37791;SDS011;29527;55.766;37.570;2023-08-20T09:01:56;6.40;;;5.03;;
37791;SDS011;29527;55.766;37.570;2023-08-20T09:04:22;7.03;;;4.72;;
37791;SDS011;29527;55.766;37.570;2023-08-20T09:06:52;6.50;;;5.22;;
37791;SDS011;29527;55.766;37.570;2023-08-20T09:09:20;6.32;;;5.10;;
37791;SDS011;29527;55.766;37.570;2023-08-20T09:11:47;9.43;;;4.25;;
37791;SDS011;29527;55.766;37.570;2023-08-20T09:14:29;5.28;;;4.53;;
37791;SDS011;29527;55.766;37.570;2023-08-20T09:16:59;6.15;;;5.20;;
37791;SDS011;29527;55.766;37.570;2023-08-20T09:19:45;8.15;;;5.25;;
37791;SDS011;29527;55.766;37.570;2023-08-20T09:22:11;7.35;;;5.22;;
37791;SDS011;29527;55.766;37.570;2023-08-20T09:27:11;5.43;;;4.93;;
37791;SDS011;29527;55.766;37.570;2023-08-20T09:29:44;5.65;;;5.15;;
37791;SDS011;29527;55.766;37.570;2023-08-20T09:32:15;7.57;;;4.90;;
37791;SDS011;29527;55.766;37.570;2023-08-20T09:34:42;7.47;;;5.50;;
37791;SDS011;29527;55.766;37.570;2023-08-20T09:37:08;6.75;;;5.50;;
37791;SDS011;29527;55.766;37.570;2023-08-20T09:39:35;9.65;;;5.20;;
37791;SDS011;29527;55.766;37.570;2023-08-20T09:42:01;5.32;;;4.82;;
37791;SDS011;29527;55.766;37.570;2023-08-20T09:44:31;5.70;;;5.10;;
37791;SDS011;29527;55.766;37.570;2023-08-20T09:47:02;5.55;;;5.05;;
37791;SDS011;29527;55.766;37.570;2023-08-20T09:49:30;5.82;;;5.22;;
37791;SDS011;29527;55.766;37.570;2023-08-20T09:52:03;5.28;;;4.88;;
37791;SDS011;29527;55.766;37.570;2023-08-20T09:54:50;6.28;;;5.25;;
37791;SDS011;29527;55.766;37.570;2023-08-20T09:57:38;7.53;;;5.40;;
37791;SDS011;29527;55.766;37.570;2023-08-20T10:00:06;15.93;;;5.22;;
37791;SDS011;29527;55.766;37.570;2023-08-20T10:02:35;11.57;;;5.05;;
37791;SDS011;29527;55.766;37.570;2023-08-20T10:05:02;9.35;;;5.80;;
37791;SDS011;29527;55.766;37.570;2023-08-20T10:07:29;9.98;;;5.88;;
37791;SDS011;29527;55.766;37.570;2023-08-20T10:10:00;6.45;;;5.28;;
37791;SDS011;29527;55.766;37.570;2023-08-20T10:12:29;8.50;;;5.65;;
37791;SDS011;29527;55.766;37.570;2023-08-20T10:14:59;6.72;;;4.93;;
37791;SDS011;29527;55.766;37.570;2023-08-20T10:17:25;8.32;;;5.60;;
37791;SDS011;29527;55.766;37.570;2023-08-20T10:19:55;5.90;;;5.20;;
37791;SDS011;29527;55.766;37.570;2023-08-20T10:22:31;5.55;;;4.93;;
37791;SDS011;29527;55.766;37.570;2023-08-20T10:29:55;5.82;;;5.32;;
37791;SDS011;29527;55.766;37.570;2023-08-20T10:32:21;5.65;;;5.10;;
37791;SDS011;29527;55.766;37.570;2023-08-20T10:35:11;6.03;;;5.47;;
37791;SDS011;29527;55.766;37.570;2023-08-20T10:37:37;6.63;;;5.30;;
37791;SDS011;29527;55.766;37.570;2023-08-20T10:40:05;8.63;;;4.90;;
37791;SDS011;29527;55.766;37.570;2023-08-20T10:42:31;6.32;;;5.65;;
37791;SDS011;29527;55.766;37.570;2023-08-20T10:47:49;7.68;;;5.40;;
37791;SDS011;29527;55.766;37.570;2023-08-20T10:50:16;8.20;;;5.55;;
37791;SDS011;29527;55.766;37.570;2023-08-20T10:52:50;6.38;;;5.40;;
37791;SDS011;29527;55.766;37.570;2023-08-20T10:55:21;7.68;;;5.00;;
37791;SDS011;29527;55.766;37.570;2023-08-20T10:57:54;8.32;;;6.53;;
37791;SDS011;29527;55.766;37.570;2023-08-20T11:00:21;13.35;;;7.22;;
37791;SDS011;29527;55.766;37.570;2023-08-20T11:02:47;6.10;;;5.60;;
37791;SDS011;29527;55.766;37.570;2023-08-20T11:05:18;6.35;;;5.10;;
37791;SDS011;29527;55.766;37.570;2023-08-20T11:07:46;7.55;;;4.93;;
37791;SDS011;29527;55.766;37.570;2023-08-20T11:10:13;6.03;;;4.90;;
37791;SDS011;29527;55.766;37.570;2023-08-20T11:12:40;5.28;;;4.75;;
37791;SDS011;29527;55.766;37.570;2023-08-20T11:15:07;5.57;;;5.07;;
37791;SDS011;29527;55.766;37.570;2023-08-20T11:17:34;5.90;;;4.75;;
37791;SDS011;29527;55.766;37.570;2023-08-20T11:20:00;7.30;;;5.45;;
37791;SDS011;29527;55.766;37.570;2023-08-20T11:22:26;6.07;;;4.90;;
37791;SDS011;29527;55.766;37.570;2023-08-20T11:24:52;7.25;;;4.60;;
37791;SDS011;29527;55.766;37.570;2023-08-20T11:27:17;9.02;;;4.95;;
37791;SDS011;29527;55.766;37.570;2023-08-20T11:29:43;5.68;;;4.85;;
37791;SDS011;29527;55.766;37.570;2023-08-20T11:32:09;7.70;;;4.60;;
37791;SDS011;29527;55.766;37.570;2023-08-20T11:34:36;6.68;;;5.18;;
37791;SDS011;29527;55.766;37.570;2023-08-20T11:37:03;8.63;;;5.00;;
37791;SDS011;29527;55.766;37.570;2023-08-20T11:39:30;7.65;;;5.30;;
37791;SDS011;29527;55.766;37.570;2023-08-20T11:41:55;6.40;;;5.30;;
37791;SDS011;29527;55.766;37.570;2023-08-20T11:44:23;5.57;;;5.07;;
37791;SDS011;29527;55.766;37.570;2023-08-20T11:46:48;5.60;;;4.97;;
37791;SDS011;29527;55.766;37.570;2023-08-20T11:49:15;5.70;;;5.20;;
37791;SDS011;29527;55.766;37.570;2023-08-20T11:51:42;7.90;;;5.10;;
37791;SDS011;29527;55.766;37.570;2023-08-20T11:54:11;5.85;;;5.25;;
37791;SDS011;29527;55.766;37.570;2023-08-20T11:56:48;6.88;;;5.30;;
37791;SDS011;29527;55.766;37.570;2023-08-20T11:59:15;9.60;;;5.80;;
37791;SDS011;29527;55.766;37.570;2023-08-20T12:01:42;8.18;;;5.50;;
37791;SDS011;29527;55.766;37.570;2023-08-20T12:04:08;5.70;;;5.10;;
37791;SDS011;29527;55.766;37.570;2023-08-20T12:06:35;5.82;;;5.25;;
37791;SDS011;29527;55.766;37.570;2023-08-20T12:09:17;8.98;;;4.95;;
37791;SDS011;29527;55.766;37.570;2023-08-20T12:11:54;6.88;;;5.65;;
37791;SDS011;29527;55.766;37.570;2023-08-20T12:14:23;9.65;;;5.28;;
37791;SDS011;29527;55.766;37.570;2023-08-20T12:16:49;7.50;;;5.15;;
37791;SDS011;29527;55.766;37.570;2023-08-20T12:19:18;10.32;;;5.40;;
37791;SDS011;29527;55.766;37.570;2023-08-20T12:21:44;6.85;;;5.55;;
37791;SDS011;29527;55.766;37.570;2023-08-20T12:24:10;7.25;;;5.72;;
37791;SDS011;29527;55.766;37.570;2023-08-20T12:26:36;9.20;;;5.43;;
37791;SDS011;29527;55.766;37.570;2023-08-20T12:29:02;5.68;;;4.95;;
37791;SDS011;29527;55.766;37.570;2023-08-20T12:31:28;63.13;;;50.55;;
37791;SDS011;29527;55.766;37.570;2023-08-20T12:33:53;11.63;;;8.13;;
37791;SDS011;29527;55.766;37.570;2023-08-20T12:36:19;6.40;;;4.07;;
37791;SDS011;29527;55.766;37.570;2023-08-20T12:38:44;6.80;;;4.10;;
37791;SDS011;29527;55.766;37.570;2023-08-20T12:41:10;6.30;;;4.50;;
37791;SDS011;29527;55.766;37.570;2023-08-20T12:43:35;6.75;;;3.95;;
37791;SDS011;29527;55.766;37.570;2023-08-20T12:46:01;9.30;;;3.85;;
37791;SDS011;29527;55.766;37.570;2023-08-20T12:48:26;6.75;;;3.60;;
37791;SDS011;29527;55.766;37.570;2023-08-20T12:50:52;9.60;;;3.53;;
37791;SDS011;29527;55.766;37.570;2023-08-20T12:53:17;5.13;;;3.20;;
37791;SDS011;29527;55.766;37.570;2023-08-20T12:55:43;5.25;;;3.30;;
37791;SDS011;29527;55.766;37.570;2023-08-20T12:58:08;9.13;;;3.03;;
37791;SDS011;29527;55.766;37.570;2023-08-20T13:00:34;4.13;;;3.17;;
37791;SDS011;29527;55.766;37.570;2023-08-20T13:03:00;7.60;;;3.63;;
37791;SDS011;29527;55.766;37.570;2023-08-20T13:05:26;7.78;;;3.95;;
37791;SDS011;29527;55.766;37.570;2023-08-20T13:07:52;7.22;;;4.30;;
37791;SDS011;29527;55.766;37.570;2023-08-20T13:10:18;19.60;;;4.70;;
37791;SDS011;29527;55.766;37.570;2023-08-20T13:12:47;6.75;;;4.30;;
37791;SDS011;29527;55.766;37.570;2023-08-20T13:15:16;6.47;;;4.60;;
37791;SDS011;29527;55.766;37.570;2023-08-20T13:17:42;9.85;;;4.57;;
37791;SDS011;29527;55.766;37.570;2023-08-20T13:20:08;7.00;;;4.93;;
37791;SDS011;29527;55.766;37.570;2023-08-20T13:22:35;10.52;;;5.43;;
37791;SDS011;29527;55.766;37.570;2023-08-20T13:25:01;8.57;;;5.38;;
37791;SDS011;29527;55.766;37.570;2023-08-20T13:27:26;7.68;;;5.20;;
37791;SDS011;29527;55.766;37.570;2023-08-20T13:29:52;10.32;;;5.97;;
37791;SDS011;29527;55.766;37.570;2023-08-20T13:32:18;8.30;;;6.03;;
37791;SDS011;29527;55.766;37.570;2023-08-20T13:34:44;9.00;;;6.03;;
37791;SDS011;29527;55.766;37.570;2023-08-20T13:37:09;7.72;;;6.32;;
37791;SDS011;29527;55.766;37.570;2023-08-20T13:39:34;10.98;;;6.68;;
37791;SDS011;29527;55.766;37.570;2023-08-20T13:42:00;8.95;;;6.93;;
37791;SDS011;29527;55.766;37.570;2023-08-20T13:44:25;13.90;;;9.20;;
37791;SDS011;29527;55.766;37.570;2023-08-20T13:46:51;13.40;;;7.43;;
37791;SDS011;29527;55.766;37.570;2023-08-20T13:49:16;12.00;;;7.13;;
37791;SDS011;29527;55.766;37.570;2023-08-20T13:51:42;9.88;;;7.20;;
37791;SDS011;29527;55.766;37.570;2023-08-20T13:54:07;11.77;;;7.28;;
37791;SDS011;29527;55.766;37.570;2023-08-20T13:56:33;8.68;;;7.18;;
37791;SDS011;29527;55.766;37.570;2023-08-20T13:58:59;8.18;;;6.65;;
37791;SDS011;29527;55.766;37.570;2023-08-20T14:01:25;9.13;;;6.22;;
37791;SDS011;29527;55.766;37.570;2023-08-20T14:03:51;8.35;;;5.70;;
37791;SDS011;29527;55.766;37.570;2023-08-20T14:06:17;6.32;;;5.72;;
37791;SDS011;29527;55.766;37.570;2023-08-20T14:08:43;7.18;;;6.30;;
37791;SDS011;29527;55.766;37.570;2023-08-20T14:11:08;6.55;;;5.65;;
37791;SDS011;29527;55.766;37.570;2023-08-20T14:13:34;7.57;;;6.68;;
37791;SDS011;29527;55.766;37.570;2023-08-20T14:15:59;10.00;;;7.45;;
37791;SDS011;29527;55.766;37.570;2023-08-20T14:18:26;8.80;;;7.65;;
37791;SDS011;29527;55.766;37.570;2023-08-20T14:20:52;9.43;;;7.38;;
37791;SDS011;29527;55.766;37.570;2023-08-20T14:23:17;12.35;;;8.40;;
37791;SDS011;29527;55.766;37.570;2023-08-20T14:25:43;11.48;;;8.63;;
37791;SDS011;29527;55.766;37.570;2023-08-20T14:28:08;13.90;;;8.48;;
37791;SDS011;29527;55.766;37.570;2023-08-20T14:30:37;12.85;;;8.45;;
37791;SDS011;29527;55.766;37.570;2023-08-20T14:33:03;11.30;;;8.43;;
37791;SDS011;29527;55.766;37.570;2023-08-20T14:35:30;17.10;;;9.10;;
37791;SDS011;29527;55.766;37.570;2023-08-20T14:37:56;10.27;;;8.05;;