sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51602;SDS011;37954;51.980;5.850;2023-04-06T00:03:11;5.97;;;4.33;;
51602;SDS011;37954;51.980;5.850;2023-04-06T00:07:23;8.10;;;5.33;;
51602;SDS011;37954;51.980;5.850;2023-04-06T00:11:35;6.97;;;4.50;;
51602;SDS011;37954;51.980;5.850;2023-04-06T00:15:46;7.07;;;4.47;;
51602;SDS011;37954;51.980;5.850;2023-04-06T00:19:58;7.10;;;4.57;;
51602;SDS011;37954;51.980;5.850;2023-04-06T00:24:10;6.73;;;4.83;;
51602;SDS011;37954;51.980;5.850;2023-04-06T00:28:21;7.50;;;4.80;;
51602;SDS011;37954;51.980;5.850;2023-04-06T00:32:36;9.53;;;5.40;;
51602;SDS011;37954;51.980;5.850;2023-04-06T00:36:48;7.33;;;4.90;;
51602;SDS011;37954;51.980;5.850;2023-04-06T00:41:00;8.67;;;5.10;;
51602;SDS011;37954;51.980;5.850;2023-04-06T00:45:12;6.77;;;4.70;;
51602;SDS011;37954;51.980;5.850;2023-04-06T00:49:24;8.03;;;5.23;;
51602;SDS011;37954;51.980;5.850;2023-04-06T00:53:35;8.40;;;4.87;;
51602;SDS011;37954;51.980;5.850;2023-04-06T00:57:47;8.07;;;5.20;;
51602;SDS011;37954;51.980;5.850;2023-04-06T01:02:01;7.47;;;4.77;;
51602;SDS011;37954;51.980;5.850;2023-04-06T01:06:19;7.03;;;4.70;;
51602;SDS011;37954;51.980;5.850;2023-04-06T01:10:40;6.73;;;4.53;;
51602;SDS011;37954;51.980;5.850;2023-04-06T01:14:59;7.90;;;4.93;;
51602;SDS011;37954;51.980;5.850;2023-04-06T01:19:14;10.30;;;5.03;;
51602;SDS011;37954;51.980;5.850;2023-04-06T01:23:30;9.03;;;4.90;;
51602;SDS011;37954;51.980;5.850;2023-04-06T01:27:42;9.43;;;5.17;;
51602;SDS011;37954;51.980;5.850;2023-04-06T01:31:56;8.60;;;5.33;;
51602;SDS011;37954;51.980;5.850;2023-04-06T01:36:08;7.30;;;4.87;;
51602;SDS011;37954;51.980;5.850;2023-04-06T01:40:20;9.87;;;6.40;;
51602;SDS011;37954;51.980;5.850;2023-04-06T01:44:35;7.70;;;5.00;;
51602;SDS011;37954;51.980;5.850;2023-04-06T01:48:58;8.73;;;5.40;;
51602;SDS011;37954;51.980;5.850;2023-04-06T01:53:32;7.13;;;5.30;;
51602;SDS011;37954;51.980;5.850;2023-04-06T02:02:19;7.60;;;4.87;;
51602;SDS011;37954;51.980;5.850;2023-04-06T02:06:43;9.50;;;5.73;;
51602;SDS011;37954;51.980;5.850;2023-04-06T02:10:58;8.47;;;5.23;;
51602;SDS011;37954;51.980;5.850;2023-04-06T02:15:18;7.63;;;5.23;;
51602;SDS011;37954;51.980;5.850;2023-04-06T02:19:30;8.77;;;5.23;;
51602;SDS011;37954;51.980;5.850;2023-04-06T02:23:41;8.37;;;5.63;;
51602;SDS011;37954;51.980;5.850;2023-04-06T02:27:53;9.40;;;5.60;;
51602;SDS011;37954;51.980;5.850;2023-04-06T02:32:05;11.00;;;6.17;;
51602;SDS011;37954;51.980;5.850;2023-04-06T02:36:17;9.40;;;5.60;;
51602;SDS011;37954;51.980;5.850;2023-04-06T02:40:29;11.13;;;5.80;;
51602;SDS011;37954;51.980;5.850;2023-04-06T02:44:45;8.43;;;5.53;;
51602;SDS011;37954;51.980;5.850;2023-04-06T02:48:57;9.97;;;5.90;;
51602;SDS011;37954;51.980;5.850;2023-04-06T02:53:14;10.20;;;5.87;;
51602;SDS011;37954;51.980;5.850;2023-04-06T02:57:26;9.20;;;5.90;;
51602;SDS011;37954;51.980;5.850;2023-04-06T03:01:38;9.70;;;5.70;;
51602;SDS011;37954;51.980;5.850;2023-04-06T03:05:50;10.30;;;6.07;;
51602;SDS011;37954;51.980;5.850;2023-04-06T03:10:09;10.20;;;5.60;;
51602;SDS011;37954;51.980;5.850;2023-04-06T03:14:23;9.43;;;5.50;;
51602;SDS011;37954;51.980;5.850;2023-04-06T03:18:34;9.47;;;5.57;;
51602;SDS011;37954;51.980;5.850;2023-04-06T03:22:46;10.13;;;5.37;;
51602;SDS011;37954;51.980;5.850;2023-04-06T03:27:00;7.10;;;5.10;;
51602;SDS011;37954;51.980;5.850;2023-04-06T03:31:12;7.83;;;5.47;;
51602;SDS011;37954;51.980;5.850;2023-04-06T03:35:41;8.63;;;5.63;;
51602;SDS011;37954;51.980;5.850;2023-04-06T03:39:53;8.60;;;5.30;;
51602;SDS011;37954;51.980;5.850;2023-04-06T03:44:07;8.87;;;5.50;;
51602;SDS011;37954;51.980;5.850;2023-04-06T03:48:21;7.73;;;5.63;;
51602;SDS011;37954;51.980;5.850;2023-04-06T03:52:33;7.60;;;5.60;;
51602;SDS011;37954;51.980;5.850;2023-04-06T03:56:45;8.87;;;5.53;;
51602;SDS011;37954;51.980;5.850;2023-04-06T04:00:57;9.53;;;5.40;;
51602;SDS011;37954;51.980;5.850;2023-04-06T04:05:09;9.37;;;5.40;;
51602;SDS011;37954;51.980;5.850;2023-04-06T04:09:21;8.03;;;5.93;;
51602;SDS011;37954;51.980;5.850;2023-04-06T04:13:34;9.73;;;5.20;;
51602;SDS011;37954;51.980;5.850;2023-04-06T04:17:48;9.03;;;5.40;;
51602;SDS011;37954;51.980;5.850;2023-04-06T04:22:01;7.63;;;5.50;;
51602;SDS011;37954;51.980;5.850;2023-04-06T04:26:18;7.80;;;5.10;;
51602;SDS011;37954;51.980;5.850;2023-04-06T04:30:30;9.67;;;5.33;;
51602;SDS011;37954;51.980;5.850;2023-04-06T04:34:42;9.57;;;5.47;;
51602;SDS011;37954;51.980;5.850;2023-04-06T04:39:02;9.97;;;5.77;;
51602;SDS011;37954;51.980;5.850;2023-04-06T04:43:20;10.00;;;5.60;;
51602;SDS011;37954;51.980;5.850;2023-04-06T04:47:31;8.13;;;5.80;;
51602;SDS011;37954;51.980;5.850;2023-04-06T04:51:44;11.93;;;5.93;;
51602;SDS011;37954;51.980;5.850;2023-04-06T04:56:01;8.13;;;5.50;;
51602;SDS011;37954;51.980;5.850;2023-04-06T05:00:13;11.03;;;5.73;;
51602;SDS011;37954;51.980;5.850;2023-04-06T05:04:27;9.73;;;5.50;;
51602;SDS011;37954;51.980;5.850;2023-04-06T05:08:43;10.20;;;6.53;;
51602;SDS011;37954;51.980;5.850;2023-04-06T05:12:54;11.40;;;6.33;;
51602;SDS011;37954;51.980;5.850;2023-04-06T05:17:06;11.77;;;6.70;;
51602;SDS011;37954;51.980;5.850;2023-04-06T05:21:18;11.13;;;6.87;;
51602;SDS011;37954;51.980;5.850;2023-04-06T05:25:56;14.40;;;7.40;;
51602;SDS011;37954;51.980;5.850;2023-04-06T05:30:08;16.63;;;9.20;;
51602;SDS011;37954;51.980;5.850;2023-04-06T05:34:25;23.77;;;11.03;;
51602;SDS011;37954;51.980;5.850;2023-04-06T05:38:38;12.13;;;7.87;;
51602;SDS011;37954;51.980;5.850;2023-04-06T05:43:00;13.17;;;6.67;;
51602;SDS011;37954;51.980;5.850;2023-04-06T05:47:12;12.37;;;7.03;;
51602;SDS011;37954;51.980;5.850;2023-04-06T05:51:25;11.10;;;6.60;;
51602;SDS011;37954;51.980;5.850;2023-04-06T05:55:38;9.43;;;6.60;;
51602;SDS011;37954;51.980;5.850;2023-04-06T05:59:58;10.80;;;6.77;;
51602;SDS011;37954;51.980;5.850;2023-04-06T06:04:22;11.50;;;6.83;;
51602;SDS011;37954;51.980;5.850;2023-04-06T06:08:37;13.73;;;7.40;;
51602;SDS011;37954;51.980;5.850;2023-04-06T06:12:56;12.23;;;7.33;;
51602;SDS011;37954;51.980;5.850;2023-04-06T06:17:08;11.93;;;7.17;;
51602;SDS011;37954;51.980;5.850;2023-04-06T06:21:20;12.70;;;7.60;;
51602;SDS011;37954;51.980;5.850;2023-04-06T06:25:33;12.17;;;7.47;;
51602;SDS011;37954;51.980;5.850;2023-04-06T06:29:44;11.73;;;7.23;;
51602;SDS011;37954;51.980;5.850;2023-04-06T06:33:56;10.67;;;6.97;;
51602;SDS011;37954;51.980;5.850;2023-04-06T06:38:09;11.90;;;7.50;;
51602;SDS011;37954;51.980;5.850;2023-04-06T06:42:21;12.50;;;7.87;;
51602;SDS011;37954;51.980;5.850;2023-04-06T06:46:46;13.00;;;7.85;;
51602;SDS011;37954;51.980;5.850;2023-04-06T06:50:58;13.13;;;7.97;;
51602;SDS011;37954;51.980;5.850;2023-04-06T06:55:10;13.90;;;7.45;;
51602;SDS011;37954;51.980;5.850;2023-04-06T06:59:22;13.43;;;8.23;;
51602;SDS011;37954;51.980;5.850;2023-04-06T07:03:34;14.93;;;8.30;;
51602;SDS011;37954;51.980;5.850;2023-04-06T07:07:46;14.68;;;7.97;;
51602;SDS011;37954;51.980;5.850;2023-04-06T07:11:58;15.98;;;8.02;;
51602;SDS011;37954;51.980;5.850;2023-04-06T07:16:10;14.05;;;7.82;;
51602;SDS011;37954;51.980;5.850;2023-04-06T07:20:22;12.02;;;8.15;;
51602;SDS011;37954;51.980;5.850;2023-04-06T07:24:34;14.50;;;8.25;;
51602;SDS011;37954;51.980;5.850;2023-04-06T07:28:46;11.77;;;8.05;;
51602;SDS011;37954;51.980;5.850;2023-04-06T07:32:58;15.27;;;8.52;;
51602;SDS011;37954;51.980;5.850;2023-04-06T07:37:14;12.60;;;8.30;;
51602;SDS011;37954;51.980;5.850;2023-04-06T07:41:26;11.63;;;7.50;;
51602;SDS011;37954;51.980;5.850;2023-04-06T07:45:39;15.32;;;8.20;;
51602;SDS011;37954;51.980;5.850;2023-04-06T07:49:51;13.20;;;8.38;;
51602;SDS011;37954;51.980;5.850;2023-04-06T07:54:03;18.60;;;8.38;;
51602;SDS011;37954;51.980;5.850;2023-04-06T07:58:15;15.57;;;8.02;;
51602;SDS011;37954;51.980;5.850;2023-04-06T08:02:26;10.80;;;7.57;;
51602;SDS011;37954;51.980;5.850;2023-04-06T08:06:38;13.73;;;8.15;;
51602;SDS011;37954;51.980;5.850;2023-04-06T08:10:51;12.75;;;8.27;;
51602;SDS011;37954;51.980;5.850;2023-04-06T08:15:02;12.35;;;7.88;;
51602;SDS011;37954;51.980;5.850;2023-04-06T08:19:15;13.82;;;8.07;;
51602;SDS011;37954;51.980;5.850;2023-04-06T08:23:28;10.73;;;7.57;;
51602;SDS011;37954;51.980;5.850;2023-04-06T08:27:40;13.48;;;7.97;;
51602;SDS011;37954;51.980;5.850;2023-04-06T08:31:52;13.90;;;8.18;;
51602;SDS011;37954;51.980;5.850;2023-04-06T08:36:10;12.80;;;7.65;;
51602;SDS011;37954;51.980;5.850;2023-04-06T08:40:25;12.98;;;7.80;;
51602;SDS011;37954;51.980;5.850;2023-04-06T08:44:38;12.45;;;8.20;;
51602;SDS011;37954;51.980;5.850;2023-04-06T08:48:52;12.05;;;8.02;;
51602;SDS011;37954;51.980;5.850;2023-04-06T08:53:04;15.73;;;8.50;;
51602;SDS011;37954;51.980;5.850;2023-04-06T08:57:17;12.52;;;8.23;;
51602;SDS011;37954;51.980;5.850;2023-04-06T09:01:30;13.55;;;8.27;;
51602;SDS011;37954;51.980;5.850;2023-04-06T09:05:42;13.25;;;8.77;;
51602;SDS011;37954;51.980;5.850;2023-04-06T09:09:55;12.73;;;8.50;;
51602;SDS011;37954;51.980;5.850;2023-04-06T09:14:06;11.35;;;8.15;;
51602;SDS011;37954;51.980;5.850;2023-04-06T09:18:27;15.98;;;9.10;;
51602;SDS011;37954;51.980;5.850;2023-04-06T09:22:40;18.05;;;8.88;;
51602;SDS011;37954;51.980;5.850;2023-04-06T09:26:53;15.57;;;9.40;;
51602;SDS011;37954;51.980;5.850;2023-04-06T09:31:04;13.55;;;9.32;;
51602;SDS011;37954;51.980;5.850;2023-04-06T09:35:17;14.60;;;9.90;;
51602;SDS011;37954;51.980;5.850;2023-04-06T09:39:31;17.50;;;10.10;;
51602;SDS011;37954;51.980;5.850;2023-04-06T09:43:43;17.48;;;9.85;;
51602;SDS011;37954;51.980;5.850;2023-04-06T09:47:54;19.23;;;10.38;;
51602;SDS011;37954;51.980;5.850;2023-04-06T09:52:07;15.23;;;10.48;;
51602;SDS011;37954;51.980;5.850;2023-04-06T09:56:23;17.75;;;10.23;;
51602;SDS011;37954;51.980;5.850;2023-04-06T10:00:50;13.77;;;9.57;;
51602;SDS011;37954;51.980;5.850;2023-04-06T10:05:25;18.17;;;10.30;;
51602;SDS011;37954;51.980;5.850;2023-04-06T10:09:45;16.77;;;9.90;;
51602;SDS011;37954;51.980;5.850;2023-04-06T10:13:57;16.50;;;9.23;;
51602;SDS011;37954;51.980;5.850;2023-04-06T10:18:09;13.77;;;9.40;;
51602;SDS011;37954;51.980;5.850;2023-04-06T10:22:26;16.08;;;9.68;;
51602;SDS011;37954;51.980;5.850;2023-04-06T10:27:07;11.82;;;8.00;;
51602;SDS011;37954;51.980;5.850;2023-04-06T10:31:24;14.82;;;9.50;;
51602;SDS011;37954;51.980;5.850;2023-04-06T10:35:40;16.10;;;9.60;;
51602;SDS011;37954;51.980;5.850;2023-04-06T10:39:52;15.27;;;9.80;;
51602;SDS011;37954;51.980;5.850;2023-04-06T10:44:16;15.48;;;8.77;;
51602;SDS011;37954;51.980;5.850;2023-04-06T10:48:36;14.35;;;9.07;;
51602;SDS011;37954;51.980;5.850;2023-04-06T10:53:00;13.52;;;8.00;;
51602;SDS011;37954;51.980;5.850;2023-04-06T10:57:12;13.43;;;8.50;;
51602;SDS011;37954;51.980;5.850;2023-04-06T11:01:24;12.05;;;8.02;;
51602;SDS011;37954;51.980;5.850;2023-04-06T11:05:37;11.43;;;8.45;;
51602;SDS011;37954;51.980;5.850;2023-04-06T11:09:49;11.98;;;8.02;;
51602;SDS011;37954;51.980;5.850;2023-04-06T11:14:21;11.77;;;8.10;;
51602;SDS011;37954;51.980;5.850;2023-04-06T11:18:33;13.05;;;8.13;;
51602;SDS011;37954;51.980;5.850;2023-04-06T11:22:52;10.88;;;7.32;;
51602;SDS011;37954;51.980;5.850;2023-04-06T11:27:06;11.75;;;7.30;;
51602;SDS011;37954;51.980;5.850;2023-04-06T11:31:18;11.25;;;7.38;;
51602;SDS011;37954;51.980;5.850;2023-04-06T11:35:30;8.55;;;6.13;;
51602;SDS011;37954;51.980;5.850;2023-04-06T11:44:03;8.32;;;6.45;;
51602;SDS011;37954;51.980;5.850;2023-04-06T11:48:19;9.13;;;6.95;;
51602;SDS011;37954;51.980;5.850;2023-04-06T11:52:32;10.30;;;6.40;;
51602;SDS011;37954;51.980;5.850;2023-04-06T11:56:45;9.57;;;5.95;;
51602;SDS011;37954;51.980;5.850;2023-04-06T12:01:03;8.90;;;5.22;;
51602;SDS011;37954;51.980;5.850;2023-04-06T12:05:15;7.35;;;5.30;;
51602;SDS011;37954;51.980;5.850;2023-04-06T12:09:27;6.20;;;4.57;;
51602;SDS011;37954;51.980;5.850;2023-04-06T12:13:38;9.32;;;5.03;;
51602;SDS011;37954;51.980;5.850;2023-04-06T12:17:51;9.52;;;4.95;;
51602;SDS011;37954;51.980;5.850;2023-04-06T12:22:02;7.70;;;4.65;;
51602;SDS011;37954;51.980;5.850;2023-04-06T12:26:14;9.00;;;4.80;;
51602;SDS011;37954;51.980;5.850;2023-04-06T12:30:26;6.15;;;4.15;;
51602;SDS011;37954;51.980;5.850;2023-04-06T12:34:38;8.25;;;4.57;;
51602;SDS011;37954;51.980;5.850;2023-04-06T12:38:50;5.15;;;3.78;;
51602;SDS011;37954;51.980;5.850;2023-04-06T12:43:02;7.13;;;4.57;;
51602;SDS011;37954;51.980;5.850;2023-04-06T12:47:14;6.18;;;3.78;;
51602;SDS011;37954;51.980;5.850;2023-04-06T12:51:29;4.63;;;3.28;;
51602;SDS011;37954;51.980;5.850;2023-04-06T12:55:42;5.55;;;3.53;;
51602;SDS011;37954;51.980;5.850;2023-04-06T12:59:53;5.13;;;3.92;;
51602;SDS011;37954;51.980;5.850;2023-04-06T13:04:06;4.32;;;3.30;;
51602;SDS011;37954;51.980;5.850;2023-04-06T13:08:18;6.38;;;3.90;;
51602;SDS011;37954;51.980;5.850;2023-04-06T13:12:30;4.93;;;3.35;;
51602;SDS011;37954;51.980;5.850;2023-04-06T13:16:42;8.65;;;3.35;;
51602;SDS011;37954;51.980;5.850;2023-04-06T13:20:55;6.65;;;3.83;;
51602;SDS011;37954;51.980;5.850;2023-04-06T13:25:07;6.68;;;3.80;;
51602;SDS011;37954;51.980;5.850;2023-04-06T13:29:19;5.50;;;3.85;;
51602;SDS011;37954;51.980;5.850;2023-04-06T13:33:31;6.10;;;4.20;;
51602;SDS011;37954;51.980;5.850;2023-04-06T13:37:42;6.25;;;3.80;;
51602;SDS011;37954;51.980;5.850;2023-04-06T13:41:54;5.75;;;4.40;;
51602;SDS011;37954;51.980;5.850;2023-04-06T13:46:09;6.43;;;4.43;;
51602;SDS011;37954;51.980;5.850;2023-04-06T13:50:20;6.50;;;4.70;;
51602;SDS011;37954;51.980;5.850;2023-04-06T13:54:32;8.17;;;5.10;;
51602;SDS011;37954;51.980;5.850;2023-04-06T13:58:44;8.02;;;5.13;;
51602;SDS011;37954;51.980;5.850;2023-04-06T14:02:56;7.82;;;5.45;;
51602;SDS011;37954;51.980;5.850;2023-04-06T14:07:07;7.45;;;5.57;;
51602;SDS011;37954;51.980;5.850;2023-04-06T14:11:19;7.77;;;5.17;;
51602;SDS011;37954;51.980;5.850;2023-04-06T14:15:31;7.73;;;5.30;;
51602;SDS011;37954;51.980;5.850;2023-04-06T14:19:43;10.07;;;5.33;;
51602;SDS011;37954;51.980;5.850;2023-04-06T14:23:55;9.73;;;6.17;;
51602;SDS011;37954;51.980;5.850;2023-04-06T14:28:10;8.10;;;5.60;;
51602;SDS011;37954;51.980;5.850;2023-04-06T14:32:21;7.97;;;5.60;;
51602;SDS011;37954;51.980;5.850;2023-04-06T14:36:33;8.38;;;5.82;;
51602;SDS011;37954;51.980;5.850;2023-04-06T14:40:47;7.70;;;5.68;;
51602;SDS011;37954;51.980;5.850;2023-04-06T14:44:59;8.77;;;6.27;;
51602;SDS011;37954;51.980;5.850;2023-04-06T14:49:11;9.00;;;5.60;;
51602;SDS011;37954;51.980;5.850;2023-04-06T14:53:23;8.93;;;5.90;;
51602;SDS011;37954;51.980;5.850;2023-04-06T14:57:35;8.13;;;5.70;;
51602;SDS011;37954;51.980;5.850;2023-04-06T15:01:46;8.20;;;5.57;;
51602;SDS011;37954;51.980;5.850;2023-04-06T15:05:58;15.43;;;7.53;;
51602;SDS011;37954;51.980;5.850;2023-04-06T15:10:10;14.50;;;9.47;;
51602;SDS011;37954;51.980;5.850;2023-04-06T15:14:22;12.53;;;8.27;;
51602;SDS011;37954;51.980;5.850;2023-04-06T15:18:34;7.17;;;5.03;;
51602;SDS011;37954;51.980;5.850;2023-04-06T15:22:46;7.93;;;5.40;;
51602;SDS011;37954;51.980;5.850;2023-04-06T15:26:58;7.67;;;5.50;;
51602;SDS011;37954;51.980;5.850;2023-04-06T15:31:17;8.00;;;5.47;;
51602;SDS011;37954;51.980;5.850;2023-04-06T15:35:47;7.83;;;5.60;;
51602;SDS011;37954;51.980;5.850;2023-04-06T15:39:59;6.37;;;4.77;;
51602;SDS011;37954;51.980;5.850;2023-04-06T15:44:12;9.67;;;6.63;;
51602;SDS011;37954;51.980;5.850;2023-04-06T15:48:23;8.83;;;6.10;;
51602;SDS011;37954;51.980;5.850;2023-04-06T15:52:36;6.47;;;5.03;;
51602;SDS011;37954;51.980;5.850;2023-04-06T15:56:48;10.97;;;7.00;;
51602;SDS011;37954;51.980;5.850;2023-04-06T16:01:09;11.23;;;6.83;;
51602;SDS011;37954;51.980;5.850;2023-04-06T16:05:29;11.03;;;6.87;;
51602;SDS011;37954;51.980;5.850;2023-04-06T16:09:50;11.73;;;7.40;;
51602;SDS011;37954;51.980;5.850;2023-04-06T16:14:02;12.83;;;7.33;;
51602;SDS011;37954;51.980;5.850;2023-04-06T16:18:17;10.10;;;7.40;;
51602;SDS011;37954;51.980;5.850;2023-04-06T16:22:29;10.03;;;6.53;;
51602;SDS011;37954;51.980;5.850;2023-04-06T16:26:40;9.67;;;6.87;;
51602;SDS011;37954;51.980;5.850;2023-04-06T16:30:52;12.13;;;7.37;;
51602;SDS011;37954;51.980;5.850;2023-04-06T16:35:04;13.23;;;7.90;;
51602;SDS011;37954;51.980;5.850;2023-04-06T16:39:16;13.07;;;7.90;;
51602;SDS011;37954;51.980;5.850;2023-04-06T16:43:28;15.23;;;7.47;;
51602;SDS011;37954;51.980;5.850;2023-04-06T16:47:40;12.70;;;8.23;;
51602;SDS011;37954;51.980;5.850;2023-04-06T16:51:52;10.10;;;7.63;;
51602;SDS011;37954;51.980;5.850;2023-04-06T16:56:04;15.80;;;9.30;;
51602;SDS011;37954;51.980;5.850;2023-04-06T17:00:16;11.37;;;7.30;;
51602;SDS011;37954;51.980;5.850;2023-04-06T17:04:28;13.23;;;8.10;;
51602;SDS011;37954;51.980;5.850;2023-04-06T17:08:40;12.70;;;8.60;;
51602;SDS011;37954;51.980;5.850;2023-04-06T17:12:53;13.43;;;8.80;;
51602;SDS011;37954;51.980;5.850;2023-04-06T17:17:04;16.53;;;10.43;;
51602;SDS011;37954;51.980;5.850;2023-04-06T17:21:17;12.90;;;9.00;;
51602;SDS011;37954;51.980;5.850;2023-04-06T17:25:30;12.50;;;8.37;;
51602;SDS011;37954;51.980;5.850;2023-04-06T17:29:42;14.07;;;8.37;;
51602;SDS011;37954;51.980;5.850;2023-04-06T17:33:54;14.87;;;9.90;;
51602;SDS011;37954;51.980;5.850;2023-04-06T17:38:05;14.77;;;10.20;;
51602;SDS011;37954;51.980;5.850;2023-04-06T17:42:18;13.10;;;9.13;;
51602;SDS011;37954;51.980;5.850;2023-04-06T17:46:30;23.03;;;12.87;;
51602;SDS011;37954;51.980;5.850;2023-04-06T17:50:42;14.50;;;11.03;;
51602;SDS011;37954;51.980;5.850;2023-04-06T17:54:53;14.67;;;9.83;;
51602;SDS011;37954;51.980;5.850;2023-04-06T17:59:06;10.57;;;8.10;;
51602;SDS011;37954;51.980;5.850;2023-04-06T18:03:20;15.43;;;9.53;;
51602;SDS011;37954;51.980;5.850;2023-04-06T18:07:32;12.13;;;8.47;;
51602;SDS011;37954;51.980;5.850;2023-04-06T18:11:44;10.63;;;7.53;;
51602;SDS011;37954;51.980;5.850;2023-04-06T18:15:56;11.40;;;7.83;;
51602;SDS011;37954;51.980;5.850;2023-04-06T18:20:12;15.00;;;9.33;;
51602;SDS011;37954;51.980;5.850;2023-04-06T18:24:26;16.23;;;9.17;;
51602;SDS011;37954;51.980;5.850;2023-04-06T18:28:52;13.40;;;8.10;;
51602;SDS011;37954;51.980;5.850;2023-04-06T18:33:04;15.67;;;10.43;;
51602;SDS011;37954;51.980;5.850;2023-04-06T18:37:17;13.50;;;8.03;;
51602;SDS011;37954;51.980;5.850;2023-04-06T18:41:29;11.70;;;8.20;;
51602;SDS011;37954;51.980;5.850;2023-04-06T18:45:41;14.57;;;8.73;;
51602;SDS011;37954;51.980;5.850;2023-04-06T18:49:56;10.03;;;7.67;;
51602;SDS011;37954;51.980;5.850;2023-04-06T18:54:08;14.93;;;8.53;;
51602;SDS011;37954;51.980;5.850;2023-04-06T18:58:20;11.53;;;7.53;;
51602;SDS011;37954;51.980;5.850;2023-04-06T19:02:31;16.10;;;10.17;;
51602;SDS011;37954;51.980;5.850;2023-04-06T19:06:43;18.70;;;11.37;;
51602;SDS011;37954;51.980;5.850;2023-04-06T19:10:56;11.10;;;8.03;;
51602;SDS011;37954;51.980;5.850;2023-04-06T19:15:08;14.63;;;10.47;;
51602;SDS011;37954;51.980;5.850;2023-04-06T19:19:20;17.63;;;10.33;;
51602;SDS011;37954;51.980;5.850;2023-04-06T19:23:37;12.47;;;8.33;;
51602;SDS011;37954;51.980;5.850;2023-04-06T19:27:56;12.57;;;9.27;;
51602;SDS011;37954;51.980;5.850;2023-04-06T19:32:08;11.07;;;8.60;;
51602;SDS011;37954;51.980;5.850;2023-04-06T19:36:22;14.20;;;8.90;;
51602;SDS011;37954;51.980;5.850;2023-04-06T19:40:34;12.63;;;9.00;;
51602;SDS011;37954;51.980;5.850;2023-04-06T19:44:46;13.60;;;9.53;;
51602;SDS011;37954;51.980;5.850;2023-04-06T19:48:59;10.27;;;7.67;;
51602;SDS011;37954;51.980;5.850;2023-04-06T19:53:11;11.47;;;8.30;;
51602;SDS011;37954;51.980;5.850;2023-04-06T19:57:23;10.97;;;8.03;;
51602;SDS011;37954;51.980;5.850;2023-04-06T20:01:36;8.03;;;7.10;;
51602;SDS011;37954;51.980;5.850;2023-04-06T20:05:48;11.43;;;7.77;;
51602;SDS011;37954;51.980;5.850;2023-04-06T20:10:00;10.80;;;7.87;;
51602;SDS011;37954;51.980;5.850;2023-04-06T20:14:14;9.77;;;7.37;;
51602;SDS011;37954;51.980;5.850;2023-04-06T20:18:29;10.40;;;7.90;;
51602;SDS011;37954;51.980;5.850;2023-04-06T20:22:41;11.13;;;8.53;;
51602;SDS011;37954;51.980;5.850;2023-04-06T20:26:53;9.23;;;7.63;;
51602;SDS011;37954;51.980;5.850;2023-04-06T20:31:05;8.80;;;7.53;;
51602;SDS011;37954;51.980;5.850;2023-04-06T20:35:17;9.90;;;7.87;;
51602;SDS011;37954;51.980;5.850;2023-04-06T20:39:29;8.90;;;7.03;;
51602;SDS011;37954;51.980;5.850;2023-04-06T20:43:41;9.13;;;7.40;;
51602;SDS011;37954;51.980;5.850;2023-04-06T20:47:53;9.27;;;7.23;;
51602;SDS011;37954;51.980;5.850;2023-04-06T20:52:04;7.83;;;6.83;;
51602;SDS011;37954;51.980;5.850;2023-04-06T20:56:16;10.80;;;7.47;;
51602;SDS011;37954;51.980;5.850;2023-04-06T21:00:29;9.93;;;7.80;;
51602;SDS011;37954;51.980;5.850;2023-04-06T21:04:41;9.37;;;7.40;;
51602;SDS011;37954;51.980;5.850;2023-04-06T21:08:54;10.07;;;8.20;;
51602;SDS011;37954;51.980;5.850;2023-04-06T21:13:06;10.03;;;7.87;;
51602;SDS011;37954;51.980;5.850;2023-04-06T21:17:18;9.40;;;8.17;;
51602;SDS011;37954;51.980;5.850;2023-04-06T21:21:29;8.90;;;8.00;;
51602;SDS011;37954;51.980;5.850;2023-04-06T21:25:41;9.13;;;8.23;;
51602;SDS011;37954;51.980;5.850;2023-04-06T21:29:53;9.77;;;8.53;;
51602;SDS011;37954;51.980;5.850;2023-04-06T21:34:08;9.43;;;8.10;;
51602;SDS011;37954;51.980;5.850;2023-04-06T21:38:21;9.63;;;7.97;;
51602;SDS011;37954;51.980;5.850;2023-04-06T21:42:33;9.70;;;8.07;;
51602;SDS011;37954;51.980;5.850;2023-04-06T21:46:45;10.50;;;8.00;;
51602;SDS011;37954;51.980;5.850;2023-04-06T21:50:56;10.17;;;8.67;;
51602;SDS011;37954;51.980;5.850;2023-04-06T21:55:08;10.80;;;8.87;;
51602;SDS011;37954;51.980;5.850;2023-04-06T21:59:20;10.57;;;8.57;;
51602;SDS011;37954;51.980;5.850;2023-04-06T22:03:32;10.63;;;8.67;;
51602;SDS011;37954;51.980;5.850;2023-04-06T22:07:44;10.13;;;8.87;;
51602;SDS011;37954;51.980;5.850;2023-04-06T22:11:56;13.27;;;9.53;;
51602;SDS011;37954;51.980;5.850;2023-04-06T22:16:08;10.97;;;9.47;;
51602;SDS011;37954;51.980;5.850;2023-04-06T22:20:20;13.40;;;9.87;;
51602;SDS011;37954;51.980;5.850;2023-04-06T22:24:32;11.20;;;9.90;;
51602;SDS011;37954;51.980;5.850;2023-04-06T22:28:43;12.17;;;10.00;;
51602;SDS011;37954;51.980;5.850;2023-04-06T22:32:55;13.27;;;10.60;;
51602;SDS011;37954;51.980;5.850;2023-04-06T22:37:07;12.27;;;10.33;;
51602;SDS011;37954;51.980;5.850;2023-04-06T22:41:19;13.77;;;10.80;;
51602;SDS011;37954;51.980;5.850;2023-04-06T22:45:31;14.40;;;12.43;;
51602;SDS011;37954;51.980;5.850;2023-04-06T22:49:42;16.70;;;12.70;;
51602;SDS011;37954;51.980;5.850;2023-04-06T22:53:54;16.43;;;12.97;;
51602;SDS011;37954;51.980;5.850;2023-04-06T22:58:06;13.97;;;11.53;;
51602;SDS011;37954;51.980;5.850;2023-04-06T23:02:18;16.33;;;12.93;;
51602;SDS011;37954;51.980;5.850;2023-04-06T23:06:29;15.03;;;12.13;;
51602;SDS011;37954;51.980;5.850;2023-04-06T23:10:41;17.23;;;14.13;;
51602;SDS011;37954;51.980;5.850;2023-04-06T23:14:53;19.37;;;13.90;;
51602;SDS011;37954;51.980;5.850;2023-04-06T23:19:05;21.90;;;15.27;;
51602;SDS011;37954;51.980;5.850;2023-04-06T23:23:17;25.70;;;16.57;;
51602;SDS011;37954;51.980;5.850;2023-04-06T23:27:28;24.87;;;15.73;;
51602;SDS011;37954;51.980;5.850;2023-04-06T23:31:40;23.63;;;15.77;;
51602;SDS011;37954;51.980;5.850;2023-04-06T23:35:52;27.67;;;16.53;;
51602;SDS011;37954;51.980;5.850;2023-04-06T23:40:04;26.87;;;17.43;;
51602;SDS011;37954;51.980;5.850;2023-04-06T23:44:16;29.77;;;16.63;;
51602;SDS011;37954;51.980;5.850;2023-04-06T23:48:28;23.27;;;15.70;;
51602;SDS011;37954;51.980;5.850;2023-04-06T23:52:39;24.08;;;15.85;;
51602;SDS011;37954;51.980;5.850;2023-04-06T23:56:51;25.63;;;15.83;;
