sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
423;DHT22;198;48.752;9.180;2023-07-29T00:00:44;17.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T00:03:10;17.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T00:05:36;17.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T00:08:02;17.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T00:10:28;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T00:12:54;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T00:15:19;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T00:17:45;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T00:20:10;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T00:22:36;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T00:25:01;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T00:27:27;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T00:29:53;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T00:32:18;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T00:34:44;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T00:37:09;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T00:39:36;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T00:42:02;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T00:44:28;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T00:46:54;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T00:49:20;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T00:51:46;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T00:54:13;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T00:56:39;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T00:59:05;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T01:01:31;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T01:03:57;17.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T01:09:57;17.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T01:12:08;17.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T01:14:55;17.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T01:17:31;17.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T01:20:04;17.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T01:22:36;17.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T01:25:02;17.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T01:27:28;17.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T01:29:54;17.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T01:32:28;17.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T01:35:03;17.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T01:37:34;17.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T01:40:00;17.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T01:42:27;17.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T01:44:53;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T01:47:18;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T01:49:44;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T01:52:09;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T01:54:35;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T01:57:00;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T01:59:26;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T02:01:51;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T02:04:17;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T02:06:42;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T02:09:08;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T02:11:33;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T02:13:59;17.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T02:16:24;17.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T02:18:50;17.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T02:21:16;17.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T02:23:41;17.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T02:26:07;17.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T02:28:33;17.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T02:31:20;17.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T02:33:46;17.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T02:36:12;17.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T02:38:38;17.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T02:41:04;17.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T02:43:30;17.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T02:45:55;17.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T02:48:21;17.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T02:50:46;17.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T02:53:11;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T02:55:40;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T02:58:06;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T03:00:32;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T03:02:59;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T03:05:27;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T03:07:52;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T03:10:18;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T03:12:44;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T03:15:09;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T03:17:35;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T03:20:00;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T03:22:26;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T03:24:51;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T03:27:17;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T03:29:43;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T03:32:08;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T03:34:34;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T03:37:00;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T03:39:26;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T03:41:52;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T03:44:17;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T03:46:44;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T03:49:09;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T03:51:35;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T03:54:00;17.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T03:56:26;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T03:58:52;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T04:01:18;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T04:03:45;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T04:06:11;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T04:08:37;18.10;99.90
423;DHT22;198;48.752;9.180;2023-07-29T04:11:03;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T04:13:28;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T04:15:54;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T04:18:19;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T04:20:45;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T04:23:10;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T04:25:36;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T04:28:01;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T04:30:28;18.10;99.90
423;DHT22;198;48.752;9.180;2023-07-29T04:32:54;18.10;99.90
423;DHT22;198;48.752;9.180;2023-07-29T04:35:19;18.10;99.90
423;DHT22;198;48.752;9.180;2023-07-29T04:37:45;18.10;99.90
423;DHT22;198;48.752;9.180;2023-07-29T04:40:13;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T04:42:38;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T04:45:05;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T04:47:30;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T04:49:56;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T04:52:21;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T04:54:47;18.10;99.90
423;DHT22;198;48.752;9.180;2023-07-29T04:57:12;18.10;99.90
423;DHT22;198;48.752;9.180;2023-07-29T04:59:38;18.10;99.90
423;DHT22;198;48.752;9.180;2023-07-29T05:02:04;18.20;99.90
423;DHT22;198;48.752;9.180;2023-07-29T05:04:29;18.20;99.90
423;DHT22;198;48.752;9.180;2023-07-29T05:06:55;18.10;99.90
423;DHT22;198;48.752;9.180;2023-07-29T05:09:20;18.10;99.90
423;DHT22;198;48.752;9.180;2023-07-29T05:11:46;18.10;99.90
423;DHT22;198;48.752;9.180;2023-07-29T05:14:16;18.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T05:16:42;18.10;99.90
423;DHT22;198;48.752;9.180;2023-07-29T05:19:08;18.10;99.90
423;DHT22;198;48.752;9.180;2023-07-29T05:21:33;18.20;99.90
423;DHT22;198;48.752;9.180;2023-07-29T05:23:59;18.20;99.90
423;DHT22;198;48.752;9.180;2023-07-29T05:26:25;18.30;99.90
423;DHT22;198;48.752;9.180;2023-07-29T05:28:51;18.30;99.90
423;DHT22;198;48.752;9.180;2023-07-29T05:31:16;18.30;99.90
423;DHT22;198;48.752;9.180;2023-07-29T05:33:42;18.40;99.90
423;DHT22;198;48.752;9.180;2023-07-29T05:36:07;18.40;99.90
423;DHT22;198;48.752;9.180;2023-07-29T05:38:33;18.40;99.90
423;DHT22;198;48.752;9.180;2023-07-29T05:40:58;18.50;99.90
423;DHT22;198;48.752;9.180;2023-07-29T05:43:24;18.60;99.90
423;DHT22;198;48.752;9.180;2023-07-29T05:45:50;18.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T05:48:16;18.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T05:50:42;19.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T05:53:07;19.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T05:55:33;19.10;99.90
423;DHT22;198;48.752;9.180;2023-07-29T05:57:58;19.20;99.90
423;DHT22;198;48.752;9.180;2023-07-29T06:00:24;19.30;99.90
423;DHT22;198;48.752;9.180;2023-07-29T06:02:49;19.50;99.90
423;DHT22;198;48.752;9.180;2023-07-29T06:05:15;19.60;99.90
423;DHT22;198;48.752;9.180;2023-07-29T06:07:40;19.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T06:10:09;19.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T06:12:37;20.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T06:15:03;20.10;99.90
423;DHT22;198;48.752;9.180;2023-07-29T06:17:29;20.30;99.90
423;DHT22;198;48.752;9.180;2023-07-29T06:19:54;20.40;99.90
423;DHT22;198;48.752;9.180;2023-07-29T06:22:19;20.60;99.90
423;DHT22;198;48.752;9.180;2023-07-29T06:24:45;20.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T06:27:10;20.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T06:29:36;21.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T06:32:02;21.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T06:34:27;21.10;99.90
423;DHT22;198;48.752;9.180;2023-07-29T06:36:53;21.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T06:39:18;21.10;99.90
423;DHT22;198;48.752;9.180;2023-07-29T06:41:43;21.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T06:44:09;20.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T06:46:34;20.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T06:49:00;20.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T06:51:25;20.50;99.90
423;DHT22;198;48.752;9.180;2023-07-29T06:53:51;20.40;99.90
423;DHT22;198;48.752;9.180;2023-07-29T06:56:17;20.40;99.90
423;DHT22;198;48.752;9.180;2023-07-29T06:58:43;20.20;99.90
423;DHT22;198;48.752;9.180;2023-07-29T07:01:08;20.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T07:03:34;19.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T07:05:59;19.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T07:08:25;19.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T07:10:50;19.50;99.90
423;DHT22;198;48.752;9.180;2023-07-29T07:13:16;19.40;99.90
423;DHT22;198;48.752;9.180;2023-07-29T07:15:41;19.20;99.90
423;DHT22;198;48.752;9.180;2023-07-29T07:18:07;19.10;99.90
423;DHT22;198;48.752;9.180;2023-07-29T07:20:32;19.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T07:25:30;18.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T07:27:55;18.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T07:30:21;18.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T07:32:46;18.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T07:35:12;18.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T07:37:38;18.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T07:40:04;18.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T07:42:29;18.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T07:44:55;18.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T07:47:20;18.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T07:49:46;18.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T07:52:14;18.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T07:54:40;19.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T07:57:05;19.10;99.90
423;DHT22;198;48.752;9.180;2023-07-29T07:59:31;19.10;99.90
423;DHT22;198;48.752;9.180;2023-07-29T08:01:56;19.20;99.90
423;DHT22;198;48.752;9.180;2023-07-29T08:04:22;19.30;99.90
423;DHT22;198;48.752;9.180;2023-07-29T08:06:47;19.50;99.90
423;DHT22;198;48.752;9.180;2023-07-29T08:09:13;19.60;99.90
423;DHT22;198;48.752;9.180;2023-07-29T08:11:38;19.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T08:14:04;19.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T08:16:29;20.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T08:18:55;20.30;99.90
423;DHT22;198;48.752;9.180;2023-07-29T08:21:20;20.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T08:23:46;21.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T08:26:11;21.10;99.90
423;DHT22;198;48.752;9.180;2023-07-29T08:28:39;21.40;99.90
423;DHT22;198;48.752;9.180;2023-07-29T08:31:05;21.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T08:33:31;21.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T08:35:57;22.20;99.90
423;DHT22;198;48.752;9.180;2023-07-29T08:38:22;22.30;99.90
423;DHT22;198;48.752;9.180;2023-07-29T08:43:19;22.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T08:45:44;22.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T08:48:11;23.20;99.90
423;DHT22;198;48.752;9.180;2023-07-29T08:50:37;23.30;99.90
423;DHT22;198;48.752;9.180;2023-07-29T08:53:06;23.40;99.90
423;DHT22;198;48.752;9.180;2023-07-29T08:55:33;23.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T08:57:59;24.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T09:00:28;24.30;99.90
423;DHT22;198;48.752;9.180;2023-07-29T09:02:55;24.40;99.90
423;DHT22;198;48.752;9.180;2023-07-29T09:05:21;24.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T09:07:47;25.20;99.90
423;DHT22;198;48.752;9.180;2023-07-29T09:10:13;25.10;99.90
423;DHT22;198;48.752;9.180;2023-07-29T09:12:39;24.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T09:15:05;24.80;99.90
423;DHT22;198;48.752;9.180;2023-07-29T09:17:33;24.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T09:19:58;25.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T09:22:24;25.10;99.90
423;DHT22;198;48.752;9.180;2023-07-29T09:24:52;25.40;99.90
423;DHT22;198;48.752;9.180;2023-07-29T09:27:28;25.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T09:29:56;25.90;99.90
423;DHT22;198;48.752;9.180;2023-07-29T09:32:24;26.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T09:34:51;26.40;99.90
423;DHT22;198;48.752;9.180;2023-07-29T09:37:18;26.40;99.90
423;DHT22;198;48.752;9.180;2023-07-29T09:39:46;26.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T09:42:19;26.00;99.90
423;DHT22;198;48.752;9.180;2023-07-29T09:44:45;25.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T09:47:19;25.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T09:49:45;25.60;99.90
423;DHT22;198;48.752;9.180;2023-07-29T09:52:11;25.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T09:54:37;25.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T09:57:03;25.60;99.90
423;DHT22;198;48.752;9.180;2023-07-29T09:59:33;25.30;99.90
423;DHT22;198;48.752;9.180;2023-07-29T10:01:59;25.40;99.90
423;DHT22;198;48.752;9.180;2023-07-29T10:04:25;26.20;99.90
423;DHT22;198;48.752;9.180;2023-07-29T10:06:52;28.70;99.90
423;DHT22;198;48.752;9.180;2023-07-29T10:09:19;31.50;99.90
423;DHT22;198;48.752;9.180;2023-07-29T10:11:45;32.40;86.40
423;DHT22;198;48.752;9.180;2023-07-29T10:14:11;32.70;81.00
423;DHT22;198;48.752;9.180;2023-07-29T10:16:37;33.70;72.10
423;DHT22;198;48.752;9.180;2023-07-29T10:19:04;34.70;62.60
423;DHT22;198;48.752;9.180;2023-07-29T10:21:33;35.10;56.00
423;DHT22;198;48.752;9.180;2023-07-29T10:24:01;35.30;55.10
423;DHT22;198;48.752;9.180;2023-07-29T10:26:28;36.00;52.80
423;DHT22;198;48.752;9.180;2023-07-29T10:28:56;35.60;50.40
423;DHT22;198;48.752;9.180;2023-07-29T10:31:28;35.20;50.20
423;DHT22;198;48.752;9.180;2023-07-29T10:33:54;35.50;48.30
423;DHT22;198;48.752;9.180;2023-07-29T10:36:20;34.20;48.20
423;DHT22;198;48.752;9.180;2023-07-29T10:38:45;33.40;50.20
423;DHT22;198;48.752;9.180;2023-07-29T10:41:11;34.00;50.70
423;DHT22;198;48.752;9.180;2023-07-29T10:43:37;34.40;48.30
423;DHT22;198;48.752;9.180;2023-07-29T10:46:17;35.20;47.70
423;DHT22;198;48.752;9.180;2023-07-29T10:51:29;34.10;46.20
423;DHT22;198;48.752;9.180;2023-07-29T10:53:56;34.50;46.20
423;DHT22;198;48.752;9.180;2023-07-29T10:56:33;36.10;47.00
423;DHT22;198;48.752;9.180;2023-07-29T11:01:57;41.00;38.60
423;DHT22;198;48.752;9.180;2023-07-29T11:04:27;39.70;37.80
423;DHT22;198;48.752;9.180;2023-07-29T11:15:03;35.80;44.20
423;DHT22;198;48.752;9.180;2023-07-29T11:17:32;35.10;44.80
423;DHT22;198;48.752;9.180;2023-07-29T11:20:01;34.20;45.80
423;DHT22;198;48.752;9.180;2023-07-29T11:22:27;33.80;47.50
423;DHT22;198;48.752;9.180;2023-07-29T11:24:53;33.70;48.10
423;DHT22;198;48.752;9.180;2023-07-29T11:27:18;33.90;47.80
423;DHT22;198;48.752;9.180;2023-07-29T11:29:44;33.70;48.70
423;DHT22;198;48.752;9.180;2023-07-29T11:32:09;33.40;48.90
423;DHT22;198;48.752;9.180;2023-07-29T11:34:35;32.80;48.70
423;DHT22;198;48.752;9.180;2023-07-29T11:37:00;32.20;49.50
423;DHT22;198;48.752;9.180;2023-07-29T11:39:26;31.70;51.50
423;DHT22;198;48.752;9.180;2023-07-29T11:41:51;31.60;53.10
423;DHT22;198;48.752;9.180;2023-07-29T11:44:17;31.70;52.50
423;DHT22;198;48.752;9.180;2023-07-29T11:46:43;31.90;53.90
423;DHT22;198;48.752;9.180;2023-07-29T11:49:09;32.10;53.30
423;DHT22;198;48.752;9.180;2023-07-29T11:51:36;32.20;51.20
423;DHT22;198;48.752;9.180;2023-07-29T11:54:02;32.20;51.50
423;DHT22;198;48.752;9.180;2023-07-29T11:56:29;32.80;49.40
423;DHT22;198;48.752;9.180;2023-07-29T11:58:55;34.10;50.40
423;DHT22;198;48.752;9.180;2023-07-29T12:01:22;38.10;45.30
423;DHT22;198;48.752;9.180;2023-07-29T12:03:48;39.90;39.70
423;DHT22;198;48.752;9.180;2023-07-29T12:06:14;40.20;38.70
423;DHT22;198;48.752;9.180;2023-07-29T12:08:41;40.50;39.60
423;DHT22;198;48.752;9.180;2023-07-29T12:11:08;41.50;38.00
423;DHT22;198;48.752;9.180;2023-07-29T12:13:36;42.70;36.80
423;DHT22;198;48.752;9.180;2023-07-29T12:16:02;43.60;36.20
423;DHT22;198;48.752;9.180;2023-07-29T12:18:32;44.10;32.70
423;DHT22;198;48.752;9.180;2023-07-29T12:20:58;44.20;30.90
423;DHT22;198;48.752;9.180;2023-07-29T12:23:26;43.30;32.00
423;DHT22;198;48.752;9.180;2023-07-29T12:25:57;42.90;29.60
423;DHT22;198;48.752;9.180;2023-07-29T12:28:23;41.70;30.50
423;DHT22;198;48.752;9.180;2023-07-29T12:30:55;42.30;30.10
423;DHT22;198;48.752;9.180;2023-07-29T12:33:32;44.10;29.80
423;DHT22;198;48.752;9.180;2023-07-29T12:35:58;45.30;27.90
423;DHT22;198;48.752;9.180;2023-07-29T12:38:26;44.10;28.70
423;DHT22;198;48.752;9.180;2023-07-29T12:40:51;43.90;28.70
423;DHT22;198;48.752;9.180;2023-07-29T12:43:17;43.90;29.10
423;DHT22;198;48.752;9.180;2023-07-29T12:45:42;44.80;28.30
423;DHT22;198;48.752;9.180;2023-07-29T12:48:09;45.70;26.10
423;DHT22;198;48.752;9.180;2023-07-29T12:50:35;46.70;25.50
423;DHT22;198;48.752;9.180;2023-07-29T12:53:01;47.80;25.40
423;DHT22;198;48.752;9.180;2023-07-29T12:55:26;48.70;24.40
423;DHT22;198;48.752;9.180;2023-07-29T12:57:52;46.90;24.50
423;DHT22;198;48.752;9.180;2023-07-29T13:00:18;45.40;25.50
423;DHT22;198;48.752;9.180;2023-07-29T13:02:43;45.40;26.00
423;DHT22;198;48.752;9.180;2023-07-29T13:05:12;45.00;25.60
423;DHT22;198;48.752;9.180;2023-07-29T13:07:41;43.80;26.60
423;DHT22;198;48.752;9.180;2023-07-29T13:10:08;44.80;26.70
423;DHT22;198;48.752;9.180;2023-07-29T13:12:34;45.20;25.40
423;DHT22;198;48.752;9.180;2023-07-29T13:14:59;44.30;26.40
423;DHT22;198;48.752;9.180;2023-07-29T13:17:25;44.10;25.60
423;DHT22;198;48.752;9.180;2023-07-29T13:19:50;43.00;26.50
423;DHT22;198;48.752;9.180;2023-07-29T13:22:16;42.00;26.80
423;DHT22;198;48.752;9.180;2023-07-29T13:24:42;40.30;28.20
423;DHT22;198;48.752;9.180;2023-07-29T13:27:07;39.30;29.00
423;DHT22;198;48.752;9.180;2023-07-29T13:29:33;37.90;30.10
423;DHT22;198;48.752;9.180;2023-07-29T13:31:58;36.70;31.50
423;DHT22;198;48.752;9.180;2023-07-29T13:34:24;35.30;33.60
423;DHT22;198;48.752;9.180;2023-07-29T13:36:49;34.40;35.30
423;DHT22;198;48.752;9.180;2023-07-29T13:39:15;33.50;35.90
423;DHT22;198;48.752;9.180;2023-07-29T13:41:41;32.70;36.80
423;DHT22;198;48.752;9.180;2023-07-29T13:44:06;32.10;38.60
423;DHT22;198;48.752;9.180;2023-07-29T13:46:32;32.00;39.60
423;DHT22;198;48.752;9.180;2023-07-29T13:48:57;32.00;39.30
423;DHT22;198;48.752;9.180;2023-07-29T13:51:23;31.80;39.90
423;DHT22;198;48.752;9.180;2023-07-29T13:53:48;32.00;39.70
423;DHT22;198;48.752;9.180;2023-07-29T13:56:14;31.90;39.80
423;DHT22;198;48.752;9.180;2023-07-29T13:58:40;31.70;39.80
423;DHT22;198;48.752;9.180;2023-07-29T14:01:05;31.60;40.40
423;DHT22;198;48.752;9.180;2023-07-29T14:03:31;31.70;41.30
423;DHT22;198;48.752;9.180;2023-07-29T14:05:57;32.20;40.30
423;DHT22;198;48.752;9.180;2023-07-29T14:08:22;32.40;40.30
423;DHT22;198;48.752;9.180;2023-07-29T14:10:51;32.60;41.20
423;DHT22;198;48.752;9.180;2023-07-29T14:13:16;32.50;40.60
423;DHT22;198;48.752;9.180;2023-07-29T14:15:42;32.30;40.70
423;DHT22;198;48.752;9.180;2023-07-29T14:18:07;31.70;40.10
423;DHT22;198;48.752;9.180;2023-07-29T14:20:33;31.10;40.90
423;DHT22;198;48.752;9.180;2023-07-29T14:22:59;30.50;42.10
423;DHT22;198;48.752;9.180;2023-07-29T14:25:24;30.00;42.70
423;DHT22;198;48.752;9.180;2023-07-29T14:27:50;29.80;43.40
423;DHT22;198;48.752;9.180;2023-07-29T14:30:16;29.70;44.10
423;DHT22;198;48.752;9.180;2023-07-29T14:32:41;29.40;44.90
423;DHT22;198;48.752;9.180;2023-07-29T14:35:07;29.10;44.80
423;DHT22;198;48.752;9.180;2023-07-29T14:37:33;28.90;45.60
423;DHT22;198;48.752;9.180;2023-07-29T14:39:59;28.70;45.00
423;DHT22;198;48.752;9.180;2023-07-29T14:42:25;28.60;45.50
423;DHT22;198;48.752;9.180;2023-07-29T14:44:50;29.00;45.70
423;DHT22;198;48.752;9.180;2023-07-29T14:47:16;29.40;44.40
423;DHT22;198;48.752;9.180;2023-07-29T14:49:41;29.50;44.00
423;DHT22;198;48.752;9.180;2023-07-29T14:52:07;29.40;43.60
423;DHT22;198;48.752;9.180;2023-07-29T14:54:33;29.20;44.30
423;DHT22;198;48.752;9.180;2023-07-29T14:56:58;29.00;45.00
423;DHT22;198;48.752;9.180;2023-07-29T14:59:24;28.70;45.60
423;DHT22;198;48.752;9.180;2023-07-29T15:01:49;28.90;46.70
423;DHT22;198;48.752;9.180;2023-07-29T15:04:14;29.80;46.50
423;DHT22;198;48.752;9.180;2023-07-29T15:06:40;31.00;46.00
423;DHT22;198;48.752;9.180;2023-07-29T15:09:05;32.10;44.10
423;DHT22;198;48.752;9.180;2023-07-29T15:11:32;32.10;43.70
423;DHT22;198;48.752;9.180;2023-07-29T15:13:58;32.00;43.20
423;DHT22;198;48.752;9.180;2023-07-29T15:16:24;31.70;43.30
423;DHT22;198;48.752;9.180;2023-07-29T15:18:50;31.50;44.00
423;DHT22;198;48.752;9.180;2023-07-29T15:21:16;31.40;43.40
423;DHT22;198;48.752;9.180;2023-07-29T15:23:43;30.90;43.40
423;DHT22;198;48.752;9.180;2023-07-29T15:26:08;30.50;43.20
423;DHT22;198;48.752;9.180;2023-07-29T15:28:34;30.60;42.30
423;DHT22;198;48.752;9.180;2023-07-29T15:30:59;30.70;42.30
423;DHT22;198;48.752;9.180;2023-07-29T15:33:25;30.70;42.70
423;DHT22;198;48.752;9.180;2023-07-29T15:35:50;30.90;43.00
423;DHT22;198;48.752;9.180;2023-07-29T15:38:18;31.60;42.60
423;DHT22;198;48.752;9.180;2023-07-29T15:40:44;32.80;41.80
423;DHT22;198;48.752;9.180;2023-07-29T15:43:09;33.90;40.10
423;DHT22;198;48.752;9.180;2023-07-29T15:45:35;34.20;38.40
423;DHT22;198;48.752;9.180;2023-07-29T15:48:01;34.20;38.60
423;DHT22;198;48.752;9.180;2023-07-29T15:50:28;34.60;38.30
423;DHT22;198;48.752;9.180;2023-07-29T15:52:53;35.60;36.50
423;DHT22;198;48.752;9.180;2023-07-29T15:55:19;36.60;35.40
423;DHT22;198;48.752;9.180;2023-07-29T15:57:45;37.40;34.40
423;DHT22;198;48.752;9.180;2023-07-29T16:00:11;37.10;33.30
423;DHT22;198;48.752;9.180;2023-07-29T16:02:37;36.80;34.10
423;DHT22;198;48.752;9.180;2023-07-29T16:05:05;37.50;33.30
423;DHT22;198;48.752;9.180;2023-07-29T16:07:30;39.20;31.80
423;DHT22;198;48.752;9.180;2023-07-29T16:09:56;40.60;30.20
423;DHT22;198;48.752;9.180;2023-07-29T16:12:22;41.10;29.10
423;DHT22;198;48.752;9.180;2023-07-29T16:14:49;41.80;28.70
423;DHT22;198;48.752;9.180;2023-07-29T16:17:14;41.50;28.60
423;DHT22;198;48.752;9.180;2023-07-29T16:20:00;41.20;28.20
423;DHT22;198;48.752;9.180;2023-07-29T16:22:26;40.80;28.50
423;DHT22;198;48.752;9.180;2023-07-29T16:24:51;39.60;29.30
423;DHT22;198;48.752;9.180;2023-07-29T16:27:20;37.80;30.60
423;DHT22;198;48.752;9.180;2023-07-29T16:29:45;37.00;32.30
423;DHT22;198;48.752;9.180;2023-07-29T16:32:11;37.70;31.80
423;DHT22;198;48.752;9.180;2023-07-29T16:34:38;38.50;31.10
423;DHT22;198;48.752;9.180;2023-07-29T16:37:06;39.00;30.50
423;DHT22;198;48.752;9.180;2023-07-29T16:39:32;39.90;29.70
423;DHT22;198;48.752;9.180;2023-07-29T16:41:57;40.40;28.80
423;DHT22;198;48.752;9.180;2023-07-29T16:44:23;40.40;28.90
423;DHT22;198;48.752;9.180;2023-07-29T16:46:48;40.60;28.80
423;DHT22;198;48.752;9.180;2023-07-29T16:49:14;40.30;29.00