sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11856;BME280;5987;53.140;8.904;2023-03-16T00:01:25;102024.94;;;-1.33;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T00:04:31;102027.56;;;-1.31;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T00:07:39;102026.97;;;-1.23;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T00:10:45;102029.50;;;-1.24;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T00:13:49;102027.91;;;-1.21;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T00:16:54;102028.03;;;-1.16;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T00:19:58;102020.34;;;-1.14;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T00:23:07;102020.44;;;-1.11;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T00:26:11;102018.88;;;-1.06;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T00:29:15;102016.25;;;-1.08;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T00:32:23;102017.13;;;-1.07;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T00:35:27;102020.06;;;-0.95;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T00:38:34;102015.16;;;-0.87;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T00:41:38;102016.81;;;-0.89;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T00:44:42;102016.72;;;-0.92;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T00:47:47;102013.53;;;-0.83;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T00:50:51;102010.91;;;-0.85;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T00:53:55;102009.75;;;-0.95;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T00:57:00;102011.56;;;-0.92;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T01:00:05;102002.97;;;-0.93;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T01:03:15;102006.28;;;-0.97;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T01:06:19;101997.00;;;-0.90;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T01:09:23;102000.38;;;-0.93;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T01:12:27;102002.03;;;-0.95;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T01:15:30;102005.25;;;-1.02;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T01:18:37;102000.38;;;-0.93;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T01:21:42;101999.31;;;-0.99;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T01:24:45;101991.50;;;-1.02;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T01:27:49;101992.94;;;-1.12;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T01:30:59;101990.25;;;-1.15;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T01:34:05;101987.88;;;-1.09;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T01:37:09;101979.03;;;-1.17;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T01:40:13;101983.28;;;-1.19;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T01:43:19;101980.06;;;-1.12;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T01:46:25;101978.28;;;-1.13;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T01:49:33;101974.72;;;-1.17;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T01:52:39;101977.34;;;-1.15;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T01:55:44;101982.72;;;-1.09;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T01:58:51;101969.09;;;-1.05;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T02:02:01;101967.41;;;-1.03;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T02:05:12;101964.09;;;-0.99;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T02:08:17;101959.13;;;-0.93;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T02:11:22;101954.41;;;-0.77;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T02:14:26;101955.19;;;-0.80;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T02:17:31;101943.16;;;-0.79;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T02:20:47;101945.78;;;-0.78;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T02:23:52;101937.34;;;-0.72;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T02:27:01;101933.09;;;-0.72;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T02:30:10;101936.56;;;-0.70;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T02:33:17;101932.38;;;-0.66;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T02:36:22;101935.69;;;-0.70;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T02:39:26;101939.13;;;-0.70;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T02:42:30;101938.66;;;-0.56;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T02:45:39;101927.09;;;-0.69;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T02:48:49;101934.13;;;-0.63;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T02:51:55;101932.94;;;-0.76;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T02:54:59;101932.78;;;-0.82;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T02:58:03;101936.22;;;-0.82;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T03:01:08;101917.06;;;-0.90;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T03:04:12;101921.44;;;-0.88;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T03:07:16;101922.06;;;-0.96;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T03:10:20;101924.88;;;-0.89;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T03:13:23;101925.94;;;-0.80;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T03:16:29;101930.88;;;-0.90;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T03:19:33;101928.91;;;-0.98;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T03:22:36;101932.38;;;-0.96;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T03:25:40;101930.59;;;-0.99;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T03:28:44;101936.69;;;-0.97;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T03:31:49;101934.75;;;-1.04;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T03:34:53;101929.72;;;-0.99;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T03:37:57;101925.44;;;-0.99;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T03:41:00;101920.25;;;-1.00;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T03:44:04;101928.06;;;-0.97;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T03:47:09;101927.28;;;-0.95;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T03:50:13;101921.88;;;-1.04;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T03:53:17;101918.47;;;-1.01;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T03:56:21;101912.53;;;-0.99;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T03:59:25;101919.47;;;-0.98;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T04:02:30;101918.63;;;-0.97;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T04:05:34;101930.72;;;-0.94;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T04:08:38;101927.22;;;-0.96;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T04:11:42;101917.06;;;-0.90;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T04:14:46;101925.75;;;-0.88;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T04:17:51;101921.53;;;-0.84;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T04:20:55;101916.53;;;-0.80;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T04:24:00;101912.22;;;-0.79;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T04:27:06;101916.63;;;-0.75;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T04:30:13;101909.72;;;-0.76;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T04:33:18;101900.34;;;-0.74;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T04:36:22;101899.75;;;-0.64;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T04:39:26;101898.00;;;-0.65;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T04:42:30;101882.78;;;-0.56;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T04:45:34;101879.34;;;-0.56;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T04:48:39;101884.41;;;-0.58;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T04:51:43;101891.25;;;-0.60;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T04:54:46;101879.38;;;-0.55;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T04:57:50;101872.59;;;-0.49;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T05:00:54;101873.47;;;-0.50;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T05:04:00;101876.09;;;-0.47;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T05:07:04;101877.91;;;-0.45;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T05:10:10;101862.38;;;-0.46;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T05:13:14;101859.88;;;-0.43;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T05:16:17;101864.78;;;-0.53;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T05:19:23;101872.50;;;-0.54;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T05:22:26;101871.50;;;-0.59;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T05:25:30;101879.16;;;-0.62;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T05:28:52;101872.19;;;-0.65;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T05:31:56;101867.88;;;-0.67;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T05:35:02;101868.84;;;-0.62;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T05:38:05;101872.13;;;-0.68;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T05:41:11;101865.41;;;-0.63;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T05:44:16;101872.31;;;-0.62;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T05:47:20;101868.81;;;-0.64;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T05:50:25;101868.09;;;-0.58;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T05:53:30;101861.34;;;-0.53;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T05:56:34;101856.28;;;-0.48;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T05:59:38;101851.09;;;-0.50;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T06:02:43;101852.84;;;-0.49;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T06:05:50;101851.28;;;-0.42;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T06:08:54;101857.38;;;-0.40;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T06:11:57;101861.72;;;-0.38;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T06:15:01;101862.03;;;-0.25;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T06:18:08;101862.91;;;-0.25;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T06:21:13;101866.47;;;-0.20;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T06:24:17;101866.53;;;-0.16;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T06:27:21;101876.41;;;0.00;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T06:30:27;101878.16;;;0.03;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T06:33:31;101887.06;;;0.15;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T06:36:36;101891.59;;;0.24;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T06:39:41;101883.25;;;0.36;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T06:42:45;101881.47;;;0.35;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T06:45:52;101889.38;;;0.41;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T06:49:03;101881.75;;;0.47;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T06:52:08;101881.06;;;0.56;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T06:55:15;101882.25;;;0.69;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T06:58:18;101885.97;;;0.83;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T07:01:22;101884.28;;;0.85;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T07:04:26;101889.66;;;0.95;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T07:07:31;101883.81;;;1.07;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T07:10:35;101874.44;;;1.10;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T07:13:38;101885.19;;;1.33;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T07:16:42;101883.38;;;1.29;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T07:19:46;101883.50;;;1.34;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T07:22:51;101882.78;;;1.43;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T07:25:54;101885.66;;;1.60;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T07:28:58;101885.75;;;1.66;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T07:32:02;101880.69;;;1.70;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T07:35:07;101884.28;;;1.79;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T07:38:12;101880.06;;;1.87;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T07:41:16;101887.03;;;1.91;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T07:44:20;101887.34;;;2.10;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T07:47:24;101883.03;;;2.10;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T07:50:27;101883.84;;;2.08;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T07:53:33;101884.06;;;2.23;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T07:56:37;101885.94;;;2.33;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T07:59:50;101879.97;;;2.39;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T08:02:54;101879.38;;;2.60;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T08:05:58;101875.31;;;2.79;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T08:09:03;101866.88;;;2.97;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T08:12:09;101873.84;;;3.00;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T08:15:13;101867.22;;;3.30;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T08:18:17;101868.97;;;3.31;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T08:21:21;101872.69;;;3.57;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T08:24:28;101876.25;;;3.67;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T08:27:32;101874.47;;;3.65;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T08:30:36;101877.13;;;3.72;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T08:33:40;101876.25;;;3.70;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T08:36:44;101873.84;;;3.95;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T08:39:49;101872.88;;;3.84;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T08:42:55;101870.28;;;3.85;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T08:45:59;101867.78;;;3.94;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T08:49:03;101864.53;;;4.26;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T08:52:08;101870.63;;;4.33;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T08:55:15;101866.25;;;4.24;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T08:58:19;101861.19;;;4.51;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T09:01:23;101864.66;;;4.54;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T09:04:28;101860.28;;;4.42;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T09:07:32;101856.97;;;4.82;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T09:10:38;101861.31;;;4.80;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T09:13:43;101863.03;;;4.75;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T09:16:47;101849.22;;;4.99;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T09:19:51;101847.47;;;4.93;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T09:23:04;101846.66;;;5.16;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T09:26:11;101844.91;;;4.98;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T09:29:16;101845.81;;;5.17;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T09:32:20;101839.75;;;5.54;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T09:35:24;101838.91;;;5.64;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T09:38:28;101838.03;;;5.65;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T09:41:46;101828.47;;;5.81;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T09:45:08;101829.38;;;5.44;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T09:48:18;101832.84;;;5.59;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T09:51:37;101826.75;;;5.75;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T09:54:52;101838.03;;;5.77;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T09:58:04;101834.56;;;6.08;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T10:01:18;101833.69;;;5.99;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T10:04:40;101828.47;;;6.15;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T10:08:01;101833.69;;;6.06;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T10:11:25;101832.78;;;6.16;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T10:14:39;101830.19;;;6.22;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T10:17:55;101818.84;;;6.28;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T10:21:01;101811.00;;;6.32;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T10:24:18;101810.00;;;6.64;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T10:27:30;101812.63;;;6.64;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T10:30:36;101811.72;;;6.72;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T10:33:44;101801.25;;;6.75;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T10:36:49;101795.16;;;6.79;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T10:39:54;101791.56;;;6.97;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T10:43:05;101788.09;;;6.93;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T10:46:11;101783.66;;;7.11;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T10:49:23;101781.84;;;7.19;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T10:52:33;101788.81;;;7.17;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T10:55:46;101784.38;;;7.31;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T10:58:51;101781.81;;;7.24;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T11:01:56;101783.81;;;6.84;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T11:05:12;101793.44;;;6.72;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T11:08:21;101775.84;;;7.06;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T11:11:30;101773.19;;;7.11;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T11:14:35;101775.75;;;7.17;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T11:17:43;101763.47;;;7.31;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T11:20:48;101757.47;;;7.17;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T11:23:55;101756.38;;;7.46;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T11:27:03;101754.56;;;7.51;99.39
11856;BME280;5987;53.140;8.904;2023-03-16T11:30:15;101747.47;;;7.65;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T11:33:23;101752.06;;;7.42;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T11:36:43;101751.03;;;7.55;98.47
11856;BME280;5987;53.140;8.904;2023-03-16T11:40:01;101749.47;;;7.40;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T11:43:43;101735.31;;;7.61;97.90
11856;BME280;5987;53.140;8.904;2023-03-16T11:47:02;101725.59;;;7.76;98.92
11856;BME280;5987;53.140;8.904;2023-03-16T11:50:15;101722.06;;;7.78;100.00
11856;BME280;5987;53.140;8.904;2023-03-16T11:53:39;101714.47;;;7.55;94.88
11856;BME280;5987;53.140;8.904;2023-03-16T11:56:51;101717.66;;;7.82;95.36
11856;BME280;5987;53.140;8.904;2023-03-16T12:00:11;101698.25;;;8.01;94.96
11856;BME280;5987;53.140;8.904;2023-03-16T12:03:46;101695.31;;;8.29;96.85
11856;BME280;5987;53.140;8.904;2023-03-16T12:07:14;101698.88;;;8.23;97.08
11856;BME280;5987;53.140;8.904;2023-03-16T12:10:25;101700.34;;;7.71;97.85
11856;BME280;5987;53.140;8.904;2023-03-16T12:13:52;101686.25;;;7.86;95.50
11856;BME280;5987;53.140;8.904;2023-03-16T12:17:04;101682.69;;;7.92;95.42
11856;BME280;5987;53.140;8.904;2023-03-16T12:20:19;101673.84;;;8.02;91.58
11856;BME280;5987;53.140;8.904;2023-03-16T12:23:31;101674.53;;;8.17;93.58
11856;BME280;5987;53.140;8.904;2023-03-16T12:26:39;101676.81;;;8.45;93.34
11856;BME280;5987;53.140;8.904;2023-03-16T12:29:57;101666.41;;;8.96;91.10
11856;BME280;5987;53.140;8.904;2023-03-16T12:33:15;101649.59;;;8.55;88.33
11856;BME280;5987;53.140;8.904;2023-03-16T12:36:58;101657.44;;;8.58;86.92
11856;BME280;5987;53.140;8.904;2023-03-16T12:40:24;101644.50;;;8.44;83.07
11856;BME280;5987;53.140;8.904;2023-03-16T12:43:51;101645.13;;;8.62;83.10
11856;BME280;5987;53.140;8.904;2023-03-16T12:47:04;101653.28;;;8.41;87.37
11856;BME280;5987;53.140;8.904;2023-03-16T12:50:14;101648.97;;;8.37;82.13
11856;BME280;5987;53.140;8.904;2023-03-16T12:53:43;101646.63;;;8.19;81.70
11856;BME280;5987;53.140;8.904;2023-03-16T12:56:51;101648.88;;;8.47;84.88
11856;BME280;5987;53.140;8.904;2023-03-16T12:59:59;101633.09;;;8.51;88.77
11856;BME280;5987;53.140;8.904;2023-03-16T13:03:14;101633.09;;;8.51;89.33
11856;BME280;5987;53.140;8.904;2023-03-16T13:06:22;101617.09;;;8.70;83.86
11856;BME280;5987;53.140;8.904;2023-03-16T13:09:28;101610.66;;;8.33;85.14
11856;BME280;5987;53.140;8.904;2023-03-16T13:12:36;101619.91;;;8.56;85.17
11856;BME280;5987;53.140;8.904;2023-03-16T13:16:04;101621.75;;;8.52;87.09
11856;BME280;5987;53.140;8.904;2023-03-16T13:19:25;101623.78;;;8.30;84.53
11856;BME280;5987;53.140;8.904;2023-03-16T13:22:41;101616.88;;;8.24;87.71
11856;BME280;5987;53.140;8.904;2023-03-16T13:26:04;101614.13;;;8.32;90.15
11856;BME280;5987;53.140;8.904;2023-03-16T13:29:23;101607.63;;;8.61;93.04
11856;BME280;5987;53.140;8.904;2023-03-16T13:32:32;101612.97;;;8.53;94.88
11856;BME280;5987;53.140;8.904;2023-03-16T13:35:37;101620.31;;;8.28;90.29
11856;BME280;5987;53.140;8.904;2023-03-16T13:38:42;101605.66;;;8.16;91.93
11856;BME280;5987;53.140;8.904;2023-03-16T13:42:02;101594.09;;;8.33;93.53
11856;BME280;5987;53.140;8.904;2023-03-16T13:45:13;101599.00;;;7.94;91.69
11856;BME280;5987;53.140;8.904;2023-03-16T13:48:18;101591.78;;;8.10;91.94
11856;BME280;5987;53.140;8.904;2023-03-16T13:51:22;101591.78;;;8.10;88.78
11856;BME280;5987;53.140;8.904;2023-03-16T13:54:28;101590.25;;;7.96;93.50
11856;BME280;5987;53.140;8.904;2023-03-16T13:57:37;101582.50;;;7.88;87.85
11856;BME280;5987;53.140;8.904;2023-03-16T14:00:44;101573.03;;;7.80;92.18
11856;BME280;5987;53.140;8.904;2023-03-16T14:03:49;101579.09;;;7.85;88.27
11856;BME280;5987;53.140;8.904;2023-03-16T14:06:56;101570.31;;;7.87;92.16
11856;BME280;5987;53.140;8.904;2023-03-16T14:10:00;101560.81;;;7.80;91.35
11856;BME280;5987;53.140;8.904;2023-03-16T14:13:08;101550.38;;;7.80;94.73
11856;BME280;5987;53.140;8.904;2023-03-16T14:16:17;101553.81;;;7.84;96.00
11856;BME280;5987;53.140;8.904;2023-03-16T14:19:23;101539.97;;;7.76;91.34
11856;BME280;5987;53.140;8.904;2023-03-16T14:22:37;101536.50;;;7.77;94.01
11856;BME280;5987;53.140;8.904;2023-03-16T14:25:41;101530.31;;;7.82;91.56
11856;BME280;5987;53.140;8.904;2023-03-16T14:28:55;101527.63;;;7.87;89.29
11856;BME280;5987;53.140;8.904;2023-03-16T14:32:00;101527.88;;;7.68;91.12
11856;BME280;5987;53.140;8.904;2023-03-16T14:35:14;101531.44;;;7.63;94.35
11856;BME280;5987;53.140;8.904;2023-03-16T14:38:20;101526.06;;;7.75;90.28
11856;BME280;5987;53.140;8.904;2023-03-16T14:41:26;101518.22;;;7.72;93.03
11856;BME280;5987;53.140;8.904;2023-03-16T14:44:35;101519.16;;;7.69;92.73
11856;BME280;5987;53.140;8.904;2023-03-16T14:47:46;101501.81;;;7.62;88.51
11856;BME280;5987;53.140;8.904;2023-03-16T14:50:55;101493.09;;;7.63;89.99
11856;BME280;5987;53.140;8.904;2023-03-16T14:54:09;101492.28;;;7.60;91.13
11856;BME280;5987;53.140;8.904;2023-03-16T14:57:18;101487.72;;;7.74;91.41
11856;BME280;5987;53.140;8.904;2023-03-16T15:00:22;101466.72;;;7.80;87.74
11856;BME280;5987;53.140;8.904;2023-03-16T15:03:32;101461.69;;;8.22;88.30
11856;BME280;5987;53.140;8.904;2023-03-16T15:06:37;101461.72;;;8.21;86.99
11856;BME280;5987;53.140;8.904;2023-03-16T15:09:41;101452.84;;;8.31;82.73
11856;BME280;5987;53.140;8.904;2023-03-16T15:12:45;101435.91;;;8.51;83.92
11856;BME280;5987;53.140;8.904;2023-03-16T15:15:55;101438.50;;;8.54;83.02
11856;BME280;5987;53.140;8.904;2023-03-16T15:19:00;101435.91;;;8.51;86.76
11856;BME280;5987;53.140;8.904;2023-03-16T15:22:04;101436.47;;;8.18;83.41
11856;BME280;5987;53.140;8.904;2023-03-16T15:25:30;101440.97;;;8.10;75.44
11856;BME280;5987;53.140;8.904;2023-03-16T15:28:37;101431.50;;;8.01;81.18
11856;BME280;5987;53.140;8.904;2023-03-16T15:31:41;101431.56;;;7.98;81.69
11856;BME280;5987;53.140;8.904;2023-03-16T15:34:46;101427.91;;;8.08;79.76
11856;BME280;5987;53.140;8.904;2023-03-16T15:37:51;101430.53;;;8.07;83.31
11856;BME280;5987;53.140;8.904;2023-03-16T15:40:55;101420.06;;;8.10;79.41
11856;BME280;5987;53.140;8.904;2023-03-16T15:43:59;101411.25;;;8.16;81.83
11856;BME280;5987;53.140;8.904;2023-03-16T15:47:05;101419.97;;;8.15;76.70
11856;BME280;5987;53.140;8.904;2023-03-16T15:50:14;101413.19;;;8.03;72.38
11856;BME280;5987;53.140;8.904;2023-03-16T15:53:24;101412.19;;;8.12;70.66
11856;BME280;5987;53.140;8.904;2023-03-16T15:56:36;101401.31;;;7.85;67.17
11856;BME280;5987;53.140;8.904;2023-03-16T15:59:55;101397.09;;;7.75;69.91
11856;BME280;5987;53.140;8.904;2023-03-16T16:03:00;101399.78;;;7.70;72.05
11856;BME280;5987;53.140;8.904;2023-03-16T16:06:10;101393.69;;;7.69;76.57
11856;BME280;5987;53.140;8.904;2023-03-16T16:09:14;101387.78;;;7.58;87.70
11856;BME280;5987;53.140;8.904;2023-03-16T16:12:19;101392.16;;;7.56;91.63
11856;BME280;5987;53.140;8.904;2023-03-16T16:15:30;101386.97;;;7.53;94.92
11856;BME280;5987;53.140;8.904;2023-03-16T16:18:35;101395.69;;;7.52;96.39
11856;BME280;5987;53.140;8.904;2023-03-16T16:21:42;101385.28;;;7.49;96.76
11856;BME280;5987;53.140;8.904;2023-03-16T16:24:46;101389.72;;;7.44;98.51
11856;BME280;5987;53.140;8.904;2023-03-16T16:27:50;101374.16;;;7.36;97.47
11856;BME280;5987;53.140;8.904;2023-03-16T16:30:54;101377.53;;;7.44;97.31
11856;BME280;5987;53.140;8.904;2023-03-16T16:33:58;101383.78;;;7.32;97.79