sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33811;DHT22;20119;48.334;16.206;2023-05-25T00:02:01;11.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T00:04:29;11.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T00:06:59;11.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T00:09:26;10.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T00:11:53;10.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T00:14:21;10.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T00:16:48;10.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T00:19:17;10.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T00:21:44;10.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T00:24:12;10.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T00:26:40;10.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T00:29:09;10.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T00:31:39;10.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T00:34:08;10.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T00:36:38;10.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T00:39:06;10.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T00:41:34;10.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T00:44:06;10.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T00:46:34;10.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T00:49:02;10.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T00:51:30;10.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T00:54:01;10.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T00:56:29;10.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T00:58:56;10.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T01:01:26;10.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T01:03:57;10.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T01:06:25;10.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T01:08:57;10.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T01:11:28;10.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T01:13:57;10.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T01:16:24;10.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T01:18:52;10.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T01:21:23;10.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T01:23:55;10.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T01:26:25;10.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T01:28:52;10.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T01:31:21;10.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T01:33:50;10.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T01:36:19;10.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T01:38:48;10.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T01:41:16;10.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T01:43:44;10.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T01:46:30;10.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T01:49:01;10.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T01:51:35;10.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T01:54:06;10.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T01:56:33;10.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T01:59:02;10.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T02:01:30;10.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T02:04:02;10.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T02:06:31;10.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T02:08:59;10.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T02:11:30;10.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T02:13:57;10.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T02:16:25;10.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T02:18:54;10.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T02:21:25;10.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T02:23:52;10.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T02:26:22;10.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T02:28:52;10.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T02:31:19;10.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T02:33:47;10.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T02:36:15;10.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T02:38:43;10.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T02:41:12;10.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T02:43:41;10.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T02:46:11;10.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T02:48:39;10.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T02:51:08;10.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T02:53:36;10.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T02:56:05;10.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T02:58:34;10.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T03:01:01;10.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T03:03:32;10.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T03:05:59;10.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T03:08:28;10.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T03:10:56;10.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T03:14:04;10.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T03:16:38;10.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T03:19:26;10.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T03:22:15;10.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T03:24:49;10.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T03:27:33;10.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T03:30:24;10.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T03:32:54;10.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T05:20:00;18.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T06:58:25;19.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T07:01:06;19.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T07:03:42;18.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T07:06:31;19.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T07:11:49;19.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T07:17:19;19.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T07:20:11;19.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T07:23:06;19.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T07:26:00;19.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T07:36:21;20.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T07:49:35;21.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T08:02:44;21.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T08:05:30;22.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T08:08:10;22.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T08:13:26;21.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T08:16:33;21.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T08:19:01;20.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T08:21:29;20.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T08:23:59;19.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T08:26:28;19.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T08:28:56;19.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T08:31:26;19.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T08:33:58;20.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T08:36:27;20.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T08:39:00;19.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T08:41:29;19.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T08:43:56;19.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T08:46:30;20.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T08:49:02;20.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T08:51:31;20.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T08:54:02;20.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T08:56:33;20.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T08:59:05;20.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T09:01:38;19.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T09:04:15;19.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T09:06:44;19.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T09:09:13;19.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T09:11:40;19.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T09:14:08;19.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T09:16:37;20.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T09:19:05;20.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T09:21:35;21.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T09:24:02;21.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T09:26:30;21.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T09:28:59;21.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T09:31:30;21.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T09:34:01;22.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T09:36:31;22.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T09:39:08;21.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T09:41:35;21.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T09:44:04;21.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T09:46:33;21.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T09:49:02;21.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T09:51:33;21.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T09:54:01;21.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T09:56:34;21.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T09:59:02;21.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T10:01:39;21.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T10:04:06;21.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T10:06:33;20.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T10:09:03;21.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T10:11:35;20.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T10:14:05;20.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T10:16:34;20.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T10:19:09;20.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T10:21:39;20.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T10:24:09;20.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T10:26:42;20.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T10:29:14;21.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T10:31:50;21.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T10:34:31;21.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T10:36:58;21.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T10:39:28;20.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T10:41:59;20.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T10:44:27;20.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T10:46:56;19.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T10:49:29;20.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T10:52:01;20.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T10:54:29;21.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T10:57:10;20.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T10:59:44;20.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T11:02:13;20.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T11:04:43;20.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T11:07:13;20.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T11:09:56;20.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T11:12:25;21.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T11:17:58;20.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T11:20:27;20.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T11:22:58;20.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T11:25:45;20.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T11:28:16;20.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T11:30:47;20.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T11:33:14;20.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T11:35:47;20.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T11:38:16;20.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T11:40:47;20.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T11:43:30;20.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T11:46:02;20.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T11:48:33;20.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T11:51:04;21.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T11:53:32;21.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T11:56:00;21.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T11:58:34;21.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T12:01:16;21.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T12:03:44;21.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T12:06:25;21.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T12:08:59;21.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T12:11:28;21.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T12:13:58;21.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T12:16:26;21.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T12:18:55;21.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T12:21:23;21.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T12:23:57;21.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T12:26:26;21.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T12:29:05;21.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T12:31:46;21.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T12:34:14;21.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T12:36:43;21.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T12:39:11;21.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T12:41:47;21.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T12:44:35;21.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T12:47:10;21.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T12:50:15;21.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T12:53:12;21.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T13:15:35;21.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T13:18:18;21.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T13:20:56;22.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T13:23:45;22.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T13:37:07;22.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T13:40:00;21.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T13:45:24;21.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T13:59:22;22.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T14:02:07;22.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T14:25:51;22.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T14:28:36;22.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T14:31:27;22.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T14:41:58;22.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T14:47:19;22.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T14:50:15;22.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T15:13:47;21.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T15:16:23;21.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T15:21:58;22.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T15:24:47;21.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T15:30:20;21.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T15:40:59;21.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T15:43:45;21.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T16:10:19;21.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T16:13:11;21.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T16:16:06;21.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T16:21:43;21.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T16:24:46;21.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T16:27:28;21.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T16:30:06;21.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T16:40:26;21.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T16:43:16;21.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T16:46:08;21.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T16:49:09;21.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T16:51:37;21.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T16:54:05;21.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T16:56:35;21.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T16:59:04;21.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T17:01:31;21.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T17:04:01;21.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T17:06:32;21.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T17:08:59;21.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T17:11:27;21.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T17:13:55;21.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T17:16:23;21.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T17:18:50;21.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T17:21:19;21.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T17:23:51;21.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T17:26:19;21.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T17:28:48;20.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T17:31:15;20.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T17:33:46;20.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T17:36:14;20.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T17:38:45;20.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T17:41:19;20.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T17:43:50;20.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T17:46:18;20.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T17:48:47;20.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T17:51:15;20.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T17:53:43;20.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T17:56:11;20.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T17:58:42;20.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T18:01:12;20.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T18:03:39;20.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T18:06:08;20.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T18:08:35;20.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T18:11:02;19.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T18:13:30;19.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T18:15:58;19.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T18:18:26;19.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T18:20:54;19.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T18:23:24;19.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T18:25:58;19.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T18:28:29;19.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T18:30:56;18.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T18:33:25;18.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T18:35:56;18.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T18:38:28;18.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T18:40:57;18.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T18:43:41;18.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T18:46:08;18.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T18:48:43;18.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T18:51:12;17.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T18:53:42;17.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T18:56:10;17.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T18:58:39;17.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T19:01:07;17.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T19:03:36;17.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T19:06:11;17.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T19:08:45;17.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T19:11:14;17.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T19:13:45;17.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T19:16:24;16.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T19:19:03;16.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T19:21:51;16.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T19:24:36;16.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T19:27:04;16.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T19:29:32;16.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T19:32:00;16.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T19:34:29;16.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T19:36:57;16.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T19:39:25;16.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T19:41:52;16.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T19:44:19;16.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T19:46:46;16.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T19:49:13;16.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T19:51:41;16.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T19:54:13;15.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T19:56:40;15.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T19:59:08;15.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T20:01:37;15.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T20:04:05;15.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T20:06:33;15.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T20:09:03;15.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T20:11:34;15.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T20:14:01;15.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T20:16:29;15.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T20:18:57;15.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T20:21:24;15.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T20:23:51;15.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T20:26:20;15.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T20:28:49;15.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T20:31:18;15.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T20:33:45;15.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T20:36:12;15.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T20:38:42;15.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T20:41:10;15.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T20:43:39;15.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T20:46:08;15.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T20:48:37;15.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T20:51:04;15.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T20:53:32;15.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T20:56:00;14.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T20:58:27;14.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T21:00:55;14.60;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T21:03:23;14.50;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T21:05:52;14.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T21:08:20;14.40;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T21:10:47;14.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T21:13:15;14.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T21:15:43;14.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T21:18:11;14.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T21:20:40;14.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T21:23:07;14.30;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T21:25:34;14.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T21:28:01;14.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T21:30:29;14.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T21:32:58;14.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T21:35:25;14.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T21:37:54;14.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T21:40:38;14.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T21:43:06;13.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T21:45:34;13.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T21:48:02;13.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T21:50:30;13.70;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T21:52:59;13.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T21:55:26;13.90;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T21:57:54;13.80;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T22:00:22;14.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T22:02:50;14.00;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T22:05:18;14.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T22:07:46;14.20;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T22:10:15;14.10;99.90
33811;DHT22;20119;48.334;16.206;2023-05-25T22:12:41;14.20;99.90