sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50165;SDS011;36071;48.140;11.516;2023-02-01T00:03:28;7.4;;;3.4;;
50165;SDS011;36071;48.140;11.516;2023-02-01T00:08:28;5.4;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T00:13:28;10.0;;;3.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T00:18:28;6.4;;;3.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T00:23:28;5.9;;;3.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T00:28:28;5.9;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-02-01T00:33:28;5.4;;;2.8;;
50165;SDS011;36071;48.140;11.516;2023-02-01T00:38:28;5.5;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T00:43:28;7.0;;;3.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T00:48:28;5.3;;;3.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T00:53:28;8.5;;;3.8;;
50165;SDS011;36071;48.140;11.516;2023-02-01T00:58:28;8.4;;;3.8;;
50165;SDS011;36071;48.140;11.516;2023-02-01T01:03:28;7.7;;;4.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T01:08:28;8.5;;;3.8;;
50165;SDS011;36071;48.140;11.516;2023-02-01T01:13:28;7.0;;;3.5;;
50165;SDS011;36071;48.140;11.516;2023-02-01T01:18:28;6.8;;;3.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T01:23:28;8.8;;;4.4;;
50165;SDS011;36071;48.140;11.516;2023-02-01T01:28:28;7.1;;;4.4;;
50165;SDS011;36071;48.140;11.516;2023-02-01T01:33:28;7.9;;;4.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T01:38:28;8.4;;;4.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T01:43:44;8.8;;;4.4;;
50165;SDS011;36071;48.140;11.516;2023-02-01T01:48:28;9.7;;;4.5;;
50165;SDS011;36071;48.140;11.516;2023-02-01T01:53:30;8.0;;;4.9;;
50165;SDS011;36071;48.140;11.516;2023-02-01T01:58:28;8.7;;;5.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T02:03:30;11.5;;;4.9;;
50165;SDS011;36071;48.140;11.516;2023-02-01T02:08:28;9.3;;;5.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T02:13:29;9.5;;;5.4;;
50165;SDS011;36071;48.140;11.516;2023-02-01T02:18:30;9.7;;;6.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T02:23:35;8.5;;;5.5;;
50165;SDS011;36071;48.140;11.516;2023-02-01T02:28:49;8.5;;;5.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T02:33:36;8.9;;;5.4;;
50165;SDS011;36071;48.140;11.516;2023-02-01T02:38:30;9.6;;;5.5;;
50165;SDS011;36071;48.140;11.516;2023-02-01T02:43:29;9.9;;;6.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T02:48:29;10.4;;;5.5;;
50165;SDS011;36071;48.140;11.516;2023-02-01T02:53:29;9.9;;;5.2;;
50165;SDS011;36071;48.140;11.516;2023-02-01T02:58:28;8.2;;;5.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T03:03:29;7.1;;;4.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T03:08:29;8.1;;;6.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T03:13:31;8.6;;;4.8;;
50165;SDS011;36071;48.140;11.516;2023-02-01T03:18:29;8.0;;;4.5;;
50165;SDS011;36071;48.140;11.516;2023-02-01T03:23:29;7.2;;;4.2;;
50165;SDS011;36071;48.140;11.516;2023-02-01T03:28:28;7.6;;;4.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T03:33:28;7.3;;;4.2;;
50165;SDS011;36071;48.140;11.516;2023-02-01T03:38:29;7.0;;;4.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T03:43:29;8.2;;;4.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T03:48:28;7.8;;;4.2;;
50165;SDS011;36071;48.140;11.516;2023-02-01T03:53:28;9.0;;;4.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T03:58:28;6.2;;;4.2;;
50165;SDS011;36071;48.140;11.516;2023-02-01T04:03:28;7.3;;;4.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T04:08:28;6.9;;;3.9;;
50165;SDS011;36071;48.140;11.516;2023-02-01T04:13:28;7.2;;;4.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T04:18:28;7.5;;;3.9;;
50165;SDS011;36071;48.140;11.516;2023-02-01T04:23:28;7.4;;;4.2;;
50165;SDS011;36071;48.140;11.516;2023-02-01T04:28:28;7.4;;;4.4;;
50165;SDS011;36071;48.140;11.516;2023-02-01T04:33:28;7.6;;;4.5;;
50165;SDS011;36071;48.140;11.516;2023-02-01T04:38:28;8.7;;;4.2;;
50165;SDS011;36071;48.140;11.516;2023-02-01T04:43:28;8.5;;;4.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T04:48:28;7.2;;;4.2;;
50165;SDS011;36071;48.140;11.516;2023-02-01T04:53:28;7.6;;;4.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T04:58:28;7.9;;;4.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T05:03:28;12.1;;;5.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T05:08:28;9.8;;;5.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T05:13:28;12.4;;;5.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T05:18:28;10.0;;;5.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T05:23:28;6.9;;;4.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T05:28:28;9.4;;;5.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T05:33:28;10.8;;;5.8;;
50165;SDS011;36071;48.140;11.516;2023-02-01T05:38:28;9.3;;;5.5;;
50165;SDS011;36071;48.140;11.516;2023-02-01T05:43:29;8.7;;;5.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T05:48:28;9.6;;;5.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T05:53:28;9.1;;;5.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T05:58:28;9.8;;;5.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T06:03:28;8.7;;;5.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T06:08:28;11.0;;;5.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T06:13:28;10.2;;;4.9;;
50165;SDS011;36071;48.140;11.516;2023-02-01T06:18:28;9.8;;;5.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T06:23:28;7.1;;;5.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T06:28:28;9.5;;;4.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T06:33:28;7.7;;;4.8;;
50165;SDS011;36071;48.140;11.516;2023-02-01T06:38:28;7.8;;;5.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T06:43:28;7.7;;;4.9;;
50165;SDS011;36071;48.140;11.516;2023-02-01T06:48:28;7.6;;;4.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T06:53:28;7.5;;;4.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T06:58:28;8.1;;;4.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T07:03:28;7.6;;;5.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T07:08:28;7.6;;;4.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T07:13:28;8.9;;;4.4;;
50165;SDS011;36071;48.140;11.516;2023-02-01T07:18:28;7.7;;;4.4;;
50165;SDS011;36071;48.140;11.516;2023-02-01T07:23:28;9.5;;;5.2;;
50165;SDS011;36071;48.140;11.516;2023-02-01T07:28:28;6.2;;;3.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T07:33:28;7.1;;;3.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T07:38:28;7.0;;;3.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T07:43:28;7.6;;;3.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T07:48:28;5.6;;;3.4;;
50165;SDS011;36071;48.140;11.516;2023-02-01T07:53:28;4.4;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T07:58:28;6.1;;;3.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T08:03:28;6.0;;;3.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T08:08:28;5.3;;;3.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T08:13:28;5.1;;;3.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T08:18:28;4.6;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-02-01T08:23:28;5.3;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T08:28:28;4.4;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T08:38:28;6.5;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T08:43:28;4.7;;;2.8;;
50165;SDS011;36071;48.140;11.516;2023-02-01T08:48:28;4.5;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T08:53:28;6.8;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-02-01T08:58:28;5.1;;;2.8;;
50165;SDS011;36071;48.140;11.516;2023-02-01T09:03:28;7.1;;;2.8;;
50165;SDS011;36071;48.140;11.516;2023-02-01T09:08:28;7.1;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T09:13:28;6.2;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-02-01T09:18:28;6.2;;;3.4;;
50165;SDS011;36071;48.140;11.516;2023-02-01T09:23:28;6.0;;;3.2;;
50165;SDS011;36071;48.140;11.516;2023-02-01T09:28:28;9.3;;;3.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T09:33:28;6.0;;;3.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T09:38:28;5.7;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-02-01T09:43:32;4.3;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-02-01T09:48:29;4.7;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T09:53:29;8.4;;;4.8;;
50165;SDS011;36071;48.140;11.516;2023-02-01T09:58:29;8.0;;;3.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T10:03:29;10.0;;;5.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T10:08:31;7.1;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T10:13:31;5.4;;;3.2;;
50165;SDS011;36071;48.140;11.516;2023-02-01T10:18:31;4.3;;;3.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T10:23:35;4.9;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-02-01T10:28:32;8.2;;;3.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T10:33:30;3.7;;;2.8;;
50165;SDS011;36071;48.140;11.516;2023-02-01T10:38:29;5.6;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-02-01T10:43:28;5.4;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T10:48:28;6.2;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T10:53:29;17.0;;;7.2;;
50165;SDS011;36071;48.140;11.516;2023-02-01T10:58:29;5.5;;;3.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T11:03:33;5.7;;;3.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T11:13:29;6.9;;;3.4;;
50165;SDS011;36071;48.140;11.516;2023-02-01T11:18:28;6.8;;;3.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T11:23:28;5.8;;;3.2;;
50165;SDS011;36071;48.140;11.516;2023-02-01T11:28:29;6.6;;;3.2;;
50165;SDS011;36071;48.140;11.516;2023-02-01T11:33:30;7.0;;;3.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T11:38:28;6.9;;;3.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T11:43:28;6.6;;;3.2;;
50165;SDS011;36071;48.140;11.516;2023-02-01T11:48:29;5.4;;;3.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T11:53:32;6.4;;;3.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T11:58:35;6.4;;;3.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T12:03:33;9.6;;;3.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T12:08:32;7.0;;;3.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T12:13:32;9.1;;;3.9;;
50165;SDS011;36071;48.140;11.516;2023-02-01T12:18:35;8.8;;;4.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T12:28:34;8.0;;;4.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T12:48:29;12.2;;;3.5;;
50165;SDS011;36071;48.140;11.516;2023-02-01T12:53:30;9.4;;;3.4;;
50165;SDS011;36071;48.140;11.516;2023-02-01T12:58:30;7.4;;;3.2;;
50165;SDS011;36071;48.140;11.516;2023-02-01T13:03:30;8.3;;;3.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T13:08:30;7.4;;;3.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T13:13:28;6.9;;;3.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T13:18:35;8.5;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-02-01T13:23:29;6.4;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-02-01T13:28:29;10.9;;;3.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T13:33:34;7.0;;;3.2;;
50165;SDS011;36071;48.140;11.516;2023-02-01T13:38:36;9.4;;;4.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T13:43:28;5.1;;;3.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T13:48:28;5.3;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T13:53:29;7.0;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-02-01T13:58:29;6.0;;;3.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T14:03:42;7.5;;;3.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T14:08:36;7.9;;;3.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T14:13:29;5.7;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T14:18:57;6.6;;;3.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T14:23:28;6.0;;;2.8;;
50165;SDS011;36071;48.140;11.516;2023-02-01T14:28:29;7.2;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-02-01T14:33:28;8.2;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T14:38:28;5.9;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T14:43:51;9.1;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T14:48:44;13.3;;;3.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T14:53:29;6.7;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T14:58:31;5.1;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-02-01T15:03:33;8.3;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T15:08:30;4.8;;;2.2;;
50165;SDS011;36071;48.140;11.516;2023-02-01T15:13:28;7.5;;;3.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T15:18:28;4.7;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T15:23:28;6.6;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T15:28:28;8.2;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T15:33:29;5.9;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T15:38:34;7.8;;;2.2;;
50165;SDS011;36071;48.140;11.516;2023-02-01T15:43:28;5.7;;;1.9;;
50165;SDS011;36071;48.140;11.516;2023-02-01T15:48:29;7.5;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-02-01T15:53:28;5.9;;;2.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T15:58:28;7.9;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-02-01T16:03:33;5.6;;;3.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T16:08:29;12.3;;;4.4;;
50165;SDS011;36071;48.140;11.516;2023-02-01T16:13:28;8.4;;;3.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T16:18:28;8.2;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T16:23:28;7.8;;;2.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T16:28:28;6.6;;;2.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T16:33:28;8.7;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-02-01T16:38:28;7.2;;;2.2;;
50165;SDS011;36071;48.140;11.516;2023-02-01T16:43:28;7.1;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-02-01T16:48:29;13.8;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-02-01T16:53:29;8.0;;;2.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T16:58:28;6.9;;;2.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T17:03:28;10.3;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T17:08:28;6.9;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T17:13:28;10.3;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T17:18:28;9.5;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T17:23:28;11.9;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T17:28:28;14.4;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-02-01T17:33:30;9.5;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-02-01T17:38:28;12.5;;;3.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T17:43:28;11.0;;;2.8;;
50165;SDS011;36071;48.140;11.516;2023-02-01T17:48:28;11.7;;;2.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T17:53:28;9.5;;;2.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T17:58:28;11.4;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-02-01T18:03:28;11.4;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T18:08:29;7.9;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-02-01T18:13:28;11.4;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T18:18:28;6.5;;;2.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T18:23:28;11.8;;;3.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T18:28:28;11.2;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-02-01T18:33:28;12.2;;;3.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T18:38:28;10.5;;;2.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T18:43:28;10.2;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-02-01T18:48:28;13.3;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-02-01T18:53:28;8.2;;;2.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T18:58:28;10.9;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-02-01T19:03:28;12.0;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T19:08:28;12.8;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T19:13:28;11.1;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-02-01T19:18:28;11.6;;;2.8;;
50165;SDS011;36071;48.140;11.516;2023-02-01T19:23:28;8.5;;;2.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T19:28:28;14.0;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T19:33:28;14.8;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-02-01T19:38:28;10.7;;;2.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T19:43:28;13.0;;;2.7;;
50165;SDS011;36071;48.140;11.516;2023-02-01T19:48:28;6.8;;;2.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T19:53:28;13.9;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T19:58:28;12.6;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-02-01T20:03:28;7.6;;;2.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T20:08:28;10.3;;;2.2;;
50165;SDS011;36071;48.140;11.516;2023-02-01T20:13:28;15.5;;;3.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T20:18:28;14.6;;;3.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T20:23:28;11.8;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T20:28:28;11.6;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-02-01T20:33:28;12.9;;;2.8;;
50165;SDS011;36071;48.140;11.516;2023-02-01T20:38:28;12.7;;;3.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T20:43:28;9.9;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-02-01T20:48:28;8.6;;;2.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T20:53:28;9.4;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-02-01T20:58:28;11.6;;;3.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T21:03:28;12.1;;;3.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T21:08:28;12.7;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-02-01T21:13:28;12.6;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-02-01T21:18:28;9.3;;;2.2;;
50165;SDS011;36071;48.140;11.516;2023-02-01T21:23:28;11.4;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-02-01T21:28:28;6.3;;;2.2;;
50165;SDS011;36071;48.140;11.516;2023-02-01T21:33:28;9.9;;;2.4;;
50165;SDS011;36071;48.140;11.516;2023-02-01T21:38:28;7.2;;;2.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T21:43:28;9.3;;;1.9;;
50165;SDS011;36071;48.140;11.516;2023-02-01T21:48:28;12.5;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-02-01T21:53:28;8.2;;;1.8;;
50165;SDS011;36071;48.140;11.516;2023-02-01T21:58:28;9.9;;;1.8;;
50165;SDS011;36071;48.140;11.516;2023-02-01T22:03:28;10.0;;;2.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T22:08:28;6.9;;;2.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T22:13:28;9.9;;;1.8;;
50165;SDS011;36071;48.140;11.516;2023-02-01T22:18:28;7.8;;;1.8;;
50165;SDS011;36071;48.140;11.516;2023-02-01T22:23:28;13.4;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-02-01T22:28:28;15.0;;;2.8;;
50165;SDS011;36071;48.140;11.516;2023-02-01T22:33:28;11.0;;;3.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T22:38:29;11.4;;;2.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T22:43:28;11.6;;;2.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T22:48:28;7.6;;;2.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T22:53:28;10.3;;;2.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T22:58:28;7.7;;;2.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T23:03:28;12.1;;;2.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T23:08:28;9.6;;;2.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T23:13:28;12.5;;;2.0;;
50165;SDS011;36071;48.140;11.516;2023-02-01T23:18:28;6.8;;;1.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T23:23:28;10.2;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-02-01T23:28:28;13.1;;;2.9;;
50165;SDS011;36071;48.140;11.516;2023-02-01T23:33:28;7.5;;;2.3;;
50165;SDS011;36071;48.140;11.516;2023-02-01T23:38:28;10.9;;;2.6;;
50165;SDS011;36071;48.140;11.516;2023-02-01T23:43:28;8.5;;;2.1;;
50165;SDS011;36071;48.140;11.516;2023-02-01T23:48:28;8.8;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-02-01T23:53:28;11.5;;;2.5;;
50165;SDS011;36071;48.140;11.516;2023-02-01T23:58:28;13.6;;;3.2;;
