sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22565;SDS011;11449;51.330;19.378;2022-11-20T00:03:04;107.00;;;35.53;;
22565;SDS011;11449;51.330;19.378;2022-11-20T00:08:05;109.40;;;37.20;;
22565;SDS011;11449;51.330;19.378;2022-11-20T00:13:07;133.00;;;42.87;;
22565;SDS011;11449;51.330;19.378;2022-11-20T00:18:08;137.93;;;42.93;;
22565;SDS011;11449;51.330;19.378;2022-11-20T00:23:09;116.90;;;41.03;;
22565;SDS011;11449;51.330;19.378;2022-11-20T00:28:09;156.10;;;47.70;;
22565;SDS011;11449;51.330;19.378;2022-11-20T00:33:10;134.53;;;43.00;;
22565;SDS011;11449;51.330;19.378;2022-11-20T00:38:11;167.17;;;53.43;;
22565;SDS011;11449;51.330;19.378;2022-11-20T00:43:12;177.97;;;54.53;;
22565;SDS011;11449;51.330;19.378;2022-11-20T00:48:13;142.37;;;46.90;;
22565;SDS011;11449;51.330;19.378;2022-11-20T00:53:14;138.00;;;42.10;;
22565;SDS011;11449;51.330;19.378;2022-11-20T00:58:15;117.43;;;40.73;;
22565;SDS011;11449;51.330;19.378;2022-11-20T01:03:16;148.00;;;48.70;;
22565;SDS011;11449;51.330;19.378;2022-11-20T01:08:17;150.37;;;48.03;;
22565;SDS011;11449;51.330;19.378;2022-11-20T01:13:18;120.27;;;38.87;;
22565;SDS011;11449;51.330;19.378;2022-11-20T01:18:37;106.83;;;34.00;;
22565;SDS011;11449;51.330;19.378;2022-11-20T01:23:39;103.00;;;34.47;;
22565;SDS011;11449;51.330;19.378;2022-11-20T01:28:40;105.90;;;34.93;;
22565;SDS011;11449;51.330;19.378;2022-11-20T01:33:42;104.03;;;35.40;;
22565;SDS011;11449;51.330;19.378;2022-11-20T01:38:43;121.83;;;36.40;;
22565;SDS011;11449;51.330;19.378;2022-11-20T01:43:44;104.77;;;36.10;;
22565;SDS011;11449;51.330;19.378;2022-11-20T01:48:47;109.07;;;37.17;;
22565;SDS011;11449;51.330;19.378;2022-11-20T01:53:47;110.70;;;38.10;;
22565;SDS011;11449;51.330;19.378;2022-11-20T01:58:51;120.73;;;39.17;;
22565;SDS011;11449;51.330;19.378;2022-11-20T02:03:51;98.93;;;33.00;;
22565;SDS011;11449;51.330;19.378;2022-11-20T02:08:53;101.63;;;34.30;;
22565;SDS011;11449;51.330;19.378;2022-11-20T02:13:54;109.43;;;35.57;;
22565;SDS011;11449;51.330;19.378;2022-11-20T02:18:57;139.53;;;43.80;;
22565;SDS011;11449;51.330;19.378;2022-11-20T02:24:03;109.40;;;38.57;;
22565;SDS011;11449;51.330;19.378;2022-11-20T02:29:04;108.90;;;36.97;;
22565;SDS011;11449;51.330;19.378;2022-11-20T02:34:05;101.50;;;35.93;;
22565;SDS011;11449;51.330;19.378;2022-11-20T02:39:06;108.17;;;36.10;;
22565;SDS011;11449;51.330;19.378;2022-11-20T02:44:08;105.70;;;36.00;;
22565;SDS011;11449;51.330;19.378;2022-11-20T02:49:09;116.03;;;37.93;;
22565;SDS011;11449;51.330;19.378;2022-11-20T02:54:10;116.00;;;38.13;;
22565;SDS011;11449;51.330;19.378;2022-11-20T02:59:10;120.80;;;38.03;;
22565;SDS011;11449;51.330;19.378;2022-11-20T03:04:11;125.67;;;42.43;;
22565;SDS011;11449;51.330;19.378;2022-11-20T03:09:12;123.53;;;40.30;;
22565;SDS011;11449;51.330;19.378;2022-11-20T03:14:13;99.77;;;33.70;;
22565;SDS011;11449;51.330;19.378;2022-11-20T03:19:14;99.70;;;33.00;;
22565;SDS011;11449;51.330;19.378;2022-11-20T03:24:15;106.60;;;32.80;;
22565;SDS011;11449;51.330;19.378;2022-11-20T03:29:16;99.80;;;32.67;;
22565;SDS011;11449;51.330;19.378;2022-11-20T03:34:17;107.83;;;34.57;;
22565;SDS011;11449;51.330;19.378;2022-11-20T03:39:18;114.10;;;34.20;;
22565;SDS011;11449;51.330;19.378;2022-11-20T03:44:20;112.83;;;34.93;;
22565;SDS011;11449;51.330;19.378;2022-11-20T03:49:21;91.43;;;31.10;;
22565;SDS011;11449;51.330;19.378;2022-11-20T03:54:22;99.37;;;32.13;;
22565;SDS011;11449;51.330;19.378;2022-11-20T03:59:23;93.37;;;30.43;;
22565;SDS011;11449;51.330;19.378;2022-11-20T04:04:24;105.13;;;33.23;;
22565;SDS011;11449;51.330;19.378;2022-11-20T04:09:25;143.87;;;40.50;;
22565;SDS011;11449;51.330;19.378;2022-11-20T04:14:26;127.37;;;34.17;;
22565;SDS011;11449;51.330;19.378;2022-11-20T04:19:26;104.80;;;33.93;;
22565;SDS011;11449;51.330;19.378;2022-11-20T04:24:27;117.00;;;32.27;;
22565;SDS011;11449;51.330;19.378;2022-11-20T04:29:28;134.03;;;52.83;;
22565;SDS011;11449;51.330;19.378;2022-11-20T04:34:29;97.10;;;28.10;;
22565;SDS011;11449;51.330;19.378;2022-11-20T04:39:30;164.57;;;51.33;;
22565;SDS011;11449;51.330;19.378;2022-11-20T04:44:30;151.70;;;42.03;;
22565;SDS011;11449;51.330;19.378;2022-11-20T04:49:31;140.03;;;44.77;;
22565;SDS011;11449;51.330;19.378;2022-11-20T04:54:33;177.07;;;53.83;;
22565;SDS011;11449;51.330;19.378;2022-11-20T04:59:33;167.67;;;49.77;;
22565;SDS011;11449;51.330;19.378;2022-11-20T05:04:34;170.67;;;44.40;;
22565;SDS011;11449;51.330;19.378;2022-11-20T05:09:35;159.97;;;42.80;;
22565;SDS011;11449;51.330;19.378;2022-11-20T05:14:36;158.77;;;41.50;;
22565;SDS011;11449;51.330;19.378;2022-11-20T05:19:37;111.53;;;37.63;;
22565;SDS011;11449;51.330;19.378;2022-11-20T05:24:38;149.13;;;39.90;;
22565;SDS011;11449;51.330;19.378;2022-11-20T05:29:39;148.93;;;41.50;;
22565;SDS011;11449;51.330;19.378;2022-11-20T05:34:40;133.50;;;36.40;;
22565;SDS011;11449;51.330;19.378;2022-11-20T05:39:41;108.40;;;33.00;;
22565;SDS011;11449;51.330;19.378;2022-11-20T05:44:41;130.37;;;40.10;;
22565;SDS011;11449;51.330;19.378;2022-11-20T05:49:42;126.43;;;38.37;;
22565;SDS011;11449;51.330;19.378;2022-11-20T05:54:43;114.17;;;33.90;;
22565;SDS011;11449;51.330;19.378;2022-11-20T05:59:44;118.90;;;36.37;;
22565;SDS011;11449;51.330;19.378;2022-11-20T06:04:45;126.90;;;36.23;;
22565;SDS011;11449;51.330;19.378;2022-11-20T06:09:46;113.33;;;32.50;;
22565;SDS011;11449;51.330;19.378;2022-11-20T06:14:47;120.03;;;35.37;;
22565;SDS011;11449;51.330;19.378;2022-11-20T06:19:48;103.03;;;31.53;;
22565;SDS011;11449;51.330;19.378;2022-11-20T06:24:48;124.80;;;34.40;;
22565;SDS011;11449;51.330;19.378;2022-11-20T06:29:49;117.43;;;36.83;;
22565;SDS011;11449;51.330;19.378;2022-11-20T06:34:50;115.20;;;35.93;;
22565;SDS011;11449;51.330;19.378;2022-11-20T06:39:51;148.43;;;39.33;;
22565;SDS011;11449;51.330;19.378;2022-11-20T06:44:51;170.70;;;55.70;;
22565;SDS011;11449;51.330;19.378;2022-11-20T06:49:52;198.77;;;56.20;;
22565;SDS011;11449;51.330;19.378;2022-11-20T06:54:53;142.90;;;41.20;;
22565;SDS011;11449;51.330;19.378;2022-11-20T06:59:54;123.83;;;33.93;;
22565;SDS011;11449;51.330;19.378;2022-11-20T07:04:55;184.03;;;56.37;;
22565;SDS011;11449;51.330;19.378;2022-11-20T07:09:56;133.00;;;43.13;;
22565;SDS011;11449;51.330;19.378;2022-11-20T07:14:57;116.13;;;34.67;;
22565;SDS011;11449;51.330;19.378;2022-11-20T07:19:58;119.27;;;37.30;;
22565;SDS011;11449;51.330;19.378;2022-11-20T07:24:59;160.87;;;47.93;;
22565;SDS011;11449;51.330;19.378;2022-11-20T07:30:00;169.73;;;56.10;;
22565;SDS011;11449;51.330;19.378;2022-11-20T07:35:01;99.57;;;33.37;;
22565;SDS011;11449;51.330;19.378;2022-11-20T07:40:01;94.20;;;32.70;;
22565;SDS011;11449;51.330;19.378;2022-11-20T07:45:03;93.80;;;30.90;;
22565;SDS011;11449;51.330;19.378;2022-11-20T07:50:04;104.67;;;33.30;;
22565;SDS011;11449;51.330;19.378;2022-11-20T07:55:05;97.07;;;33.43;;
22565;SDS011;11449;51.330;19.378;2022-11-20T08:00:07;140.00;;;45.57;;
22565;SDS011;11449;51.330;19.378;2022-11-20T08:05:13;128.10;;;41.83;;
22565;SDS011;11449;51.330;19.378;2022-11-20T08:10:14;120.70;;;37.97;;
22565;SDS011;11449;51.330;19.378;2022-11-20T08:15:16;105.90;;;35.47;;
22565;SDS011;11449;51.330;19.378;2022-11-20T08:20:17;122.63;;;36.60;;
22565;SDS011;11449;51.330;19.378;2022-11-20T08:25:18;132.87;;;37.43;;
22565;SDS011;11449;51.330;19.378;2022-11-20T08:30:19;142.73;;;41.20;;
22565;SDS011;11449;51.330;19.378;2022-11-20T08:35:20;117.28;;;36.05;;
22565;SDS011;11449;51.330;19.378;2022-11-20T08:40:21;126.58;;;37.08;;
22565;SDS011;11449;51.330;19.378;2022-11-20T08:45:21;122.40;;;36.50;;
22565;SDS011;11449;51.330;19.378;2022-11-20T08:50:23;144.75;;;37.40;;
22565;SDS011;11449;51.330;19.378;2022-11-20T08:55:23;129.45;;;36.17;;
22565;SDS011;11449;51.330;19.378;2022-11-20T09:00:24;126.95;;;39.20;;
22565;SDS011;11449;51.330;19.378;2022-11-20T09:05:25;111.62;;;36.13;;
22565;SDS011;11449;51.330;19.378;2022-11-20T09:10:26;121.35;;;38.02;;
22565;SDS011;11449;51.330;19.378;2022-11-20T09:15:28;124.85;;;42.93;;
22565;SDS011;11449;51.330;19.378;2022-11-20T09:20:30;131.63;;;42.98;;
22565;SDS011;11449;51.330;19.378;2022-11-20T09:25:31;113.70;;;36.70;;
22565;SDS011;11449;51.330;19.378;2022-11-20T09:30:32;116.33;;;36.90;;
22565;SDS011;11449;51.330;19.378;2022-11-20T09:35:33;122.07;;;34.10;;
22565;SDS011;11449;51.330;19.378;2022-11-20T09:40:34;185.17;;;81.63;;
22565;SDS011;11449;51.330;19.378;2022-11-20T09:50:59;193.25;;;84.37;;
22565;SDS011;11449;51.330;19.378;2022-11-20T09:56:00;221.57;;;103.97;;
22565;SDS011;11449;51.330;19.378;2022-11-20T10:01:07;259.60;;;112.15;;
22565;SDS011;11449;51.330;19.378;2022-11-20T10:06:05;226.37;;;100.02;;
22565;SDS011;11449;51.330;19.378;2022-11-20T10:16:37;99.15;;;34.70;;
22565;SDS011;11449;51.330;19.378;2022-11-20T10:21:47;82.75;;;28.95;;
22565;SDS011;11449;51.330;19.378;2022-11-20T10:32:04;278.98;;;112.88;;
22565;SDS011;11449;51.330;19.378;2022-11-20T10:37:06;233.32;;;109.40;;
22565;SDS011;11449;51.330;19.378;2022-11-20T10:42:15;351.07;;;128.53;;
22565;SDS011;11449;51.330;19.378;2022-11-20T10:47:16;231.02;;;106.37;;
22565;SDS011;11449;51.330;19.378;2022-11-20T10:52:29;110.20;;;47.45;;
22565;SDS011;11449;51.330;19.378;2022-11-20T11:07:48;176.70;;;117.28;;
22565;SDS011;11449;51.330;19.378;2022-11-20T11:12:50;156.35;;;101.95;;
22565;SDS011;11449;51.330;19.378;2022-11-20T11:17:51;105.03;;;43.00;;
22565;SDS011;11449;51.330;19.378;2022-11-20T11:22:53;116.20;;;35.65;;
22565;SDS011;11449;51.330;19.378;2022-11-20T11:28:01;101.02;;;32.63;;
22565;SDS011;11449;51.330;19.378;2022-11-20T11:33:11;95.30;;;31.95;;
22565;SDS011;11449;51.330;19.378;2022-11-20T11:38:14;98.27;;;31.95;;
22565;SDS011;11449;51.330;19.378;2022-11-20T11:43:51;85.70;;;30.48;;
22565;SDS011;11449;51.330;19.378;2022-11-20T11:48:42;87.12;;;29.50;;
22565;SDS011;11449;51.330;19.378;2022-11-20T11:53:45;83.70;;;26.82;;
22565;SDS011;11449;51.330;19.378;2022-11-20T11:58:46;83.60;;;30.90;;
22565;SDS011;11449;51.330;19.378;2022-11-20T12:09:09;167.20;;;79.95;;
22565;SDS011;11449;51.330;19.378;2022-11-20T12:14:14;118.82;;;52.05;;
22565;SDS011;11449;51.330;19.378;2022-11-20T12:19:16;86.00;;;27.05;;
22565;SDS011;11449;51.330;19.378;2022-11-20T12:24:38;72.40;;;24.77;;
22565;SDS011;11449;51.330;19.378;2022-11-20T12:39:41;58.00;;;21.48;;
22565;SDS011;11449;51.330;19.378;2022-11-20T12:50:15;75.87;;;23.80;;
22565;SDS011;11449;51.330;19.378;2022-11-20T12:55:16;67.70;;;25.30;;
22565;SDS011;11449;51.330;19.378;2022-11-20T13:00:18;72.32;;;23.20;;
22565;SDS011;11449;51.330;19.378;2022-11-20T13:10:43;65.97;;;23.57;;
22565;SDS011;11449;51.330;19.378;2022-11-20T13:15:53;72.70;;;24.67;;
22565;SDS011;11449;51.330;19.378;2022-11-20T13:20:51;67.75;;;23.55;;
22565;SDS011;11449;51.330;19.378;2022-11-20T13:26:02;76.03;;;26.30;;
22565;SDS011;11449;51.330;19.378;2022-11-20T13:30:55;74.90;;;25.67;;
22565;SDS011;11449;51.330;19.378;2022-11-20T13:35:58;75.50;;;28.37;;
22565;SDS011;11449;51.330;19.378;2022-11-20T13:41:00;75.63;;;25.90;;
22565;SDS011;11449;51.330;19.378;2022-11-20T13:46:06;71.13;;;25.67;;
22565;SDS011;11449;51.330;19.378;2022-11-20T13:51:23;76.90;;;25.57;;
22565;SDS011;11449;51.330;19.378;2022-11-20T14:01:26;74.50;;;25.90;;
22565;SDS011;11449;51.330;19.378;2022-11-20T14:06:31;79.60;;;28.70;;
22565;SDS011;11449;51.330;19.378;2022-11-20T14:11:32;81.43;;;28.43;;
22565;SDS011;11449;51.330;19.378;2022-11-20T14:16:34;73.17;;;25.63;;
22565;SDS011;11449;51.330;19.378;2022-11-20T14:21:35;82.27;;;28.43;;
22565;SDS011;11449;51.330;19.378;2022-11-20T14:26:37;87.20;;;29.47;;
22565;SDS011;11449;51.330;19.378;2022-11-20T14:31:38;94.10;;;28.73;;
22565;SDS011;11449;51.330;19.378;2022-11-20T14:36:39;73.63;;;25.73;;
22565;SDS011;11449;51.330;19.378;2022-11-20T14:41:49;82.67;;;24.97;;
22565;SDS011;11449;51.330;19.378;2022-11-20T14:46:43;106.53;;;29.87;;
22565;SDS011;11449;51.330;19.378;2022-11-20T14:51:44;107.97;;;33.87;;
22565;SDS011;11449;51.330;19.378;2022-11-20T14:56:59;101.60;;;32.87;;
22565;SDS011;11449;51.330;19.378;2022-11-20T15:02:03;91.47;;;33.00;;
22565;SDS011;11449;51.330;19.378;2022-11-20T15:07:04;84.43;;;27.33;;
22565;SDS011;11449;51.330;19.378;2022-11-20T15:12:05;77.73;;;27.47;;
22565;SDS011;11449;51.330;19.378;2022-11-20T15:17:07;83.37;;;27.40;;
22565;SDS011;11449;51.330;19.378;2022-11-20T15:22:10;80.50;;;29.30;;
22565;SDS011;11449;51.330;19.378;2022-11-20T15:27:13;99.73;;;33.13;;
22565;SDS011;11449;51.330;19.378;2022-11-20T15:32:14;144.03;;;51.70;;
22565;SDS011;11449;51.330;19.378;2022-11-20T15:37:15;115.20;;;41.83;;
22565;SDS011;11449;51.330;19.378;2022-11-20T15:42:15;191.37;;;58.77;;
22565;SDS011;11449;51.330;19.378;2022-11-20T15:47:16;183.57;;;61.53;;
22565;SDS011;11449;51.330;19.378;2022-11-20T15:52:17;199.70;;;67.80;;
22565;SDS011;11449;51.330;19.378;2022-11-20T15:57:18;200.77;;;69.77;;
22565;SDS011;11449;51.330;19.378;2022-11-20T16:02:19;214.87;;;74.30;;
22565;SDS011;11449;51.330;19.378;2022-11-20T16:07:20;212.97;;;69.30;;
22565;SDS011;11449;51.330;19.378;2022-11-20T16:12:21;197.37;;;67.57;;
22565;SDS011;11449;51.330;19.378;2022-11-20T16:17:40;174.90;;;60.17;;
22565;SDS011;11449;51.330;19.378;2022-11-20T16:22:44;229.73;;;76.53;;
22565;SDS011;11449;51.330;19.378;2022-11-20T16:27:45;243.10;;;76.73;;
22565;SDS011;11449;51.330;19.378;2022-11-20T16:32:46;201.57;;;67.83;;
22565;SDS011;11449;51.330;19.378;2022-11-20T16:37:47;176.13;;;55.20;;
22565;SDS011;11449;51.330;19.378;2022-11-20T16:42:48;117.00;;;39.80;;
22565;SDS011;11449;51.330;19.378;2022-11-20T16:47:48;115.40;;;39.23;;
22565;SDS011;11449;51.330;19.378;2022-11-20T16:52:49;108.60;;;38.60;;
22565;SDS011;11449;51.330;19.378;2022-11-20T16:57:50;99.83;;;35.23;;
22565;SDS011;11449;51.330;19.378;2022-11-20T17:02:51;93.93;;;35.97;;
22565;SDS011;11449;51.330;19.378;2022-11-20T17:07:52;104.00;;;37.73;;
22565;SDS011;11449;51.330;19.378;2022-11-20T17:12:53;112.73;;;43.30;;
22565;SDS011;11449;51.330;19.378;2022-11-20T17:17:54;107.87;;;36.27;;
22565;SDS011;11449;51.330;19.378;2022-11-20T17:22:55;104.00;;;35.43;;
22565;SDS011;11449;51.330;19.378;2022-11-20T17:27:56;96.33;;;35.27;;
22565;SDS011;11449;51.330;19.378;2022-11-20T17:32:56;97.90;;;36.13;;
22565;SDS011;11449;51.330;19.378;2022-11-20T17:37:57;114.23;;;40.53;;
22565;SDS011;11449;51.330;19.378;2022-11-20T17:42:58;105.17;;;40.73;;
22565;SDS011;11449;51.330;19.378;2022-11-20T17:47:59;113.77;;;38.30;;
22565;SDS011;11449;51.330;19.378;2022-11-20T17:53:00;128.87;;;41.63;;
22565;SDS011;11449;51.330;19.378;2022-11-20T17:58:01;146.23;;;49.53;;
22565;SDS011;11449;51.330;19.378;2022-11-20T18:03:03;126.37;;;47.73;;
22565;SDS011;11449;51.330;19.378;2022-11-20T18:08:04;124.87;;;47.67;;
22565;SDS011;11449;51.330;19.378;2022-11-20T18:13:05;111.77;;;43.70;;
22565;SDS011;11449;51.330;19.378;2022-11-20T18:18:06;122.77;;;44.83;;
22565;SDS011;11449;51.330;19.378;2022-11-20T18:23:07;125.80;;;47.40;;
22565;SDS011;11449;51.330;19.378;2022-11-20T18:28:08;135.43;;;47.10;;
22565;SDS011;11449;51.330;19.378;2022-11-20T18:33:09;145.00;;;50.70;;
22565;SDS011;11449;51.330;19.378;2022-11-20T18:38:10;163.97;;;55.73;;
22565;SDS011;11449;51.330;19.378;2022-11-20T18:43:11;163.40;;;55.67;;
22565;SDS011;11449;51.330;19.378;2022-11-20T18:48:30;159.87;;;55.27;;
22565;SDS011;11449;51.330;19.378;2022-11-20T18:53:33;278.13;;;93.73;;
22565;SDS011;11449;51.330;19.378;2022-11-20T18:58:34;244.00;;;90.80;;
22565;SDS011;11449;51.330;19.378;2022-11-20T19:03:35;320.80;;;110.47;;
22565;SDS011;11449;51.330;19.378;2022-11-20T19:08:35;301.33;;;111.00;;
22565;SDS011;11449;51.330;19.378;2022-11-20T19:13:36;228.53;;;79.43;;
22565;SDS011;11449;51.330;19.378;2022-11-20T19:18:38;222.63;;;72.93;;
22565;SDS011;11449;51.330;19.378;2022-11-20T19:23:39;202.53;;;65.67;;
22565;SDS011;11449;51.330;19.378;2022-11-20T19:28:40;161.30;;;54.10;;
22565;SDS011;11449;51.330;19.378;2022-11-20T19:33:41;148.60;;;56.23;;
22565;SDS011;11449;51.330;19.378;2022-11-20T19:38:43;141.23;;;48.90;;
22565;SDS011;11449;51.330;19.378;2022-11-20T19:43:44;145.70;;;54.57;;
22565;SDS011;11449;51.330;19.378;2022-11-20T19:48:47;133.40;;;44.90;;
22565;SDS011;11449;51.330;19.378;2022-11-20T19:53:48;143.40;;;50.97;;
22565;SDS011;11449;51.330;19.378;2022-11-20T19:58:49;162.40;;;55.27;;
22565;SDS011;11449;51.330;19.378;2022-11-20T20:03:50;135.10;;;49.47;;
22565;SDS011;11449;51.330;19.378;2022-11-20T20:08:59;157.63;;;56.30;;
22565;SDS011;11449;51.330;19.378;2022-11-20T20:13:58;163.93;;;58.13;;
22565;SDS011;11449;51.330;19.378;2022-11-20T20:18:59;202.37;;;62.73;;
22565;SDS011;11449;51.330;19.378;2022-11-20T20:24:01;188.27;;;57.90;;
22565;SDS011;11449;51.330;19.378;2022-11-20T20:29:03;151.97;;;51.93;;
22565;SDS011;11449;51.330;19.378;2022-11-20T20:34:03;146.80;;;49.27;;
22565;SDS011;11449;51.330;19.378;2022-11-20T20:39:05;153.40;;;52.93;;
22565;SDS011;11449;51.330;19.378;2022-11-20T20:44:06;158.37;;;52.77;;
22565;SDS011;11449;51.330;19.378;2022-11-20T20:49:25;146.10;;;51.00;;
22565;SDS011;11449;51.330;19.378;2022-11-20T20:54:26;128.10;;;44.63;;
22565;SDS011;11449;51.330;19.378;2022-11-20T20:59:27;123.93;;;44.20;;
22565;SDS011;11449;51.330;19.378;2022-11-20T21:04:27;157.97;;;53.27;;
22565;SDS011;11449;51.330;19.378;2022-11-20T21:09:28;122.20;;;43.23;;
22565;SDS011;11449;51.330;19.378;2022-11-20T21:14:29;156.77;;;52.40;;
22565;SDS011;11449;51.330;19.378;2022-11-20T21:19:30;140.53;;;46.03;;
22565;SDS011;11449;51.330;19.378;2022-11-20T21:24:32;143.07;;;46.97;;
22565;SDS011;11449;51.330;19.378;2022-11-20T21:29:33;192.57;;;51.37;;
22565;SDS011;11449;51.330;19.378;2022-11-20T21:34:34;155.03;;;42.23;;
22565;SDS011;11449;51.330;19.378;2022-11-20T21:39:35;127.10;;;41.77;;
22565;SDS011;11449;51.330;19.378;2022-11-20T21:44:38;142.10;;;46.43;;
22565;SDS011;11449;51.330;19.378;2022-11-20T21:49:39;138.13;;;44.53;;
22565;SDS011;11449;51.330;19.378;2022-11-20T21:54:39;105.80;;;37.77;;
22565;SDS011;11449;51.330;19.378;2022-11-20T21:59:40;110.13;;;40.50;;
22565;SDS011;11449;51.330;19.378;2022-11-20T22:04:41;95.37;;;32.70;;
22565;SDS011;11449;51.330;19.378;2022-11-20T22:09:42;135.90;;;41.83;;
22565;SDS011;11449;51.330;19.378;2022-11-20T22:14:45;118.40;;;38.63;;
22565;SDS011;11449;51.330;19.378;2022-11-20T22:19:45;128.70;;;41.50;;
22565;SDS011;11449;51.330;19.378;2022-11-20T22:24:47;133.27;;;44.30;;
22565;SDS011;11449;51.330;19.378;2022-11-20T22:29:47;104.53;;;35.93;;
22565;SDS011;11449;51.330;19.378;2022-11-20T22:34:48;127.77;;;49.23;;
22565;SDS011;11449;51.330;19.378;2022-11-20T22:39:49;88.63;;;31.40;;
22565;SDS011;11449;51.330;19.378;2022-11-20T22:44:50;104.30;;;30.87;;
22565;SDS011;11449;51.330;19.378;2022-11-20T22:49:51;132.40;;;46.20;;
22565;SDS011;11449;51.330;19.378;2022-11-20T22:54:52;114.53;;;37.47;;
22565;SDS011;11449;51.330;19.378;2022-11-20T22:59:53;103.57;;;33.83;;
22565;SDS011;11449;51.330;19.378;2022-11-20T23:04:54;112.47;;;36.43;;
22565;SDS011;11449;51.330;19.378;2022-11-20T23:09:54;126.60;;;43.63;;
22565;SDS011;11449;51.330;19.378;2022-11-20T23:14:55;108.23;;;40.53;;
22565;SDS011;11449;51.330;19.378;2022-11-20T23:19:56;95.07;;;32.27;;
22565;SDS011;11449;51.330;19.378;2022-11-20T23:24:57;111.67;;;34.53;;
22565;SDS011;11449;51.330;19.378;2022-11-20T23:29:58;91.10;;;31.00;;
22565;SDS011;11449;51.330;19.378;2022-11-20T23:34:59;89.83;;;34.93;;
22565;SDS011;11449;51.330;19.378;2022-11-20T23:39:59;102.27;;;36.23;;
22565;SDS011;11449;51.330;19.378;2022-11-20T23:45:00;86.17;;;31.33;;
22565;SDS011;11449;51.330;19.378;2022-11-20T23:50:01;78.20;;;28.20;;
22565;SDS011;11449;51.330;19.378;2022-11-20T23:55:02;90.97;;;32.20;;
