sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2447;DHT22;26430;48.818;9.244;2022-12-07T00:01:33;5.10;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T00:04:01;5.00;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T00:06:31;4.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T00:08:57;4.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T00:11:23;4.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T00:13:57;4.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T00:16:26;5.00;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T00:18:52;5.00;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T00:21:20;5.00;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T00:23:48;5.00;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T00:26:18;4.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T00:28:52;4.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T00:31:20;4.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T00:33:47;4.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T00:36:18;4.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T00:38:44;4.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T00:41:12;4.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T00:43:39;4.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T00:46:05;4.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T00:48:31;4.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T00:50:57;4.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T00:53:23;4.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T00:55:49;4.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T00:58:15;4.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T01:00:42;4.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T01:03:10;4.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T01:05:36;4.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T01:08:02;4.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T01:10:28;4.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T01:12:55;4.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T01:15:21;4.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T01:17:47;4.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T01:20:13;4.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T01:22:40;4.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T01:25:07;4.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T01:27:34;4.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T01:30:00;4.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T01:32:26;4.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T01:34:52;4.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T01:37:18;4.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T01:39:44;4.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T01:42:12;4.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T01:47:53;4.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T01:50:22;4.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T01:52:50;4.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T01:55:18;4.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T01:57:49;4.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T02:00:16;4.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T02:03:04;4.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T02:05:31;4.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T02:07:58;4.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T02:10:27;4.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T02:13:09;4.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T02:21:19;4.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T02:37:45;4.10;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T02:43:22;4.20;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T02:45:50;4.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T02:48:17;4.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T02:50:54;4.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T02:53:42;4.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T03:06:57;4.20;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T03:10:22;4.20;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T03:12:45;4.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T03:15:15;4.10;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T03:17:45;3.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T03:20:13;4.10;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T03:22:42;3.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T03:25:11;3.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T03:27:45;3.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T03:30:18;3.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T03:32:53;4.10;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T03:35:40;3.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T03:38:16;3.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T03:43:23;3.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T03:48:34;3.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T03:53:42;3.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T03:56:09;3.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T03:58:36;3.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T04:01:03;3.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T04:03:28;3.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T04:05:54;3.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T04:08:20;3.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T04:10:45;3.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T04:13:11;3.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T04:15:36;3.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T04:18:02;3.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T04:20:28;3.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T04:22:53;3.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T04:25:19;3.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T04:27:45;3.20;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T04:30:11;3.10;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T04:32:37;3.00;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T04:35:03;3.10;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T04:37:28;3.20;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T04:39:54;3.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T04:42:20;3.20;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T04:44:45;3.20;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T04:47:11;2.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T04:49:36;2.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T04:52:02;2.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T04:54:28;2.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T04:56:53;2.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T04:59:19;2.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T05:01:45;3.10;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T05:04:11;3.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T05:06:36;3.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T05:09:03;3.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T05:11:28;3.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T05:14:06;3.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T05:16:32;3.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T05:18:58;4.10;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T05:21:24;3.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T05:23:49;3.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T05:26:15;3.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T05:28:40;3.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T05:31:06;3.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T05:33:32;4.00;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T05:35:58;4.00;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T05:38:23;3.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T05:40:50;3.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T05:43:16;3.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T05:45:41;3.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T05:48:07;3.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T05:50:33;3.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T05:52:58;3.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T05:55:24;3.20;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T05:57:50;3.20;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T06:00:34;3.10;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T06:02:59;2.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T06:05:25;3.10;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T06:07:51;3.10;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T06:10:16;3.10;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T06:12:42;3.20;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T06:15:09;3.20;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T06:17:36;3.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T06:20:02;3.20;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T06:22:28;3.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T06:24:53;3.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T06:27:19;3.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T06:29:45;3.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T06:32:10;3.10;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T06:34:37;3.00;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T06:37:03;3.20;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T06:39:29;3.20;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T06:41:56;3.20;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T06:44:22;2.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T06:46:49;3.00;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T06:49:15;3.10;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T06:51:41;3.20;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T06:54:08;3.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T06:56:34;3.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T06:59:00;3.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T07:01:25;3.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T07:03:51;3.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T07:06:17;3.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T07:08:43;3.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T07:11:11;3.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T07:13:37;3.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T07:16:03;3.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T07:18:29;3.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T07:20:55;3.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T07:23:21;3.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T07:25:47;3.20;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T07:28:13;3.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T07:30:40;3.20;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T07:33:06;3.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T07:35:33;3.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T07:38:00;3.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T07:40:27;3.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T07:42:54;3.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T07:45:21;3.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T07:47:48;3.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T07:50:14;3.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T07:52:40;3.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T07:55:06;3.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T07:57:34;3.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T08:00:00;3.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T08:02:26;3.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T08:04:54;3.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T08:07:20;3.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T08:09:46;3.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T08:12:12;3.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T08:14:37;3.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T08:17:03;3.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T08:19:29;3.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T08:21:55;3.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T08:24:22;3.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T08:26:48;3.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T08:29:15;3.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T08:31:41;3.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T08:34:07;3.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T08:36:32;3.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T08:38:58;4.00;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T08:41:24;4.00;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T08:43:51;4.00;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T08:51:32;4.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T08:53:58;4.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T08:56:26;4.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T08:58:52;4.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T09:01:18;4.10;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T09:03:43;4.20;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T09:06:09;4.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T09:08:40;4.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T09:11:06;4.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T09:13:32;4.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T09:15:57;4.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T09:18:23;4.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T09:20:50;4.20;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T09:23:16;4.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T09:25:42;4.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T09:28:07;4.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T09:30:33;4.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T09:32:59;4.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T09:35:25;4.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T09:37:51;4.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T09:40:18;4.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T09:42:48;4.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T09:45:31;4.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T09:47:58;5.20;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T09:50:26;5.00;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T09:53:03;5.00;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T09:55:33;4.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T09:57:59;5.20;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T10:00:25;5.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T10:05:32;5.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T10:08:00;5.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T10:10:29;5.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T10:13:07;6.00;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T10:15:46;5.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T10:18:33;5.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T10:21:24;5.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T10:24:02;5.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T10:29:24;5.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T10:34:34;5.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T10:39:50;5.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T10:42:22;5.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T10:44:49;5.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T10:47:36;5.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T10:50:26;5.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T10:59:24;5.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T11:04:29;5.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T11:09:50;5.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T11:23:03;6.20;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T11:28:57;6.20;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T11:37:45;5.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T11:40:31;5.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T11:45:42;5.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T11:50:52;6.00;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T11:53:27;5.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T12:03:37;5.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T12:06:05;5.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T12:08:46;5.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T12:22:46;5.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T12:25:45;5.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T12:28:29;5.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T12:31:29;5.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T12:33:58;5.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T12:39:12;5.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T12:47:40;5.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T12:50:32;5.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T12:53:21;5.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T12:58:40;5.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T13:01:42;5.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T13:04:30;5.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T13:07:00;5.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T13:09:31;5.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T13:12:04;5.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T13:17:07;5.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T13:25:11;5.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T13:27:39;5.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T13:30:23;5.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T13:32:57;5.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T13:35:36;5.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T13:38:27;5.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T13:41:21;5.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T13:43:52;5.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T13:46:36;5.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T13:49:17;5.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T13:51:43;5.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T13:54:11;5.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T13:56:37;5.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T13:59:25;5.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T14:01:52;5.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T14:06:55;5.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T14:09:24;5.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T14:11:52;5.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T14:14:25;5.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T14:24:49;5.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T14:27:23;5.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T14:29:51;5.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T14:32:23;5.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T14:35:13;5.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T14:37:40;5.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T14:40:06;5.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T14:42:33;5.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T14:44:59;5.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T14:47:25;5.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T14:49:52;5.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T14:52:24;5.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T14:54:52;5.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T14:57:18;5.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T14:59:43;5.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T15:02:11;5.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T15:04:37;5.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T15:07:04;5.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T15:09:30;5.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T15:11:56;5.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T15:14:22;5.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T15:16:47;5.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T15:19:15;5.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T15:21:42;5.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T15:24:10;5.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T15:26:37;5.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T15:29:02;5.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T15:31:28;5.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T15:33:53;5.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T15:36:22;5.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T15:38:48;5.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T15:41:14;5.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T15:43:40;5.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T15:46:33;5.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T15:48:59;5.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T15:51:25;5.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T15:53:51;5.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T15:56:17;5.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T15:58:43;5.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T16:01:17;5.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T16:03:44;5.10;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T16:06:10;5.20;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T16:08:35;5.20;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T16:11:07;5.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T16:13:33;5.20;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T16:16:03;4.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T16:18:29;4.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T16:20:54;4.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T16:23:20;4.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T16:25:46;4.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T16:28:11;4.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T16:30:37;4.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T16:33:03;4.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T16:35:28;4.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T16:37:54;4.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T16:40:20;4.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T16:42:45;4.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T16:45:11;4.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T16:47:37;4.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T16:50:03;4.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T16:52:29;4.20;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T16:54:55;4.00;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T16:57:20;4.00;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T16:59:46;4.00;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T17:02:12;4.00;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T17:04:38;3.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T17:07:05;4.00;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T17:09:31;4.00;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T17:11:57;3.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T17:14:23;4.10;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T17:17:08;4.10;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T17:19:34;4.00;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T17:21:59;3.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T17:24:25;3.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T17:26:50;3.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T17:29:17;3.90;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T17:31:44;3.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T17:34:11;3.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T17:36:38;3.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T17:39:08;3.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T17:41:35;4.00;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T17:44:19;4.10;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T17:46:48;4.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T17:49:15;4.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T17:51:41;4.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T17:54:25;4.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T17:56:51;4.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T17:59:17;4.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T18:01:43;4.30;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T18:04:09;4.40;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T18:06:35;4.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T18:09:02;4.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T18:11:27;4.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T18:13:53;4.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T18:16:24;4.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T18:18:51;4.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T18:21:22;4.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T18:23:50;4.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T18:26:18;4.80;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T18:28:45;4.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T18:31:11;4.70;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T18:33:39;4.60;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T18:36:05;4.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T18:38:31;4.50;99.90
2447;DHT22;26430;48.818;9.244;2022-12-07T18:40:56;4.50;99.90