sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5960;DHT22;3006;50.956;7.002;2024-02-23T00:01:53;7.20;74.00
5960;DHT22;3006;50.956;7.002;2024-02-23T00:04:21;7.00;73.90
5960;DHT22;3006;50.956;7.002;2024-02-23T00:06:50;7.10;73.20
5960;DHT22;3006;50.956;7.002;2024-02-23T00:09:18;7.20;73.30
5960;DHT22;3006;50.956;7.002;2024-02-23T00:11:46;7.20;73.30
5960;DHT22;3006;50.956;7.002;2024-02-23T00:14:16;7.10;73.90
5960;DHT22;3006;50.956;7.002;2024-02-23T00:16:46;7.10;73.90
5960;DHT22;3006;50.956;7.002;2024-02-23T00:19:15;7.10;74.50
5960;DHT22;3006;50.956;7.002;2024-02-23T00:21:45;7.10;75.70
5960;DHT22;3006;50.956;7.002;2024-02-23T00:24:16;7.10;76.80
5960;DHT22;3006;50.956;7.002;2024-02-23T00:26:44;7.00;78.50
5960;DHT22;3006;50.956;7.002;2024-02-23T00:29:13;6.90;79.00
5960;DHT22;3006;50.956;7.002;2024-02-23T00:31:41;6.70;80.00
5960;DHT22;3006;50.956;7.002;2024-02-23T00:34:11;6.50;81.00
5960;DHT22;3006;50.956;7.002;2024-02-23T00:36:41;6.50;81.10
5960;DHT22;3006;50.956;7.002;2024-02-23T00:39:11;6.50;80.80
5960;DHT22;3006;50.956;7.002;2024-02-23T00:41:39;6.50;81.00
5960;DHT22;3006;50.956;7.002;2024-02-23T00:44:07;6.60;80.70
5960;DHT22;3006;50.956;7.002;2024-02-23T00:46:36;6.50;81.00
5960;DHT22;3006;50.956;7.002;2024-02-23T00:49:05;6.50;81.10
5960;DHT22;3006;50.956;7.002;2024-02-23T00:51:34;6.50;81.50
5960;DHT22;3006;50.956;7.002;2024-02-23T00:54:03;6.50;81.90
5960;DHT22;3006;50.956;7.002;2024-02-23T00:56:31;6.40;82.60
5960;DHT22;3006;50.956;7.002;2024-02-23T00:59:16;6.40;83.30
5960;DHT22;3006;50.956;7.002;2024-02-23T01:01:44;6.30;83.70
5960;DHT22;3006;50.956;7.002;2024-02-23T01:04:13;6.30;83.30
5960;DHT22;3006;50.956;7.002;2024-02-23T01:06:42;6.30;83.10
5960;DHT22;3006;50.956;7.002;2024-02-23T01:09:10;6.30;83.00
5960;DHT22;3006;50.956;7.002;2024-02-23T01:11:39;6.30;82.60
5960;DHT22;3006;50.956;7.002;2024-02-23T01:14:07;6.40;82.60
5960;DHT22;3006;50.956;7.002;2024-02-23T01:16:35;6.40;81.50
5960;DHT22;3006;50.956;7.002;2024-02-23T01:19:03;6.40;80.90
5960;DHT22;3006;50.956;7.002;2024-02-23T01:21:31;6.40;80.30
5960;DHT22;3006;50.956;7.002;2024-02-23T01:24:01;6.20;80.00
5960;DHT22;3006;50.956;7.002;2024-02-23T01:26:29;6.20;80.60
5960;DHT22;3006;50.956;7.002;2024-02-23T01:28:57;6.20;80.20
5960;DHT22;3006;50.956;7.002;2024-02-23T01:31:25;6.20;80.10
5960;DHT22;3006;50.956;7.002;2024-02-23T01:33:53;6.10;80.70
5960;DHT22;3006;50.956;7.002;2024-02-23T01:36:22;6.10;80.70
5960;DHT22;3006;50.956;7.002;2024-02-23T01:38:50;6.00;80.50
5960;DHT22;3006;50.956;7.002;2024-02-23T01:41:19;6.10;80.80
5960;DHT22;3006;50.956;7.002;2024-02-23T01:43:48;6.00;80.20
5960;DHT22;3006;50.956;7.002;2024-02-23T01:46:16;6.00;80.20
5960;DHT22;3006;50.956;7.002;2024-02-23T01:48:46;5.90;80.50
5960;DHT22;3006;50.956;7.002;2024-02-23T01:51:14;5.90;80.10
5960;DHT22;3006;50.956;7.002;2024-02-23T01:53:42;5.90;80.00
5960;DHT22;3006;50.956;7.002;2024-02-23T01:56:12;5.80;80.10
5960;DHT22;3006;50.956;7.002;2024-02-23T01:58:47;5.90;79.90
5960;DHT22;3006;50.956;7.002;2024-02-23T02:01:15;5.90;80.30
5960;DHT22;3006;50.956;7.002;2024-02-23T02:03:44;5.90;80.00
5960;DHT22;3006;50.956;7.002;2024-02-23T02:06:13;5.90;79.90
5960;DHT22;3006;50.956;7.002;2024-02-23T02:08:41;5.90;79.50
5960;DHT22;3006;50.956;7.002;2024-02-23T02:11:09;5.80;79.50
5960;DHT22;3006;50.956;7.002;2024-02-23T02:13:37;5.80;79.30
5960;DHT22;3006;50.956;7.002;2024-02-23T02:16:07;5.80;79.30
5960;DHT22;3006;50.956;7.002;2024-02-23T02:18:35;5.80;78.70
5960;DHT22;3006;50.956;7.002;2024-02-23T02:21:04;5.80;78.50
5960;DHT22;3006;50.956;7.002;2024-02-23T02:23:32;5.80;78.70
5960;DHT22;3006;50.956;7.002;2024-02-23T02:26:00;5.80;78.60
5960;DHT22;3006;50.956;7.002;2024-02-23T02:28:29;5.70;78.60
5960;DHT22;3006;50.956;7.002;2024-02-23T02:30:57;5.70;78.40
5960;DHT22;3006;50.956;7.002;2024-02-23T02:33:26;5.70;78.30
5960;DHT22;3006;50.956;7.002;2024-02-23T02:35:55;5.70;78.60
5960;DHT22;3006;50.956;7.002;2024-02-23T02:38:23;5.70;78.40
5960;DHT22;3006;50.956;7.002;2024-02-23T02:40:51;5.80;78.40
5960;DHT22;3006;50.956;7.002;2024-02-23T02:43:19;5.70;78.00
5960;DHT22;3006;50.956;7.002;2024-02-23T02:45:48;5.70;78.50
5960;DHT22;3006;50.956;7.002;2024-02-23T02:48:16;5.70;78.50
5960;DHT22;3006;50.956;7.002;2024-02-23T02:50:45;5.80;78.30
5960;DHT22;3006;50.956;7.002;2024-02-23T02:53:17;5.80;77.90
5960;DHT22;3006;50.956;7.002;2024-02-23T02:55:46;5.70;78.20
5960;DHT22;3006;50.956;7.002;2024-02-23T02:58:14;5.70;78.40
5960;DHT22;3006;50.956;7.002;2024-02-23T03:00:42;5.70;78.20
5960;DHT22;3006;50.956;7.002;2024-02-23T03:03:11;5.60;78.50
5960;DHT22;3006;50.956;7.002;2024-02-23T03:05:39;5.60;78.20
5960;DHT22;3006;50.956;7.002;2024-02-23T03:08:09;5.70;77.70
5960;DHT22;3006;50.956;7.002;2024-02-23T03:10:37;5.60;77.70
5960;DHT22;3006;50.956;7.002;2024-02-23T03:13:05;5.60;77.80
5960;DHT22;3006;50.956;7.002;2024-02-23T03:15:34;5.60;77.90
5960;DHT22;3006;50.956;7.002;2024-02-23T03:18:02;5.60;77.40
5960;DHT22;3006;50.956;7.002;2024-02-23T03:20:30;5.60;77.30
5960;DHT22;3006;50.956;7.002;2024-02-23T03:22:58;5.60;77.30
5960;DHT22;3006;50.956;7.002;2024-02-23T03:25:29;5.60;77.10
5960;DHT22;3006;50.956;7.002;2024-02-23T03:27:57;5.60;77.10
5960;DHT22;3006;50.956;7.002;2024-02-23T03:30:25;5.60;77.20
5960;DHT22;3006;50.956;7.002;2024-02-23T03:32:54;5.70;76.50
5960;DHT22;3006;50.956;7.002;2024-02-23T03:35:22;5.70;76.20
5960;DHT22;3006;50.956;7.002;2024-02-23T03:37:50;5.60;77.00
5960;DHT22;3006;50.956;7.002;2024-02-23T03:40:18;5.60;77.20
5960;DHT22;3006;50.956;7.002;2024-02-23T03:42:47;5.60;77.50
5960;DHT22;3006;50.956;7.002;2024-02-23T03:45:16;5.50;77.40
5960;DHT22;3006;50.956;7.002;2024-02-23T03:47:44;5.50;77.90
5960;DHT22;3006;50.956;7.002;2024-02-23T03:50:12;5.50;78.00
5960;DHT22;3006;50.956;7.002;2024-02-23T03:52:40;5.40;78.50
5960;DHT22;3006;50.956;7.002;2024-02-23T03:55:09;5.40;78.90
5960;DHT22;3006;50.956;7.002;2024-02-23T03:57:37;5.50;78.50
5960;DHT22;3006;50.956;7.002;2024-02-23T04:00:07;5.50;78.40
5960;DHT22;3006;50.956;7.002;2024-02-23T04:02:41;5.50;78.30
5960;DHT22;3006;50.956;7.002;2024-02-23T04:05:09;5.50;78.10
5960;DHT22;3006;50.956;7.002;2024-02-23T04:07:37;5.50;78.30
5960;DHT22;3006;50.956;7.002;2024-02-23T04:10:06;5.60;78.10
5960;DHT22;3006;50.956;7.002;2024-02-23T04:12:35;5.70;77.30
5960;DHT22;3006;50.956;7.002;2024-02-23T04:15:04;5.70;77.50
5960;DHT22;3006;50.956;7.002;2024-02-23T04:17:33;5.70;77.20
5960;DHT22;3006;50.956;7.002;2024-02-23T04:20:05;5.70;77.50
5960;DHT22;3006;50.956;7.002;2024-02-23T04:22:34;5.60;77.70
5960;DHT22;3006;50.956;7.002;2024-02-23T04:25:03;5.60;77.90
5960;DHT22;3006;50.956;7.002;2024-02-23T04:27:32;5.70;78.10
5960;DHT22;3006;50.956;7.002;2024-02-23T04:30:00;5.70;78.30
5960;DHT22;3006;50.956;7.002;2024-02-23T04:32:28;5.70;77.80
5960;DHT22;3006;50.956;7.002;2024-02-23T04:34:58;5.70;77.60
5960;DHT22;3006;50.956;7.002;2024-02-23T04:37:26;5.70;78.10
5960;DHT22;3006;50.956;7.002;2024-02-23T04:39:54;5.80;77.80
5960;DHT22;3006;50.956;7.002;2024-02-23T04:42:23;5.80;77.80
5960;DHT22;3006;50.956;7.002;2024-02-23T04:44:51;5.70;77.80
5960;DHT22;3006;50.956;7.002;2024-02-23T04:47:21;5.60;78.30
5960;DHT22;3006;50.956;7.002;2024-02-23T04:49:49;5.70;77.90
5960;DHT22;3006;50.956;7.002;2024-02-23T04:52:19;5.70;77.80
5960;DHT22;3006;50.956;7.002;2024-02-23T04:54:48;5.70;77.70
5960;DHT22;3006;50.956;7.002;2024-02-23T04:57:16;5.70;78.00
5960;DHT22;3006;50.956;7.002;2024-02-23T04:59:44;5.80;77.90
5960;DHT22;3006;50.956;7.002;2024-02-23T05:02:12;5.80;77.90
5960;DHT22;3006;50.956;7.002;2024-02-23T05:04:41;5.70;77.70
5960;DHT22;3006;50.956;7.002;2024-02-23T05:07:09;5.80;78.20
5960;DHT22;3006;50.956;7.002;2024-02-23T05:09:39;5.90;77.60
5960;DHT22;3006;50.956;7.002;2024-02-23T05:12:08;5.90;77.60
5960;DHT22;3006;50.956;7.002;2024-02-23T05:14:37;5.90;77.20
5960;DHT22;3006;50.956;7.002;2024-02-23T05:17:05;5.80;77.50
5960;DHT22;3006;50.956;7.002;2024-02-23T05:19:33;5.70;77.60
5960;DHT22;3006;50.956;7.002;2024-02-23T05:22:02;5.80;77.60
5960;DHT22;3006;50.956;7.002;2024-02-23T05:24:30;5.90;77.20
5960;DHT22;3006;50.956;7.002;2024-02-23T05:27:00;5.80;77.40
5960;DHT22;3006;50.956;7.002;2024-02-23T05:29:29;5.70;77.20
5960;DHT22;3006;50.956;7.002;2024-02-23T05:31:57;5.70;77.80
5960;DHT22;3006;50.956;7.002;2024-02-23T05:34:26;5.70;77.90
5960;DHT22;3006;50.956;7.002;2024-02-23T05:36:54;5.70;77.90
5960;DHT22;3006;50.956;7.002;2024-02-23T05:39:22;5.60;78.20
5960;DHT22;3006;50.956;7.002;2024-02-23T05:41:50;5.60;78.30
5960;DHT22;3006;50.956;7.002;2024-02-23T05:44:20;5.50;78.80
5960;DHT22;3006;50.956;7.002;2024-02-23T05:46:49;5.50;79.00
5960;DHT22;3006;50.956;7.002;2024-02-23T05:49:17;5.50;79.10
5960;DHT22;3006;50.956;7.002;2024-02-23T05:51:45;5.50;79.10
5960;DHT22;3006;50.956;7.002;2024-02-23T05:54:13;5.50;79.30
5960;DHT22;3006;50.956;7.002;2024-02-23T05:56:41;5.40;79.30
5960;DHT22;3006;50.956;7.002;2024-02-23T05:59:11;5.50;79.40
5960;DHT22;3006;50.956;7.002;2024-02-23T06:01:41;5.50;79.00
5960;DHT22;3006;50.956;7.002;2024-02-23T06:04:09;5.40;79.30
5960;DHT22;3006;50.956;7.002;2024-02-23T06:06:37;5.40;79.70
5960;DHT22;3006;50.956;7.002;2024-02-23T06:09:08;5.30;79.80
5960;DHT22;3006;50.956;7.002;2024-02-23T06:11:37;5.30;79.80
5960;DHT22;3006;50.956;7.002;2024-02-23T06:14:05;5.50;79.70
5960;DHT22;3006;50.956;7.002;2024-02-23T06:16:33;5.40;79.20
5960;DHT22;3006;50.956;7.002;2024-02-23T06:19:03;5.60;79.00
5960;DHT22;3006;50.956;7.002;2024-02-23T06:21:31;5.50;79.10
5960;DHT22;3006;50.956;7.002;2024-02-23T06:23:59;5.50;79.20
5960;DHT22;3006;50.956;7.002;2024-02-23T06:26:27;5.40;79.70
5960;DHT22;3006;50.956;7.002;2024-02-23T06:28:55;5.40;79.70
5960;DHT22;3006;50.956;7.002;2024-02-23T06:31:24;5.30;80.30
5960;DHT22;3006;50.956;7.002;2024-02-23T06:33:52;5.30;80.10
5960;DHT22;3006;50.956;7.002;2024-02-23T06:36:22;5.30;80.50
5960;DHT22;3006;50.956;7.002;2024-02-23T06:38:50;5.30;80.60
5960;DHT22;3006;50.956;7.002;2024-02-23T06:41:18;5.30;80.50
5960;DHT22;3006;50.956;7.002;2024-02-23T06:43:46;5.40;80.90
5960;DHT22;3006;50.956;7.002;2024-02-23T06:46:14;5.40;81.10
5960;DHT22;3006;50.956;7.002;2024-02-23T06:48:45;5.40;81.00
5960;DHT22;3006;50.956;7.002;2024-02-23T06:51:13;5.40;81.20
5960;DHT22;3006;50.956;7.002;2024-02-23T06:53:44;5.30;81.30
5960;DHT22;3006;50.956;7.002;2024-02-23T06:56:12;5.40;81.10
5960;DHT22;3006;50.956;7.002;2024-02-23T06:58:40;5.40;81.30
5960;DHT22;3006;50.956;7.002;2024-02-23T07:01:09;5.30;82.00
5960;DHT22;3006;50.956;7.002;2024-02-23T07:03:39;5.30;81.60
5960;DHT22;3006;50.956;7.002;2024-02-23T07:06:09;5.30;81.80
5960;DHT22;3006;50.956;7.002;2024-02-23T07:08:37;5.30;82.00
5960;DHT22;3006;50.956;7.002;2024-02-23T07:11:07;5.40;81.90
5960;DHT22;3006;50.956;7.002;2024-02-23T07:13:35;5.30;82.30
5960;DHT22;3006;50.956;7.002;2024-02-23T07:16:04;5.50;81.70
5960;DHT22;3006;50.956;7.002;2024-02-23T07:18:32;5.50;82.10
5960;DHT22;3006;50.956;7.002;2024-02-23T07:21:00;5.50;82.20
5960;DHT22;3006;50.956;7.002;2024-02-23T07:23:29;5.50;82.10
5960;DHT22;3006;50.956;7.002;2024-02-23T07:25:57;5.60;81.90
5960;DHT22;3006;50.956;7.002;2024-02-23T07:28:27;5.60;81.70
5960;DHT22;3006;50.956;7.002;2024-02-23T07:30:55;5.70;81.70
5960;DHT22;3006;50.956;7.002;2024-02-23T07:33:23;5.70;81.70
5960;DHT22;3006;50.956;7.002;2024-02-23T07:35:51;5.70;81.70
5960;DHT22;3006;50.956;7.002;2024-02-23T07:38:19;5.70;81.40
5960;DHT22;3006;50.956;7.002;2024-02-23T07:40:48;5.70;81.30
5960;DHT22;3006;50.956;7.002;2024-02-23T07:43:16;5.70;81.10
5960;DHT22;3006;50.956;7.002;2024-02-23T07:45:46;5.70;82.20
5960;DHT22;3006;50.956;7.002;2024-02-23T07:48:14;5.70;82.30
5960;DHT22;3006;50.956;7.002;2024-02-23T07:50:42;5.80;81.80
5960;DHT22;3006;50.956;7.002;2024-02-23T07:53:10;5.90;81.50
5960;DHT22;3006;50.956;7.002;2024-02-23T07:55:38;5.90;81.30
5960;DHT22;3006;50.956;7.002;2024-02-23T07:58:07;6.00;80.70
5960;DHT22;3006;50.956;7.002;2024-02-23T08:00:35;6.10;80.30
5960;DHT22;3006;50.956;7.002;2024-02-23T08:03:06;6.10;79.80
5960;DHT22;3006;50.956;7.002;2024-02-23T08:05:35;6.20;79.10
5960;DHT22;3006;50.956;7.002;2024-02-23T08:08:04;6.30;78.70
5960;DHT22;3006;50.956;7.002;2024-02-23T08:10:34;6.50;78.40
5960;DHT22;3006;50.956;7.002;2024-02-23T08:13:02;6.50;78.30
5960;DHT22;3006;50.956;7.002;2024-02-23T08:15:30;6.60;77.80
5960;DHT22;3006;50.956;7.002;2024-02-23T08:17:58;6.70;77.20
5960;DHT22;3006;50.956;7.002;2024-02-23T08:20:28;6.60;77.10
5960;DHT22;3006;50.956;7.002;2024-02-23T08:22:56;6.60;76.20
5960;DHT22;3006;50.956;7.002;2024-02-23T08:25:24;6.50;76.30
5960;DHT22;3006;50.956;7.002;2024-02-23T08:27:55;6.50;76.50
5960;DHT22;3006;50.956;7.002;2024-02-23T08:30:23;6.50;76.60
5960;DHT22;3006;50.956;7.002;2024-02-23T08:32:51;6.60;76.20
5960;DHT22;3006;50.956;7.002;2024-02-23T08:35:20;6.70;76.00
5960;DHT22;3006;50.956;7.002;2024-02-23T08:37:49;6.70;75.80
5960;DHT22;3006;50.956;7.002;2024-02-23T08:40:18;6.60;75.30
5960;DHT22;3006;50.956;7.002;2024-02-23T08:42:46;6.60;75.90
5960;DHT22;3006;50.956;7.002;2024-02-23T08:45:17;6.70;76.50
5960;DHT22;3006;50.956;7.002;2024-02-23T08:47:45;6.80;75.80
5960;DHT22;3006;50.956;7.002;2024-02-23T08:50:13;7.00;75.60
5960;DHT22;3006;50.956;7.002;2024-02-23T08:52:41;7.00;75.30
5960;DHT22;3006;50.956;7.002;2024-02-23T08:55:11;7.20;74.50
5960;DHT22;3006;50.956;7.002;2024-02-23T08:57:39;7.20;73.90
5960;DHT22;3006;50.956;7.002;2024-02-23T09:00:09;7.20;74.00
5960;DHT22;3006;50.956;7.002;2024-02-23T09:02:40;7.00;74.00
5960;DHT22;3006;50.956;7.002;2024-02-23T09:05:09;7.10;74.30
5960;DHT22;3006;50.956;7.002;2024-02-23T09:07:37;7.10;74.50
5960;DHT22;3006;50.956;7.002;2024-02-23T09:10:06;7.20;74.20
5960;DHT22;3006;50.956;7.002;2024-02-23T09:12:36;7.20;74.50
5960;DHT22;3006;50.956;7.002;2024-02-23T09:15:05;7.20;73.90
5960;DHT22;3006;50.956;7.002;2024-02-23T09:17:34;7.20;74.50
5960;DHT22;3006;50.956;7.002;2024-02-23T09:20:03;7.20;74.40
5960;DHT22;3006;50.956;7.002;2024-02-23T09:22:31;7.40;73.90
5960;DHT22;3006;50.956;7.002;2024-02-23T09:24:59;7.40;73.60
5960;DHT22;3006;50.956;7.002;2024-02-23T09:27:27;7.30;73.50
5960;DHT22;3006;50.956;7.002;2024-02-23T09:29:57;7.20;73.80
5960;DHT22;3006;50.956;7.002;2024-02-23T09:32:25;7.20;73.70
5960;DHT22;3006;50.956;7.002;2024-02-23T09:34:53;7.30;74.20
5960;DHT22;3006;50.956;7.002;2024-02-23T09:37:21;7.50;73.90
5960;DHT22;3006;50.956;7.002;2024-02-23T09:39:49;7.50;73.90
5960;DHT22;3006;50.956;7.002;2024-02-23T09:42:19;7.50;73.70
5960;DHT22;3006;50.956;7.002;2024-02-23T09:44:53;7.50;72.80
5960;DHT22;3006;50.956;7.002;2024-02-23T09:47:27;7.50;72.00
5960;DHT22;3006;50.956;7.002;2024-02-23T09:49:56;7.60;72.20
5960;DHT22;3006;50.956;7.002;2024-02-23T09:52:24;7.80;71.40
5960;DHT22;3006;50.956;7.002;2024-02-23T09:54:55;8.00;70.50
5960;DHT22;3006;50.956;7.002;2024-02-23T09:57:24;8.00;70.50
5960;DHT22;3006;50.956;7.002;2024-02-23T09:59:52;8.00;70.40
5960;DHT22;3006;50.956;7.002;2024-02-23T10:02:20;7.90;71.00
5960;DHT22;3006;50.956;7.002;2024-02-23T10:04:51;8.00;70.50
5960;DHT22;3006;50.956;7.002;2024-02-23T10:07:23;8.00;70.20
5960;DHT22;3006;50.956;7.002;2024-02-23T10:09:53;7.80;70.10
5960;DHT22;3006;50.956;7.002;2024-02-23T10:12:22;8.00;70.30
5960;DHT22;3006;50.956;7.002;2024-02-23T10:14:50;8.00;70.20
5960;DHT22;3006;50.956;7.002;2024-02-23T10:17:20;8.00;69.90
5960;DHT22;3006;50.956;7.002;2024-02-23T10:19:49;8.00;70.00
5960;DHT22;3006;50.956;7.002;2024-02-23T10:22:18;8.00;69.90
5960;DHT22;3006;50.956;7.002;2024-02-23T10:24:48;8.00;69.40
5960;DHT22;3006;50.956;7.002;2024-02-23T10:27:16;8.10;69.90
5960;DHT22;3006;50.956;7.002;2024-02-23T10:29:48;8.20;69.00
5960;DHT22;3006;50.956;7.002;2024-02-23T10:32:18;8.10;68.90
5960;DHT22;3006;50.956;7.002;2024-02-23T10:34:49;8.00;69.40
5960;DHT22;3006;50.956;7.002;2024-02-23T10:37:18;8.00;70.10
5960;DHT22;3006;50.956;7.002;2024-02-23T10:39:47;8.10;70.60
5960;DHT22;3006;50.956;7.002;2024-02-23T10:42:17;8.30;70.30
5960;DHT22;3006;50.956;7.002;2024-02-23T10:44:49;8.50;69.20
5960;DHT22;3006;50.956;7.002;2024-02-23T10:47:20;8.50;69.00
5960;DHT22;3006;50.956;7.002;2024-02-23T10:49:51;8.50;68.40
5960;DHT22;3006;50.956;7.002;2024-02-23T10:52:20;8.50;68.60
5960;DHT22;3006;50.956;7.002;2024-02-23T10:54:51;8.40;68.50
5960;DHT22;3006;50.956;7.002;2024-02-23T10:57:19;8.50;68.50
5960;DHT22;3006;50.956;7.002;2024-02-23T10:59:48;8.50;68.50
5960;DHT22;3006;50.956;7.002;2024-02-23T11:02:19;8.50;68.70
5960;DHT22;3006;50.956;7.002;2024-02-23T11:04:50;8.60;69.40
5960;DHT22;3006;50.956;7.002;2024-02-23T11:07:20;8.50;69.50
5960;DHT22;3006;50.956;7.002;2024-02-23T11:09:49;8.40;69.70
5960;DHT22;3006;50.956;7.002;2024-02-23T11:12:23;8.40;70.40
5960;DHT22;3006;50.956;7.002;2024-02-23T11:14:57;8.40;69.90
5960;DHT22;3006;50.956;7.002;2024-02-23T11:17:27;8.40;69.90
5960;DHT22;3006;50.956;7.002;2024-02-23T11:19:58;8.40;70.00
5960;DHT22;3006;50.956;7.002;2024-02-23T11:22:26;8.40;70.30
5960;DHT22;3006;50.956;7.002;2024-02-23T11:25:05;8.40;70.20
5960;DHT22;3006;50.956;7.002;2024-02-23T11:27:36;8.50;70.00
5960;DHT22;3006;50.956;7.002;2024-02-23T11:30:06;8.40;69.90
5960;DHT22;3006;50.956;7.002;2024-02-23T11:32:37;8.30;69.30
5960;DHT22;3006;50.956;7.002;2024-02-23T11:35:10;8.40;69.30
5960;DHT22;3006;50.956;7.002;2024-02-23T11:37:49;8.50;69.30
5960;DHT22;3006;50.956;7.002;2024-02-23T11:40:24;8.60;68.60
5960;DHT22;3006;50.956;7.002;2024-02-23T11:42:54;8.60;68.00
5960;DHT22;3006;50.956;7.002;2024-02-23T11:45:23;8.60;68.60
5960;DHT22;3006;50.956;7.002;2024-02-23T11:47:52;8.60;68.20
5960;DHT22;3006;50.956;7.002;2024-02-23T11:50:21;8.60;68.20
5960;DHT22;3006;50.956;7.002;2024-02-23T11:52:50;8.70;68.40
5960;DHT22;3006;50.956;7.002;2024-02-23T11:55:18;8.60;67.90
5960;DHT22;3006;50.956;7.002;2024-02-23T11:57:49;8.60;67.60
5960;DHT22;3006;50.956;7.002;2024-02-23T12:00:30;8.50;67.50
5960;DHT22;3006;50.956;7.002;2024-02-23T12:02:59;8.50;68.00
5960;DHT22;3006;50.956;7.002;2024-02-23T12:05:29;8.60;68.70
5960;DHT22;3006;50.956;7.002;2024-02-23T12:07:57;8.60;67.80
5960;DHT22;3006;50.956;7.002;2024-02-23T12:10:26;8.60;67.50
5960;DHT22;3006;50.956;7.002;2024-02-23T12:12:54;8.60;67.20
5960;DHT22;3006;50.956;7.002;2024-02-23T12:15:22;8.50;67.20
5960;DHT22;3006;50.956;7.002;2024-02-23T12:17:51;8.50;67.60
5960;DHT22;3006;50.956;7.002;2024-02-23T12:20:19;8.50;68.20
5960;DHT22;3006;50.956;7.002;2024-02-23T12:22:49;8.50;68.60
5960;DHT22;3006;50.956;7.002;2024-02-23T12:25:18;8.50;68.70
5960;DHT22;3006;50.956;7.002;2024-02-23T12:27:54;8.50;69.10
5960;DHT22;3006;50.956;7.002;2024-02-23T12:30:22;8.60;69.20
5960;DHT22;3006;50.956;7.002;2024-02-23T12:32:50;8.60;69.10
5960;DHT22;3006;50.956;7.002;2024-02-23T12:35:19;8.50;69.00
5960;DHT22;3006;50.956;7.002;2024-02-23T12:37:50;8.50;69.20
5960;DHT22;3006;50.956;7.002;2024-02-23T12:40:18;8.60;68.70
5960;DHT22;3006;50.956;7.002;2024-02-23T12:42:47;8.60;68.50
5960;DHT22;3006;50.956;7.002;2024-02-23T12:45:15;8.50;68.40
5960;DHT22;3006;50.956;7.002;2024-02-23T12:47:43;8.60;68.40
5960;DHT22;3006;50.956;7.002;2024-02-23T12:50:11;8.70;68.00
5960;DHT22;3006;50.956;7.002;2024-02-23T12:52:40;8.80;67.80
5960;DHT22;3006;50.956;7.002;2024-02-23T12:55:09;8.90;67.60
5960;DHT22;3006;50.956;7.002;2024-02-23T12:57:38;8.90;67.00
5960;DHT22;3006;50.956;7.002;2024-02-23T13:00:07;9.00;67.20
5960;DHT22;3006;50.956;7.002;2024-02-23T13:02:35;9.00;66.40
5960;DHT22;3006;50.956;7.002;2024-02-23T13:05:04;9.00;66.60
5960;DHT22;3006;50.956;7.002;2024-02-23T13:07:32;9.20;66.50
5960;DHT22;3006;50.956;7.002;2024-02-23T13:10:00;9.20;66.20
5960;DHT22;3006;50.956;7.002;2024-02-23T13:12:30;9.20;66.30
5960;DHT22;3006;50.956;7.002;2024-02-23T13:14:58;9.20;65.80
5960;DHT22;3006;50.956;7.002;2024-02-23T13:17:26;9.20;65.80
5960;DHT22;3006;50.956;7.002;2024-02-23T13:19:54;9.10;66.30
5960;DHT22;3006;50.956;7.002;2024-02-23T13:22:37;9.00;66.20
5960;DHT22;3006;50.956;7.002;2024-02-23T13:25:05;9.20;66.40
5960;DHT22;3006;50.956;7.002;2024-02-23T13:27:35;9.20;66.60
5960;DHT22;3006;50.956;7.002;2024-02-23T13:30:04;9.20;66.10
5960;DHT22;3006;50.956;7.002;2024-02-23T13:32:34;9.30;66.30
5960;DHT22;3006;50.956;7.002;2024-02-23T13:35:02;9.60;66.50
5960;DHT22;3006;50.956;7.002;2024-02-23T13:37:31;10.00;64.70
5960;DHT22;3006;50.956;7.002;2024-02-23T13:40:00;10.00;64.20
5960;DHT22;3006;50.956;7.002;2024-02-23T13:42:28;10.00;63.90
5960;DHT22;3006;50.956;7.002;2024-02-23T13:44:57;9.70;63.50
5960;DHT22;3006;50.956;7.002;2024-02-23T13:47:27;9.60;64.80
5960;DHT22;3006;50.956;7.002;2024-02-23T13:49:55;9.50;64.20
5960;DHT22;3006;50.956;7.002;2024-02-23T13:52:24;9.50;63.90
5960;DHT22;3006;50.956;7.002;2024-02-23T13:54:52;9.40;64.50
5960;DHT22;3006;50.956;7.002;2024-02-23T13:57:20;9.50;65.00
5960;DHT22;3006;50.956;7.002;2024-02-23T13:59:48;10.00;65.20
5960;DHT22;3006;50.956;7.002;2024-02-23T14:02:25;10.50;64.30
5960;DHT22;3006;50.956;7.002;2024-02-23T14:05:01;11.40;62.80
5960;DHT22;3006;50.956;7.002;2024-02-23T14:07:30;12.50;57.20
5960;DHT22;3006;50.956;7.002;2024-02-23T14:09:59;11.50;62.20
5960;DHT22;3006;50.956;7.002;2024-02-23T14:12:27;10.90;61.00
5960;DHT22;3006;50.956;7.002;2024-02-23T14:14:55;10.50;63.50
5960;DHT22;3006;50.956;7.002;2024-02-23T14:17:24;10.90;61.80
5960;DHT22;3006;50.956;7.002;2024-02-23T14:19:53;11.50;61.90
5960;DHT22;3006;50.956;7.002;2024-02-23T14:22:21;10.80;60.70
5960;DHT22;3006;50.956;7.002;2024-02-23T14:24:49;10.20;61.60
5960;DHT22;3006;50.956;7.002;2024-02-23T14:27:17;10.10;62.60
5960;DHT22;3006;50.956;7.002;2024-02-23T14:29:46;10.30;62.20
5960;DHT22;3006;50.956;7.002;2024-02-23T14:32:16;10.10;62.30
5960;DHT22;3006;50.956;7.002;2024-02-23T14:34:45;10.00;63.00
5960;DHT22;3006;50.956;7.002;2024-02-23T14:37:14;10.10;64.00
5960;DHT22;3006;50.956;7.002;2024-02-23T14:39:42;9.80;64.40
5960;DHT22;3006;50.956;7.002;2024-02-23T14:42:13;9.70;65.20
5960;DHT22;3006;50.956;7.002;2024-02-23T14:44:41;9.40;65.00
5960;DHT22;3006;50.956;7.002;2024-02-23T14:47:10;9.40;65.30
5960;DHT22;3006;50.956;7.002;2024-02-23T14:49:39;9.40;65.70
5960;DHT22;3006;50.956;7.002;2024-02-23T14:52:09;9.40;66.20
5960;DHT22;3006;50.956;7.002;2024-02-23T14:54:37;9.40;66.20
5960;DHT22;3006;50.956;7.002;2024-02-23T14:57:05;9.30;65.70
5960;DHT22;3006;50.956;7.002;2024-02-23T14:59:34;9.20;65.40
5960;DHT22;3006;50.956;7.002;2024-02-23T15:02:03;9.20;65.30
5960;DHT22;3006;50.956;7.002;2024-02-23T15:04:32;9.20;65.10
5960;DHT22;3006;50.956;7.002;2024-02-23T15:07:00;9.20;65.10
5960;DHT22;3006;50.956;7.002;2024-02-23T15:09:29;9.20;65.90
5960;DHT22;3006;50.956;7.002;2024-02-23T15:11:57;9.20;66.40
5960;DHT22;3006;50.956;7.002;2024-02-23T15:14:26;9.20;67.00
5960;DHT22;3006;50.956;7.002;2024-02-23T15:16:54;9.10;67.60
5960;DHT22;3006;50.956;7.002;2024-02-23T15:19:22;9.00;68.20
5960;DHT22;3006;50.956;7.002;2024-02-23T15:21:52;9.00;68.50
5960;DHT22;3006;50.956;7.002;2024-02-23T15:24:21;9.00;68.70
5960;DHT22;3006;50.956;7.002;2024-02-23T15:26:52;9.00;69.00
5960;DHT22;3006;50.956;7.002;2024-02-23T15:29:20;9.20;69.10
5960;DHT22;3006;50.956;7.002;2024-02-23T15:31:48;9.00;69.60
5960;DHT22;3006;50.956;7.002;2024-02-23T15:34:17;9.00;69.60
5960;DHT22;3006;50.956;7.002;2024-02-23T15:36:45;9.00;69.20
5960;DHT22;3006;50.956;7.002;2024-02-23T15:39:14;9.00;69.10
5960;DHT22;3006;50.956;7.002;2024-02-23T15:41:42;9.00;68.90
5960;DHT22;3006;50.956;7.002;2024-02-23T15:44:12;9.00;69.50
5960;DHT22;3006;50.956;7.002;2024-02-23T15:46:40;9.00;69.40
5960;DHT22;3006;50.956;7.002;2024-02-23T15:49:09;9.10;69.00
5960;DHT22;3006;50.956;7.002;2024-02-23T15:51:57;9.10;69.10
5960;DHT22;3006;50.956;7.002;2024-02-23T15:54:28;9.00;68.90
5960;DHT22;3006;50.956;7.002;2024-02-23T15:56:57;9.00;69.00
5960;DHT22;3006;50.956;7.002;2024-02-23T15:59:26;9.00;68.70
5960;DHT22;3006;50.956;7.002;2024-02-23T16:01:56;9.10;68.70
5960;DHT22;3006;50.956;7.002;2024-02-23T16:04:26;9.00;68.70
5960;DHT22;3006;50.956;7.002;2024-02-23T16:06:55;9.00;68.80
5960;DHT22;3006;50.956;7.002;2024-02-23T16:09:23;9.00;68.70
5960;DHT22;3006;50.956;7.002;2024-02-23T16:11:51;9.00;68.60
5960;DHT22;3006;50.956;7.002;2024-02-23T16:14:19;8.90;68.50
5960;DHT22;3006;50.956;7.002;2024-02-23T16:16:49;8.90;68.30
5960;DHT22;3006;50.956;7.002;2024-02-23T16:19:17;8.90;68.00
5960;DHT22;3006;50.956;7.002;2024-02-23T16:21:45;8.90;67.70
5960;DHT22;3006;50.956;7.002;2024-02-23T16:24:15;8.90;68.20
5960;DHT22;3006;50.956;7.002;2024-02-23T16:26:43;8.90;68.30
5960;DHT22;3006;50.956;7.002;2024-02-23T16:29:12;8.80;68.30