sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59857;DHT22;45733;52.668;6.860;2022-11-20T00:00:54;-2.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T00:03:20;-2.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T00:05:46;-2.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T00:08:12;-1.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T00:10:39;-2.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T00:13:05;-2.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T00:15:31;-2.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T00:17:57;-2.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T00:20:23;-2.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T00:22:49;-2.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T00:25:16;-2.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T00:27:41;-2.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T00:30:08;-2.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T00:32:34;-1.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T00:34:59;-2.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T00:37:26;-2.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T00:39:51;-1.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T00:42:17;-1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T00:44:43;-1.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T00:47:10;-1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T00:49:36;-1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T00:52:02;-1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T00:54:28;-1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T00:56:53;-1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T00:59:19;-1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T01:01:45;-1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T01:04:11;-1.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T01:06:38;-1.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T01:09:13;-1.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T01:11:43;-1.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T01:14:14;-1.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T01:16:42;-1.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T01:19:14;-1.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T01:21:42;-1.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T01:24:12;-1.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T01:26:40;-1.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T01:29:16;-1.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T01:31:43;-1.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T01:34:18;-1.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T01:36:45;-1.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T01:39:20;-1.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T01:41:48;-1.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T01:44:59;-1.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T01:47:28;-1.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T01:50:44;-1.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T01:53:02;-1.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T01:55:32;-1.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T01:57:59;-1.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T02:00:27;-1.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T02:02:58;-1.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T02:05:28;-1.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T02:07:57;-1.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T02:10:24;-1.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T02:12:51;-1.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T02:15:35;-1.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T02:18:01;-1.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T02:20:27;-1.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T02:23:02;-1.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T02:25:31;-1.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T02:27:58;-1.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T02:30:24;-1.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T02:32:50;-1.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T02:37:48;-1.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T02:40:15;-1.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T02:42:41;-1.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T02:45:07;-1.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T02:47:33;-1.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T02:49:59;-1.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T02:52:25;-1.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T02:54:51;-1.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T02:57:17;-1.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T02:59:43;-1.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T03:02:09;-1.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T03:04:35;-1.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T03:07:00;-1.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T03:09:26;-1.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T03:11:52;-1.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T03:14:18;-1.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T03:16:44;-1.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T03:19:12;-1.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T03:21:38;-1.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T03:24:04;-1.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T03:26:30;-1.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T03:28:58;-1.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T03:31:27;-1.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T03:33:54;-1.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T03:36:21;-1.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T03:38:48;-1.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T03:41:20;-1.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T03:43:55;-1.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T03:46:21;-1.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T03:48:47;-1.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T03:51:18;-1.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T03:53:46;-1.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T03:56:14;-1.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T03:58:41;-1.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T04:01:08;-1.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T04:03:35;-1.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T04:06:16;-1.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T04:08:42;-1.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T04:11:12;-1.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T04:13:39;-1.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T04:16:06;-1.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T04:18:33;-1.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T04:20:59;-1.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T04:23:25;-1.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T04:25:51;-1.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T04:28:17;-1.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T04:30:43;-1.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T04:33:09;-1.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T04:35:36;-0.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T04:38:02;-0.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T04:40:28;-0.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T04:42:55;-1.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T04:45:22;-0.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T04:47:48;-0.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T04:50:14;-0.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T04:52:39;-0.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T04:55:06;-0.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T04:57:32;-0.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T04:59:58;-0.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T05:02:23;-0.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T05:04:49;-0.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T05:07:15;-0.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T05:09:41;-0.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T05:12:10;-0.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T05:14:36;-0.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T05:17:01;-0.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T05:19:27;-0.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T05:21:53;-0.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T05:24:19;-0.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T05:26:45;-0.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T05:29:12;-0.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T05:31:39;-0.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T05:34:06;-0.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T05:36:32;-0.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T05:38:58;-0.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T05:41:24;-0.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T05:43:50;-0.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T05:46:20;-0.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T05:48:46;-0.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T05:51:16;-0.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T05:53:42;-0.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T05:56:14;-0.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T05:58:40;-0.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T06:01:15;-0.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T06:03:42;-0.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T06:06:11;-0.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T06:08:37;-0.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T06:11:07;-0.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T06:13:34;-0.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T06:16:00;-0.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T06:18:27;-0.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T06:21:20;-0.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T06:23:47;-0.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T06:26:22;-0.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T06:28:49;-0.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T06:31:17;-0.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T06:33:43;-0.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T06:36:11;-0.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T06:38:38;-0.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T06:41:05;-0.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T06:43:31;-0.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T06:45:58;-0.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T06:48:25;-0.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T06:50:51;-0.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T06:53:17;-0.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T06:55:47;-0.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T06:58:14;-0.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T07:00:40;-0.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T07:03:07;-0.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T07:05:34;-0.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T07:08:00;-0.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T07:10:26;-0.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T07:12:53;-0.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T07:15:23;-0.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T07:17:49;-0.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T07:20:17;-0.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T07:22:43;-0.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T07:25:10;-0.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T07:27:36;-0.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T07:30:03;-0.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T07:32:29;-0.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T07:34:55;-0.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T07:37:20;-0.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T07:39:47;-0.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T07:42:13;-0.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T07:44:38;-0.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T07:47:05;-0.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T07:49:31;-0.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T07:51:57;-0.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T07:54:23;-0.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T07:56:49;-0.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T07:59:15;-0.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T08:01:42;0.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T08:04:09;-0.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T08:06:35;0.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T08:09:01;0.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T08:11:28;0.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T08:14:12;0.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T08:16:49;0.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T08:19:17;0.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T08:21:43;0.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T08:24:09;0.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T08:26:37;0.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T08:29:04;0.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T08:31:31;0.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T08:33:57;0.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T08:36:24;0.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T08:38:51;0.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T08:41:18;0.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T08:43:51;0.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T08:46:17;0.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T08:48:44;0.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T08:51:11;0.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T08:53:37;0.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T08:56:03;0.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T08:58:29;0.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T09:00:54;0.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T09:03:20;0.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T09:05:49;0.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T09:08:15;0.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T09:10:41;0.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T09:13:07;0.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T09:15:33;0.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T09:18:01;1.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T09:20:29;1.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T09:22:56;1.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T09:25:22;1.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T09:27:54;1.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T09:30:19;1.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T09:32:45;1.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T09:35:11;2.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T09:37:37;2.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T09:40:04;2.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T09:42:40;2.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T09:45:18;2.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T09:47:55;2.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T09:56:06;2.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T09:58:52;2.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T10:01:31;2.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T10:04:00;2.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T10:06:39;2.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T10:09:36;2.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T10:12:15;2.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T10:14:53;2.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T10:20:22;2.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T10:23:30;2.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T10:26:03;3.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T10:31:25;3.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T10:33:59;3.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T10:40:03;3.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T10:42:59;3.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T10:48:22;3.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T11:02:35;3.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T11:07:54;2.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T11:10:35;3.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T11:13:01;3.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T11:15:38;3.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T11:18:08;3.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T11:20:34;3.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T11:23:03;3.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T11:25:32;3.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T11:28:22;3.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T11:30:51;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T11:33:25;3.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T11:36:01;3.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T11:38:34;3.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T11:41:06;3.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T11:43:34;3.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T11:46:33;3.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T11:51:56;3.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T11:54:38;3.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T12:00:15;3.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T12:05:27;3.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T12:10:53;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T12:16:14;4.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T12:18:43;4.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T12:30:12;4.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T12:38:09;3.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T12:46:51;3.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T13:03:38;3.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T13:06:13;3.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T13:08:43;3.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T13:11:41;3.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T13:17:00;2.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T13:19:30;2.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T13:21:56;3.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T13:24:27;3.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T13:29:45;2.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T13:32:18;2.50;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T13:37:58;2.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T13:40:12;2.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T13:42:53;2.40;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T13:45:29;2.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T13:47:56;2.30;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T13:50:39;2.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T13:56:06;2.20;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T14:01:28;2.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T14:03:57;2.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T14:06:27;2.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T14:08:54;2.10;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T14:16:35;2.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T14:19:31;1.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T14:22:20;1.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T14:24:48;1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T14:27:20;1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T14:29:48;1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T14:32:24;1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T14:34:53;1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T14:37:22;1.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T14:39:51;1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T14:42:24;1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T14:44:51;1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T14:47:23;1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T14:49:51;1.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T14:52:23;1.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T14:55:12;1.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T14:57:39;2.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T15:02:48;1.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T15:05:15;1.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T15:07:44;1.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T15:15:50;1.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T15:18:28;1.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T15:20:56;1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T15:23:23;1.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T15:25:49;1.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T15:28:31;1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T15:30:57;1.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T15:33:23;1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T15:35:49;1.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T15:38:15;1.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T15:40:40;1.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T15:43:06;1.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T15:45:44;1.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T15:48:19;1.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T15:53:40;1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T15:56:15;1.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T15:58:41;2.00;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T16:01:12;1.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T16:03:38;1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T16:06:04;1.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T16:08:30;1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T16:10:56;1.90;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T16:13:22;1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T16:18:44;1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T16:21:13;1.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T16:23:39;1.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T16:26:13;1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T16:28:39;1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T16:31:13;1.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T16:33:39;1.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T16:36:13;1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T16:38:40;1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T16:41:06;1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T16:46:15;1.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T16:48:42;1.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T16:51:09;1.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T16:53:36;1.80;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T16:56:23;1.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T16:58:50;1.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T17:01:21;1.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T17:03:56;1.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T17:06:31;1.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T17:08:57;1.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T17:11:24;1.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T17:13:50;1.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T17:16:22;1.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T17:18:48;1.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T17:21:15;1.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T17:23:42;1.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T17:26:18;1.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T17:28:56;1.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T17:31:24;1.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T17:33:53;1.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T17:36:19;1.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T17:38:46;1.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T17:41:17;1.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T17:43:44;1.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T17:46:17;1.60;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T17:48:45;1.70;99.90
59857;DHT22;45733;52.668;6.860;2022-11-20T17:51:19;1.70;99.90