sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41945;BME280;63122;52.424;13.458;2023-07-31T00:00:23;100520.16;;;16.18;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:02:38;100517.31;;;16.20;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:04:33;100513.00;;;16.19;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:06:31;100513.38;;;16.16;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:08:26;100520.97;;;16.19;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:10:19;100516.50;;;16.19;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:12:14;100517.47;;;16.18;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:14:07;100518.72;;;16.16;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:16:02;100513.38;;;16.16;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:17:58;100511.91;;;16.13;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:19:53;100506.84;;;16.18;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:21:52;100513.00;;;16.19;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:23:44;100509.72;;;16.17;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:25:39;100505.78;;;16.12;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:27:32;100500.22;;;16.07;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:29:27;100500.78;;;16.03;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:31:23;100496.03;;;15.98;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:33:18;100491.56;;;15.98;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:35:14;100482.16;;;16.03;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:37:11;100483.81;;;16.04;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:39:04;100476.84;;;16.03;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:40:59;100472.72;;;16.00;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:42:54;100469.44;;;15.98;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:44:47;100459.63;;;15.98;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:46:42;100451.44;;;16.00;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:48:38;100460.44;;;15.99;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:52:32;100460.44;;;15.99;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:54:28;100464.34;;;16.03;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:56:24;100464.56;;;16.02;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T00:58:20;100460.66;;;15.97;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:00:15;100470.28;;;15.98;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:02:10;100472.25;;;15.90;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:04:06;100474.25;;;15.88;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:06:12;100473.59;;;15.86;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:08:17;100468.16;;;15.72;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:10:16;100463.84;;;15.71;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:12:15;100458.34;;;15.73;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:14:08;100457.13;;;15.75;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:16:04;100451.06;;;15.81;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:17:59;100450.88;;;15.83;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:20:00;100443.34;;;15.87;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:22:23;100445.25;;;15.93;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:24:36;100443.03;;;15.96;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:26:38;100447.75;;;16.01;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:28:38;100441.97;;;15.91;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:30:45;100443.66;;;15.98;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:32:43;100446.00;;;16.08;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:34:40;100439.91;;;16.15;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:36:36;100441.69;;;16.07;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:38:29;100438.66;;;16.17;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:40:24;100434.63;;;16.21;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:42:19;100426.47;;;16.30;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:44:15;100440.03;;;16.35;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:46:07;100431.63;;;16.38;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:48:02;100431.22;;;16.34;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:49:58;100428.13;;;16.31;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:51:53;100419.47;;;16.22;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:53:48;100420.31;;;16.22;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:55:41;100417.88;;;16.27;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:57:38;100422.59;;;16.32;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T01:59:31;100420.31;;;16.29;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:01:26;100425.81;;;16.21;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:03:22;100423.72;;;16.16;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:05:17;100413.25;;;16.08;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:07:10;100419.00;;;16.11;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:09:05;100420.78;;;16.04;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:10:58;100414.59;;;15.97;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:13:17;100422.56;;;15.97;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:15:12;100415.22;;;15.99;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:17:07;100412.13;;;15.95;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:19:04;100415.59;;;15.96;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:20:59;100416.84;;;15.93;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:22:52;100413.53;;;15.91;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:24:47;100412.53;;;15.92;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:26:42;100412.13;;;15.95;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:28:40;100403.56;;;16.00;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:30:37;100408.69;;;16.02;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:32:32;100396.81;;;15.97;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:34:27;100399.78;;;15.88;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:36:23;100403.44;;;15.87;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:38:18;100399.31;;;15.84;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:40:13;100392.75;;;15.80;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:42:09;100385.97;;;15.77;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:44:07;100386.63;;;15.79;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:46:02;100386.78;;;15.78;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:47:58;100390.03;;;15.73;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:49:53;100386.94;;;15.69;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:51:48;100394.72;;;15.71;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:53:41;100394.94;;;15.69;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:55:36;100387.97;;;15.68;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:57:31;100389.59;;;15.69;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T02:59:28;100394.28;;;15.67;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:01:27;100400.81;;;15.65;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:03:22;100396.06;;;15.60;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:05:17;100392.97;;;15.57;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:07:10;100397.66;;;15.54;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:09:05;100392.28;;;15.48;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:11:00;100397.78;;;15.46;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:12:56;100396.75;;;15.47;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:14:53;100395.13;;;15.46;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:16:49;100395.00;;;15.54;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:18:44;100391.72;;;15.52;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:20:42;100390.06;;;15.51;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:22:38;100391.25;;;15.49;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:24:33;100387.78;;;15.48;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:26:31;100382.22;;;15.43;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:28:28;100379.56;;;15.43;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:30:23;100383.44;;;15.40;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:32:19;100376.56;;;15.31;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:34:12;100383.03;;;15.44;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:36:08;100372.81;;;15.40;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:38:03;100369.75;;;15.44;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:40:00;100372.84;;;15.47;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:41:55;100378.44;;;15.52;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:43:51;100368.13;;;15.43;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:45:51;100372.41;;;15.44;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:47:44;100369.31;;;15.40;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:49:40;100381.78;;;15.39;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:51:36;100372.97;;;15.39;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:53:28;100374.88;;;15.45;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:55:24;100369.50;;;15.38;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:57:20;100364.63;;;15.42;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T03:59:15;100367.72;;;15.46;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:01:13;100366.25;;;15.43;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:03:09;100360.06;;;15.36;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:05:02;100360.63;;;15.31;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:06:58;100365.94;;;15.31;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:08:56;100366.78;;;15.32;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:10:52;100366.41;;;15.35;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:12:45;100368.81;;;15.30;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:14:40;100365.56;;;15.34;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:16:38;100353.13;;;15.35;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:18:34;100358.19;;;15.30;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:20:30;100360.84;;;15.30;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:22:25;100357.59;;;15.34;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:24:18;100352.94;;;15.36;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:26:16;100351.66;;;15.32;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:28:12;100358.34;;;15.28;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:30:06;100355.28;;;15.24;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:32:05;100349.75;;;15.26;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:34:01;100358.19;;;15.30;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:35:56;100351.66;;;15.32;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:37:52;100356.56;;;15.35;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:39:47;100357.03;;;15.39;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:41:42;100351.09;;;15.37;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:43:35;100350.06;;;15.38;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:45:31;100343.56;;;15.40;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:47:29;100337.41;;;15.40;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:49:24;100343.13;;;15.37;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:51:20;100337.00;;;15.36;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:53:16;100340.00;;;15.33;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:55:11;100338.56;;;15.31;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:57:05;100336.28;;;15.28;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T04:59:00;100329.34;;;15.26;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:00:56;100341.03;;;15.32;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:02:53;100342.09;;;15.38;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:04:49;100338.44;;;15.39;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:06:45;100339.69;;;15.43;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:08:40;100335.59;;;15.40;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:10:33;100330.66;;;15.37;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:12:28;100335.78;;;15.39;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:14:21;100336.00;;;15.44;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:16:16;100337.34;;;15.33;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:18:14;100335.13;;;15.37;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:20:09;100339.66;;;15.36;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:22:05;100334.13;;;15.38;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:24:00;100336.84;;;15.45;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:25:53;100332.16;;;15.47;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:27:48;100328.66;;;15.46;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:29:44;100332.53;;;15.44;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:31:37;100327.03;;;15.45;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:33:35;100334.81;;;15.47;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:35:30;100331.31;;;15.46;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:37:23;100327.03;;;15.45;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:39:19;100328.03;;;15.44;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:41:12;100332.34;;;15.45;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:43:07;100325.53;;;15.36;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:45:03;100324.75;;;15.42;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:46:59;100327.34;;;15.35;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:48:54;100326.16;;;15.38;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:50:49;100321.84;;;15.37;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:52:45;100323.88;;;15.35;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:54:41;100320.84;;;15.38;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:56:35;100318.41;;;15.43;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T05:58:31;100323.78;;;15.50;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:00:26;100316.84;;;15.49;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:02:21;100324.34;;;15.38;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:04:17;100330.44;;;15.39;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:06:16;100326.63;;;15.48;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:08:08;100324.63;;;15.50;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:10:05;100328.66;;;15.46;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:12:01;100322.31;;;15.40;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:13:56;100321.84;;;15.37;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:15:49;100323.75;;;15.43;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:17:45;100321.06;;;15.43;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:19:40;100317.16;;;15.39;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:21:35;100323.44;;;15.31;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:23:31;100323.88;;;15.35;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:25:23;100317.72;;;15.34;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:27:18;100319.13;;;15.30;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:29:11;100323.44;;;15.31;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:31:06;100314.19;;;15.27;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:33:02;100327.31;;;15.29;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:34:58;100320.34;;;15.28;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:36:54;100315.28;;;15.33;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:38:49;100323.25;;;15.33;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:40:45;100317.56;;;15.36;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:42:41;100322.47;;;15.39;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:44:37;100321.69;;;15.45;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:46:32;100326.28;;;15.51;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:48:25;100308.69;;;15.50;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:50:23;100318.72;;;15.55;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:52:16;100319.25;;;15.44;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:54:12;100320.03;;;15.37;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:56:07;100319.03;;;15.45;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:58:03;100312.72;;;15.46;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T06:59:59;100317.47;;;15.51;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:01:54;100321.00;;;15.58;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:03:50;100325.91;;;15.61;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:05:48;100317.59;;;15.64;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:07:44;100315.66;;;15.51;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:09:39;100325.00;;;15.47;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:11:35;100320.91;;;15.45;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:13:29;100326.22;;;15.45;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:15:25;100318.19;;;15.38;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:17:21;100319.19;;;15.37;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:19:14;100327.00;;;15.38;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:21:12;100334.06;;;15.31;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:23:10;100320.34;;;15.28;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:25:06;100329.13;;;15.28;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:27:00;100328.94;;;15.30;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:28:55;100329.59;;;15.32;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:30:53;100323.03;;;15.34;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:32:48;100324.13;;;15.40;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:34:44;100323.56;;;15.45;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:36:40;100318.94;;;15.53;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:38:35;100313.78;;;15.52;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:40:29;100306.25;;;15.55;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:42:25;100313.69;;;15.67;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:44:18;100314.13;;;15.71;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:46:13;100298.59;;;15.74;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:48:09;100303.75;;;15.76;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:50:06;100303.75;;;15.76;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:52:05;100295.53;;;15.77;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:54:01;100298.81;;;15.73;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:55:56;100295.59;;;15.84;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:57:50;100287.06;;;15.89;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T07:59:46;100295.59;;;15.84;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:01:41;100293.50;;;15.73;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:03:34;100304.69;;;15.68;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:05:30;100288.56;;;15.69;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:07:29;100305.94;;;15.72;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:09:25;100297.78;;;15.74;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:11:17;100303.00;;;15.60;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:13:14;100309.34;;;15.59;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:15:10;100314.31;;;15.69;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:17:05;100306.44;;;15.54;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:19:02;100300.31;;;15.53;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:20:57;100305.44;;;15.55;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:22:55;100297.91;;;15.59;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:24:50;100306.84;;;15.51;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:26:47;100307.47;;;15.53;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:28:42;100303.41;;;15.57;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:30:37;100296.25;;;15.58;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:32:30;100292.59;;;15.59;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:34:25;100288.34;;;15.64;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:36:20;100290.22;;;15.71;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:38:20;100296.16;;;15.73;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:40:18;100289.81;;;15.74;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:42:13;100288.59;;;15.76;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:44:10;100282.75;;;15.88;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:46:06;100284.47;;;15.95;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:48:01;100289.78;;;15.95;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:49:55;100297.38;;;15.98;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:51:52;100281.19;;;16.00;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:53:52;100279.78;;;16.04;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:55:50;100285.88;;;15.98;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:57:47;100290.84;;;16.08;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T08:59:43;100288.53;;;15.98;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T09:01:43;100290.91;;;15.86;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T09:03:39;100287.91;;;15.96;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T09:05:36;100281.97;;;15.94;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T09:07:34;100288.16;;;16.01;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T09:09:32;100287.59;;;16.12;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T09:11:28;100282.50;;;16.18;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T09:13:24;100293.56;;;16.15;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T09:15:20;100283.72;;;16.15;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T09:17:29;100287.25;;;16.22;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T09:19:26;100284.38;;;16.24;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T09:21:23;100291.94;;;16.27;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T09:23:20;100279.88;;;16.31;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T09:25:20;100285.25;;;16.38;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T09:27:15;100280.31;;;16.35;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T09:29:18;100279.47;;;16.27;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T09:31:14;100281.13;;;16.29;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T09:33:09;100288.84;;;16.17;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T09:35:13;100282.09;;;16.21;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T09:37:09;100282.06;;;16.14;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T09:39:08;100280.78;;;16.03;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T09:41:05;100285.53;;;16.08;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T09:43:02;100267.75;;;16.15;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T09:45:07;100274.13;;;16.21;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T09:47:00;100277.44;;;16.30;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T09:49:04;100262.28;;;16.23;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T09:51:04;100274.34;;;16.26;100.00
41945;BME280;63122;52.424;13.458;2023-07-31T09:53:00;100269.25;;;16.24;100.00