sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17659;DHT22;8948;51.534;8.262;2023-02-01T00:04:16;5.70;73.40
17659;DHT22;8948;51.534;8.262;2023-02-01T00:09:16;5.60;73.40
17659;DHT22;8948;51.534;8.262;2023-02-01T00:14:17;5.60;73.60
17659;DHT22;8948;51.534;8.262;2023-02-01T00:19:17;5.70;73.30
17659;DHT22;8948;51.534;8.262;2023-02-01T00:24:18;5.70;73.30
17659;DHT22;8948;51.534;8.262;2023-02-01T00:29:20;5.70;73.20
17659;DHT22;8948;51.534;8.262;2023-02-01T00:34:20;5.80;73.30
17659;DHT22;8948;51.534;8.262;2023-02-01T00:39:21;5.80;73.20
17659;DHT22;8948;51.534;8.262;2023-02-01T00:44:21;5.80;73.20
17659;DHT22;8948;51.534;8.262;2023-02-01T00:49:22;5.80;73.10
17659;DHT22;8948;51.534;8.262;2023-02-01T00:54:22;5.90;73.40
17659;DHT22;8948;51.534;8.262;2023-02-01T00:59:23;5.90;73.70
17659;DHT22;8948;51.534;8.262;2023-02-01T01:04:23;6.00;74.00
17659;DHT22;8948;51.534;8.262;2023-02-01T01:09:24;6.00;74.00
17659;DHT22;8948;51.534;8.262;2023-02-01T01:14:24;6.00;73.90
17659;DHT22;8948;51.534;8.262;2023-02-01T01:19:25;6.00;73.70
17659;DHT22;8948;51.534;8.262;2023-02-01T01:24:26;6.10;74.00
17659;DHT22;8948;51.534;8.262;2023-02-01T01:29:26;6.00;74.30
17659;DHT22;8948;51.534;8.262;2023-02-01T01:34:27;6.00;73.10
17659;DHT22;8948;51.534;8.262;2023-02-01T01:39:27;6.00;72.10
17659;DHT22;8948;51.534;8.262;2023-02-01T01:45:00;6.00;71.10
17659;DHT22;8948;51.534;8.262;2023-02-01T01:50:02;6.00;70.10
17659;DHT22;8948;51.534;8.262;2023-02-01T01:55:05;6.00;69.40
17659;DHT22;8948;51.534;8.262;2023-02-01T02:00:13;6.00;69.10
17659;DHT22;8948;51.534;8.262;2023-02-01T02:05:15;5.90;68.40
17659;DHT22;8948;51.534;8.262;2023-02-01T02:10:17;5.90;68.20
17659;DHT22;8948;51.534;8.262;2023-02-01T02:15:18;5.90;67.90
17659;DHT22;8948;51.534;8.262;2023-02-01T02:20:30;6.00;67.40
17659;DHT22;8948;51.534;8.262;2023-02-01T02:25:40;5.90;66.80
17659;DHT22;8948;51.534;8.262;2023-02-01T02:41:50;5.90;67.50
17659;DHT22;8948;51.534;8.262;2023-02-01T02:52:53;5.90;67.40
17659;DHT22;8948;51.534;8.262;2023-02-01T02:58:16;5.90;67.90
17659;DHT22;8948;51.534;8.262;2023-02-01T03:21:38;5.90;69.40
17659;DHT22;8948;51.534;8.262;2023-02-01T03:26:44;5.90;69.40
17659;DHT22;8948;51.534;8.262;2023-02-01T03:31:46;5.90;69.20
17659;DHT22;8948;51.534;8.262;2023-02-01T03:37:10;5.90;69.30
17659;DHT22;8948;51.534;8.262;2023-02-01T03:42:23;5.90;69.30
17659;DHT22;8948;51.534;8.262;2023-02-01T03:47:27;5.80;68.90
17659;DHT22;8948;51.534;8.262;2023-02-01T03:57:44;5.80;68.90
17659;DHT22;8948;51.534;8.262;2023-02-01T04:02:46;5.80;68.60
17659;DHT22;8948;51.534;8.262;2023-02-01T04:07:46;5.80;68.40
17659;DHT22;8948;51.534;8.262;2023-02-01T04:12:47;5.80;68.20
17659;DHT22;8948;51.534;8.262;2023-02-01T04:17:47;5.80;68.50
17659;DHT22;8948;51.534;8.262;2023-02-01T04:22:48;5.80;68.20
17659;DHT22;8948;51.534;8.262;2023-02-01T04:27:49;5.80;68.50
17659;DHT22;8948;51.534;8.262;2023-02-01T04:32:49;5.80;68.40
17659;DHT22;8948;51.534;8.262;2023-02-01T04:37:50;5.80;68.60
17659;DHT22;8948;51.534;8.262;2023-02-01T04:42:50;5.80;68.50
17659;DHT22;8948;51.534;8.262;2023-02-01T04:47:51;5.80;68.70
17659;DHT22;8948;51.534;8.262;2023-02-01T04:52:51;5.80;68.60
17659;DHT22;8948;51.534;8.262;2023-02-01T04:57:52;5.80;68.70
17659;DHT22;8948;51.534;8.262;2023-02-01T05:02:52;5.90;70.10
17659;DHT22;8948;51.534;8.262;2023-02-01T05:07:53;5.90;68.40
17659;DHT22;8948;51.534;8.262;2023-02-01T05:12:54;5.80;68.50
17659;DHT22;8948;51.534;8.262;2023-02-01T05:18:13;5.80;68.80
17659;DHT22;8948;51.534;8.262;2023-02-01T05:23:14;5.70;68.60
17659;DHT22;8948;51.534;8.262;2023-02-01T05:28:14;5.70;68.80
17659;DHT22;8948;51.534;8.262;2023-02-01T05:33:15;5.70;69.00
17659;DHT22;8948;51.534;8.262;2023-02-01T05:38:15;5.80;69.30
17659;DHT22;8948;51.534;8.262;2023-02-01T05:43:16;5.70;69.60
17659;DHT22;8948;51.534;8.262;2023-02-01T05:48:17;5.70;69.70
17659;DHT22;8948;51.534;8.262;2023-02-01T05:53:17;5.70;69.70
17659;DHT22;8948;51.534;8.262;2023-02-01T05:58:18;5.80;69.80
17659;DHT22;8948;51.534;8.262;2023-02-01T06:03:19;5.80;69.90
17659;DHT22;8948;51.534;8.262;2023-02-01T06:08:19;5.80;69.70
17659;DHT22;8948;51.534;8.262;2023-02-01T06:13:20;5.80;69.90
17659;DHT22;8948;51.534;8.262;2023-02-01T06:18:21;5.70;69.90
17659;DHT22;8948;51.534;8.262;2023-02-01T06:23:21;5.70;70.30
17659;DHT22;8948;51.534;8.262;2023-02-01T06:28:24;5.70;70.20
17659;DHT22;8948;51.534;8.262;2023-02-01T06:33:25;5.70;70.20
17659;DHT22;8948;51.534;8.262;2023-02-01T06:38:26;5.70;70.00
17659;DHT22;8948;51.534;8.262;2023-02-01T06:43:27;5.70;69.90
17659;DHT22;8948;51.534;8.262;2023-02-01T06:48:28;5.70;69.80
17659;DHT22;8948;51.534;8.262;2023-02-01T06:53:29;5.80;69.90
17659;DHT22;8948;51.534;8.262;2023-02-01T06:58:31;5.70;69.90
17659;DHT22;8948;51.534;8.262;2023-02-01T07:03:32;5.70;69.90
17659;DHT22;8948;51.534;8.262;2023-02-01T07:08:34;5.70;70.10
17659;DHT22;8948;51.534;8.262;2023-02-01T07:13:35;5.70;70.20
17659;DHT22;8948;51.534;8.262;2023-02-01T07:18:36;5.70;70.30
17659;DHT22;8948;51.534;8.262;2023-02-01T07:23:37;5.70;70.70
17659;DHT22;8948;51.534;8.262;2023-02-01T07:28:37;5.70;70.70
17659;DHT22;8948;51.534;8.262;2023-02-01T07:33:38;5.70;71.00
17659;DHT22;8948;51.534;8.262;2023-02-01T07:38:39;5.80;70.70
17659;DHT22;8948;51.534;8.262;2023-02-01T07:43:39;5.70;71.00
17659;DHT22;8948;51.534;8.262;2023-02-01T07:48:40;5.80;70.70
17659;DHT22;8948;51.534;8.262;2023-02-01T07:53:41;5.80;70.70
17659;DHT22;8948;51.534;8.262;2023-02-01T07:58:42;5.70;71.00
17659;DHT22;8948;51.534;8.262;2023-02-01T08:03:43;5.80;71.30
17659;DHT22;8948;51.534;8.262;2023-02-01T08:08:43;5.70;71.00
17659;DHT22;8948;51.534;8.262;2023-02-01T08:13:45;5.80;71.00
17659;DHT22;8948;51.534;8.262;2023-02-01T08:18:46;5.80;71.00
17659;DHT22;8948;51.534;8.262;2023-02-01T08:23:47;5.80;70.70
17659;DHT22;8948;51.534;8.262;2023-02-01T08:28:53;5.90;70.60
17659;DHT22;8948;51.534;8.262;2023-02-01T08:33:56;5.90;70.20
17659;DHT22;8948;51.534;8.262;2023-02-01T08:38:58;5.90;70.40
17659;DHT22;8948;51.534;8.262;2023-02-01T08:43:58;5.90;69.70
17659;DHT22;8948;51.534;8.262;2023-02-01T08:48:59;6.00;69.60
17659;DHT22;8948;51.534;8.262;2023-02-01T08:53:59;6.00;69.80
17659;DHT22;8948;51.534;8.262;2023-02-01T08:59:01;6.00;69.50
17659;DHT22;8948;51.534;8.262;2023-02-01T09:04:01;6.00;69.60
17659;DHT22;8948;51.534;8.262;2023-02-01T09:09:02;6.00;69.50
17659;DHT22;8948;51.534;8.262;2023-02-01T09:14:03;6.00;69.60
17659;DHT22;8948;51.534;8.262;2023-02-01T09:19:04;6.00;69.70
17659;DHT22;8948;51.534;8.262;2023-02-01T09:24:04;6.00;69.40
17659;DHT22;8948;51.534;8.262;2023-02-01T09:29:05;6.00;69.10
17659;DHT22;8948;51.534;8.262;2023-02-01T09:34:12;6.00;68.00
17659;DHT22;8948;51.534;8.262;2023-02-01T09:39:12;6.10;68.40
17659;DHT22;8948;51.534;8.262;2023-02-01T09:49:52;6.10;68.70
17659;DHT22;8948;51.534;8.262;2023-02-01T09:55:09;6.10;68.40
17659;DHT22;8948;51.534;8.262;2023-02-01T10:00:29;6.20;68.60
17659;DHT22;8948;51.534;8.262;2023-02-01T10:05:49;6.20;69.00
17659;DHT22;8948;51.534;8.262;2023-02-01T10:11:02;6.20;69.00
17659;DHT22;8948;51.534;8.262;2023-02-01T10:21:57;6.30;68.50
17659;DHT22;8948;51.534;8.262;2023-02-01T10:27:19;6.30;69.20
17659;DHT22;8948;51.534;8.262;2023-02-01T10:32:29;6.30;68.40
17659;DHT22;8948;51.534;8.262;2023-02-01T10:37:32;6.40;68.70
17659;DHT22;8948;51.534;8.262;2023-02-01T10:42:33;6.30;68.20
17659;DHT22;8948;51.534;8.262;2023-02-01T10:47:34;6.50;68.10
17659;DHT22;8948;51.534;8.262;2023-02-01T10:57:58;6.70;67.70
17659;DHT22;8948;51.534;8.262;2023-02-01T11:02:59;6.80;67.00
17659;DHT22;8948;51.534;8.262;2023-02-01T11:07:59;6.90;66.90
17659;DHT22;8948;51.534;8.262;2023-02-01T11:13:02;7.00;67.00
17659;DHT22;8948;51.534;8.262;2023-02-01T11:18:18;7.20;66.60
17659;DHT22;8948;51.534;8.262;2023-02-01T11:23:22;7.30;65.70
17659;DHT22;8948;51.534;8.262;2023-02-01T11:28:30;7.10;65.90
17659;DHT22;8948;51.534;8.262;2023-02-01T11:33:33;7.00;66.30
17659;DHT22;8948;51.534;8.262;2023-02-01T11:38:35;6.80;67.10
17659;DHT22;8948;51.534;8.262;2023-02-01T11:43:36;6.70;67.40
17659;DHT22;8948;51.534;8.262;2023-02-01T11:48:37;6.60;67.70
17659;DHT22;8948;51.534;8.262;2023-02-01T12:20:59;6.50;68.80
17659;DHT22;8948;51.534;8.262;2023-02-01T12:36:41;6.60;69.00
17659;DHT22;8948;51.534;8.262;2023-02-01T12:41:53;6.60;68.70
17659;DHT22;8948;51.534;8.262;2023-02-01T12:47:03;6.50;70.50
17659;DHT22;8948;51.534;8.262;2023-02-01T12:52:10;6.40;71.30
17659;DHT22;8948;51.534;8.262;2023-02-01T12:57:18;6.30;71.50
17659;DHT22;8948;51.534;8.262;2023-02-01T13:02:37;6.30;71.40
17659;DHT22;8948;51.534;8.262;2023-02-01T13:07:52;6.10;73.30
17659;DHT22;8948;51.534;8.262;2023-02-01T13:13:00;6.20;74.10
17659;DHT22;8948;51.534;8.262;2023-02-01T13:18:04;6.10;73.80
17659;DHT22;8948;51.534;8.262;2023-02-01T13:23:16;6.10;74.40
17659;DHT22;8948;51.534;8.262;2023-02-01T13:28:29;6.10;74.70
17659;DHT22;8948;51.534;8.262;2023-02-01T13:33:42;6.10;75.40
17659;DHT22;8948;51.534;8.262;2023-02-01T13:39:13;6.20;74.90
17659;DHT22;8948;51.534;8.262;2023-02-01T13:44:30;6.10;75.30
17659;DHT22;8948;51.534;8.262;2023-02-01T13:49:39;6.10;75.10
17659;DHT22;8948;51.534;8.262;2023-02-01T13:54:41;6.00;75.90
17659;DHT22;8948;51.534;8.262;2023-02-01T14:04:50;6.10;74.80
17659;DHT22;8948;51.534;8.262;2023-02-01T14:09:50;6.10;75.00
17659;DHT22;8948;51.534;8.262;2023-02-01T14:14:51;6.30;74.60
17659;DHT22;8948;51.534;8.262;2023-02-01T14:20:39;6.30;74.70
17659;DHT22;8948;51.534;8.262;2023-02-01T14:25:40;6.30;74.60
17659;DHT22;8948;51.534;8.262;2023-02-01T14:30:42;6.40;74.00
17659;DHT22;8948;51.534;8.262;2023-02-01T14:36:03;6.50;74.00
17659;DHT22;8948;51.534;8.262;2023-02-01T14:41:27;6.50;74.40
17659;DHT22;8948;51.534;8.262;2023-02-01T14:52:11;6.50;73.30
17659;DHT22;8948;51.534;8.262;2023-02-01T14:57:18;6.60;73.80
17659;DHT22;8948;51.534;8.262;2023-02-01T15:02:25;6.50;74.10
17659;DHT22;8948;51.534;8.262;2023-02-01T15:07:27;6.40;75.20
17659;DHT22;8948;51.534;8.262;2023-02-01T15:12:28;6.40;75.90
17659;DHT22;8948;51.534;8.262;2023-02-01T15:17:32;6.40;75.60
17659;DHT22;8948;51.534;8.262;2023-02-01T15:22:35;6.40;74.80
17659;DHT22;8948;51.534;8.262;2023-02-01T15:27:36;6.40;75.40
17659;DHT22;8948;51.534;8.262;2023-02-01T15:32:39;6.30;75.90
17659;DHT22;8948;51.534;8.262;2023-02-01T15:37:40;6.40;75.80
17659;DHT22;8948;51.534;8.262;2023-02-01T15:42:54;6.40;75.30
17659;DHT22;8948;51.534;8.262;2023-02-01T15:47:57;6.50;75.00
17659;DHT22;8948;51.534;8.262;2023-02-01T15:52:59;6.60;74.00
17659;DHT22;8948;51.534;8.262;2023-02-01T15:57:59;6.60;73.70
17659;DHT22;8948;51.534;8.262;2023-02-01T16:03:05;6.60;73.10
17659;DHT22;8948;51.534;8.262;2023-02-01T16:08:20;6.60;73.10
17659;DHT22;8948;51.534;8.262;2023-02-01T16:13:22;6.60;72.70
17659;DHT22;8948;51.534;8.262;2023-02-01T16:18:23;6.70;72.10
17659;DHT22;8948;51.534;8.262;2023-02-01T16:23:23;6.70;72.00
17659;DHT22;8948;51.534;8.262;2023-02-01T16:28:24;6.70;71.80
17659;DHT22;8948;51.534;8.262;2023-02-01T16:33:25;6.70;71.50
17659;DHT22;8948;51.534;8.262;2023-02-01T16:38:26;6.70;72.00
17659;DHT22;8948;51.534;8.262;2023-02-01T16:43:27;6.60;73.70
17659;DHT22;8948;51.534;8.262;2023-02-01T16:48:33;6.60;73.80
17659;DHT22;8948;51.534;8.262;2023-02-01T16:53:35;6.60;73.60
17659;DHT22;8948;51.534;8.262;2023-02-01T16:58:35;6.60;74.20
17659;DHT22;8948;51.534;8.262;2023-02-01T17:03:36;6.20;76.90
17659;DHT22;8948;51.534;8.262;2023-02-01T17:08:44;6.10;79.20
17659;DHT22;8948;51.534;8.262;2023-02-01T17:13:45;6.10;79.90
17659;DHT22;8948;51.534;8.262;2023-02-01T17:19:09;6.20;80.40
17659;DHT22;8948;51.534;8.262;2023-02-01T17:24:17;6.20;80.30
17659;DHT22;8948;51.534;8.262;2023-02-01T17:29:18;6.20;79.50
17659;DHT22;8948;51.534;8.262;2023-02-01T17:34:19;6.10;79.60
17659;DHT22;8948;51.534;8.262;2023-02-01T17:39:20;6.10;79.60
17659;DHT22;8948;51.534;8.262;2023-02-01T17:44:39;5.90;79.20
17659;DHT22;8948;51.534;8.262;2023-02-01T17:49:40;5.80;78.70
17659;DHT22;8948;51.534;8.262;2023-02-01T17:54:41;5.70;78.40
17659;DHT22;8948;51.534;8.262;2023-02-01T17:59:42;5.60;78.30
17659;DHT22;8948;51.534;8.262;2023-02-01T18:04:42;5.60;77.90
17659;DHT22;8948;51.534;8.262;2023-02-01T18:09:43;5.50;78.50
17659;DHT22;8948;51.534;8.262;2023-02-01T18:14:43;5.50;79.00
17659;DHT22;8948;51.534;8.262;2023-02-01T18:19:44;5.50;79.30
17659;DHT22;8948;51.534;8.262;2023-02-01T18:24:44;5.70;79.10
17659;DHT22;8948;51.534;8.262;2023-02-01T18:29:45;5.70;79.40
17659;DHT22;8948;51.534;8.262;2023-02-01T18:34:45;5.70;79.30
17659;DHT22;8948;51.534;8.262;2023-02-01T18:39:46;5.80;79.40
17659;DHT22;8948;51.534;8.262;2023-02-01T18:44:47;5.70;77.70
17659;DHT22;8948;51.534;8.262;2023-02-01T18:49:47;5.40;78.30
17659;DHT22;8948;51.534;8.262;2023-02-01T18:54:48;5.30;79.10
17659;DHT22;8948;51.534;8.262;2023-02-01T18:59:48;5.40;79.50
17659;DHT22;8948;51.534;8.262;2023-02-01T19:04:49;5.40;80.40
17659;DHT22;8948;51.534;8.262;2023-02-01T19:09:49;5.50;80.40
17659;DHT22;8948;51.534;8.262;2023-02-01T19:14:50;5.50;80.20
17659;DHT22;8948;51.534;8.262;2023-02-01T19:19:50;5.50;80.10
17659;DHT22;8948;51.534;8.262;2023-02-01T19:24:52;5.50;79.70
17659;DHT22;8948;51.534;8.262;2023-02-01T19:29:52;5.40;79.30
17659;DHT22;8948;51.534;8.262;2023-02-01T19:34:53;5.50;77.60
17659;DHT22;8948;51.534;8.262;2023-02-01T19:39:53;5.50;77.60
17659;DHT22;8948;51.534;8.262;2023-02-01T19:44:54;5.40;78.00
17659;DHT22;8948;51.534;8.262;2023-02-01T19:49:54;5.40;78.10
17659;DHT22;8948;51.534;8.262;2023-02-01T19:54:55;5.30;77.80
17659;DHT22;8948;51.534;8.262;2023-02-01T19:59:56;5.30;77.50
17659;DHT22;8948;51.534;8.262;2023-02-01T20:04:56;5.20;77.70
17659;DHT22;8948;51.534;8.262;2023-02-01T20:09:57;5.20;77.80
17659;DHT22;8948;51.534;8.262;2023-02-01T20:14:57;5.20;77.60
17659;DHT22;8948;51.534;8.262;2023-02-01T20:19:58;5.10;78.00
17659;DHT22;8948;51.534;8.262;2023-02-01T20:24:58;5.20;77.80
17659;DHT22;8948;51.534;8.262;2023-02-01T20:30:01;5.20;78.10
17659;DHT22;8948;51.534;8.262;2023-02-01T20:35:01;5.20;77.60
17659;DHT22;8948;51.534;8.262;2023-02-01T20:40:02;5.20;78.10
17659;DHT22;8948;51.534;8.262;2023-02-01T20:45:04;5.20;78.40
17659;DHT22;8948;51.534;8.262;2023-02-01T20:50:05;5.20;78.60
17659;DHT22;8948;51.534;8.262;2023-02-01T20:55:06;5.20;79.10
17659;DHT22;8948;51.534;8.262;2023-02-01T21:00:07;5.30;79.30
17659;DHT22;8948;51.534;8.262;2023-02-01T21:05:09;5.30;79.50
17659;DHT22;8948;51.534;8.262;2023-02-01T21:10:10;5.30;79.50
17659;DHT22;8948;51.534;8.262;2023-02-01T21:15:11;5.30;80.00
17659;DHT22;8948;51.534;8.262;2023-02-01T21:20:12;5.40;79.80
17659;DHT22;8948;51.534;8.262;2023-02-01T21:25:12;5.50;79.40
17659;DHT22;8948;51.534;8.262;2023-02-01T21:30:14;5.60;79.00
17659;DHT22;8948;51.534;8.262;2023-02-01T21:35:15;5.60;78.70
17659;DHT22;8948;51.534;8.262;2023-02-01T21:40:16;5.60;78.70
17659;DHT22;8948;51.534;8.262;2023-02-01T21:45:17;5.70;78.40
17659;DHT22;8948;51.534;8.262;2023-02-01T21:50:18;5.70;78.60
17659;DHT22;8948;51.534;8.262;2023-02-01T21:55:19;5.70;78.60
17659;DHT22;8948;51.534;8.262;2023-02-01T22:00:20;5.80;77.90
17659;DHT22;8948;51.534;8.262;2023-02-01T22:05:20;5.70;77.40
17659;DHT22;8948;51.534;8.262;2023-02-01T22:10:21;5.60;77.30
17659;DHT22;8948;51.534;8.262;2023-02-01T22:15:22;5.70;77.30
17659;DHT22;8948;51.534;8.262;2023-02-01T22:20:23;5.70;77.00
17659;DHT22;8948;51.534;8.262;2023-02-01T22:25:24;5.70;76.40
17659;DHT22;8948;51.534;8.262;2023-02-01T22:30:24;5.70;76.40
17659;DHT22;8948;51.534;8.262;2023-02-01T22:35:25;5.70;77.40
17659;DHT22;8948;51.534;8.262;2023-02-01T22:40:25;5.60;78.60
17659;DHT22;8948;51.534;8.262;2023-02-01T22:45:26;5.60;79.00
17659;DHT22;8948;51.534;8.262;2023-02-01T22:50:26;5.60;78.80
17659;DHT22;8948;51.534;8.262;2023-02-01T22:55:27;5.50;78.60
17659;DHT22;8948;51.534;8.262;2023-02-01T23:00:27;5.50;78.50
17659;DHT22;8948;51.534;8.262;2023-02-01T23:05:28;5.60;78.10
17659;DHT22;8948;51.534;8.262;2023-02-01T23:10:29;5.60;77.80
17659;DHT22;8948;51.534;8.262;2023-02-01T23:15:29;5.50;77.60
17659;DHT22;8948;51.534;8.262;2023-02-01T23:20:30;5.60;77.00
17659;DHT22;8948;51.534;8.262;2023-02-01T23:25:30;5.60;76.30
17659;DHT22;8948;51.534;8.262;2023-02-01T23:30:31;5.70;75.80
17659;DHT22;8948;51.534;8.262;2023-02-01T23:35:32;5.70;75.60
17659;DHT22;8948;51.534;8.262;2023-02-01T23:40:32;5.70;75.10
17659;DHT22;8948;51.534;8.262;2023-02-01T23:45:33;5.70;74.90
17659;DHT22;8948;51.534;8.262;2023-02-01T23:50:33;5.70;74.50
17659;DHT22;8948;51.534;8.262;2023-02-01T23:55:34;5.70;74.60
