sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19680;DHT22;9989;48.962;9.182;2022-10-04T00:03:09;10.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T00:05:36;10.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T00:08:27;10.10;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T00:11:25;10.10;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T00:13:56;10.00;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T00:16:48;10.00;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T00:29:37;9.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T00:32:24;9.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T00:34:51;9.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T00:37:19;9.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T00:39:46;9.60;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T00:42:56;9.60;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T00:48:10;9.60;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T00:50:42;9.60;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T00:53:17;9.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T00:55:55;9.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T00:58:30;9.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T01:00:58;9.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T01:03:28;9.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T01:05:58;9.60;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T01:08:30;9.60;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T01:11:00;9.60;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T01:13:37;9.60;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T01:16:19;9.50;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T01:18:46;9.50;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T01:24:16;9.40;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T01:26:43;9.30;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T01:29:27;9.30;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T01:31:55;9.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T01:34:26;9.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T01:36:54;9.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T01:39:22;9.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T01:42:14;9.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T01:44:53;9.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T01:50:28;9.30;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T01:53:04;9.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T01:55:35;9.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T01:58:17;9.10;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T02:00:52;9.10;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T02:05:59;9.00;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T02:08:29;9.00;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T02:10:56;9.00;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T02:13:23;9.00;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T02:15:52;9.00;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T02:18:20;8.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T02:20:47;8.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T02:23:17;8.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T02:25:43;8.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T02:28:10;8.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T02:30:38;8.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T02:33:05;8.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T02:35:37;8.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T02:38:28;8.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T02:41:02;8.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T02:43:36;8.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T02:48:59;8.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T02:54:01;8.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T02:56:28;8.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T02:58:59;8.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T03:01:53;8.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T03:04:23;8.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T03:06:50;8.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T03:09:19;8.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T03:11:45;8.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T03:14:18;8.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T03:16:49;8.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T03:19:19;8.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T03:21:49;8.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T03:24:27;8.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T03:26:55;8.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T03:29:23;8.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T03:31:53;8.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T03:34:31;8.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T03:36:59;8.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T03:39:42;8.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T03:42:23;8.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T03:44:52;8.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T03:47:23;8.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T03:49:49;8.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T03:52:21;8.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T03:54:51;8.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T03:57:17;8.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T03:59:43;8.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T04:02:18;8.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T04:07:35;8.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T04:10:23;8.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T04:15:30;8.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T04:18:03;8.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T04:20:34;8.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T04:23:49;8.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T04:25:55;8.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T04:28:30;8.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T04:31:05;8.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T04:33:56;8.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T04:36:29;8.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T04:44:31;8.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T04:46:57;8.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T04:49:27;8.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T04:51:54;8.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T04:54:24;8.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T04:56:51;8.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T04:59:19;8.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T05:01:47;8.60;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T05:07:02;8.60;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T05:12:07;8.50;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T05:14:36;8.50;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T05:17:03;8.50;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T05:19:36;8.50;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T05:22:09;8.50;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T05:24:46;8.40;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T05:27:13;8.40;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T05:34:55;8.60;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T05:37:47;8.60;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T05:42:58;8.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T05:45:29;8.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T05:47:56;8.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T05:50:29;8.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T06:05:00;9.00;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T06:21:20;9.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T06:24:11;9.30;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T06:26:41;9.30;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T06:29:13;9.40;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T06:31:59;9.40;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T06:45:52;9.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T06:48:36;9.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T07:00:01;10.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T07:05:28;10.30;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T07:10:58;10.30;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T07:16:01;10.40;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T07:18:34;10.40;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T07:21:06;10.40;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T07:26:24;10.50;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T07:28:55;10.60;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T07:34:33;10.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T07:37:07;10.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T07:42:22;11.00;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T07:45:12;11.10;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T07:47:39;11.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T07:50:29;11.30;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T07:53:24;11.50;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T08:01:18;12.00;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T08:06:37;12.30;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T08:32:11;13.50;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T08:34:59;14.40;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T08:40:41;16.30;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T08:58:00;21.90;98.00
19680;DHT22;9989;48.962;9.182;2022-10-04T09:04:12;23.20;93.40
19680;DHT22;9989;48.962;9.182;2022-10-04T09:15:51;24.70;78.50
19680;DHT22;9989;48.962;9.182;2022-10-04T09:18:44;24.70;76.20
19680;DHT22;9989;48.962;9.182;2022-10-04T09:21:41;24.70;76.80
19680;DHT22;9989;48.962;9.182;2022-10-04T09:29:31;25.30;70.30
19680;DHT22;9989;48.962;9.182;2022-10-04T09:32:18;25.50;69.70
19680;DHT22;9989;48.962;9.182;2022-10-04T10:00:45;27.10;62.10
19680;DHT22;9989;48.962;9.182;2022-10-04T10:06:27;29.20;57.70
19680;DHT22;9989;48.962;9.182;2022-10-04T10:18:20;30.70;52.70
19680;DHT22;9989;48.962;9.182;2022-10-04T10:21:16;30.60;51.70
19680;DHT22;9989;48.962;9.182;2022-10-04T10:29:39;30.90;52.20
19680;DHT22;9989;48.962;9.182;2022-10-04T10:32:26;31.70;51.20
19680;DHT22;9989;48.962;9.182;2022-10-04T10:40:24;33.70;47.60
19680;DHT22;9989;48.962;9.182;2022-10-04T10:48:07;35.10;45.50
19680;DHT22;9989;48.962;9.182;2022-10-04T10:51:09;35.80;43.30
19680;DHT22;9989;48.962;9.182;2022-10-04T10:53:59;36.50;42.40
19680;DHT22;9989;48.962;9.182;2022-10-04T10:56:59;37.20;40.90
19680;DHT22;9989;48.962;9.182;2022-10-04T11:25:55;39.60;35.20
19680;DHT22;9989;48.962;9.182;2022-10-04T11:28:42;39.60;35.30
19680;DHT22;9989;48.962;9.182;2022-10-04T12:08:28;35.80;40.60
19680;DHT22;9989;48.962;9.182;2022-10-04T12:11:33;35.80;40.30
19680;DHT22;9989;48.962;9.182;2022-10-04T12:31:46;33.20;43.60
19680;DHT22;9989;48.962;9.182;2022-10-04T12:34:25;34.30;41.70
19680;DHT22;9989;48.962;9.182;2022-10-04T12:59:09;42.50;32.20
19680;DHT22;9989;48.962;9.182;2022-10-04T13:04:35;42.40;32.10
19680;DHT22;9989;48.962;9.182;2022-10-04T13:12:32;44.10;30.00
19680;DHT22;9989;48.962;9.182;2022-10-04T13:15:45;44.00;30.00
19680;DHT22;9989;48.962;9.182;2022-10-04T13:18:28;44.00;30.10
19680;DHT22;9989;48.962;9.182;2022-10-04T13:21:05;43.60;30.00
19680;DHT22;9989;48.962;9.182;2022-10-04T13:29:00;44.60;29.10
19680;DHT22;9989;48.962;9.182;2022-10-04T13:31:40;45.10;29.20
19680;DHT22;9989;48.962;9.182;2022-10-04T13:34:43;45.70;29.10
19680;DHT22;9989;48.962;9.182;2022-10-04T13:42:56;47.00;28.10
19680;DHT22;9989;48.962;9.182;2022-10-04T13:57:02;47.40;27.50
19680;DHT22;9989;48.962;9.182;2022-10-04T14:19:54;45.40;28.00
19680;DHT22;9989;48.962;9.182;2022-10-04T14:22:34;45.40;28.10
19680;DHT22;9989;48.962;9.182;2022-10-04T14:42:56;43.70;28.60
19680;DHT22;9989;48.962;9.182;2022-10-04T15:10:15;42.60;29.30
19680;DHT22;9989;48.962;9.182;2022-10-04T15:13:02;42.40;29.30
19680;DHT22;9989;48.962;9.182;2022-10-04T15:23:59;41.40;30.10
19680;DHT22;9989;48.962;9.182;2022-10-04T15:32:31;40.50;30.20
19680;DHT22;9989;48.962;9.182;2022-10-04T15:40:24;39.60;31.30
19680;DHT22;9989;48.962;9.182;2022-10-04T15:43:19;39.30;31.70
19680;DHT22;9989;48.962;9.182;2022-10-04T15:46:22;38.90;33.00
19680;DHT22;9989;48.962;9.182;2022-10-04T15:49:19;38.60;32.50
19680;DHT22;9989;48.962;9.182;2022-10-04T15:55:22;37.80;33.70
19680;DHT22;9989;48.962;9.182;2022-10-04T16:20:17;30.60;43.40
19680;DHT22;9989;48.962;9.182;2022-10-04T16:25:52;28.20;47.70
19680;DHT22;9989;48.962;9.182;2022-10-04T16:34:07;25.50;53.20
19680;DHT22;9989;48.962;9.182;2022-10-04T16:36:55;24.90;54.90
19680;DHT22;9989;48.962;9.182;2022-10-04T16:45:40;23.10;59.50
19680;DHT22;9989;48.962;9.182;2022-10-04T16:55:55;21.60;67.20
19680;DHT22;9989;48.962;9.182;2022-10-04T17:06:55;20.70;72.50
19680;DHT22;9989;48.962;9.182;2022-10-04T17:09:46;20.50;73.80
19680;DHT22;9989;48.962;9.182;2022-10-04T17:12:18;20.30;75.00
19680;DHT22;9989;48.962;9.182;2022-10-04T17:20:03;19.80;78.50
19680;DHT22;9989;48.962;9.182;2022-10-04T17:31:06;19.20;81.90
19680;DHT22;9989;48.962;9.182;2022-10-04T17:34:12;19.00;82.80
19680;DHT22;9989;48.962;9.182;2022-10-04T17:39:43;18.70;85.50
19680;DHT22;9989;48.962;9.182;2022-10-04T17:45:13;18.40;87.80
19680;DHT22;9989;48.962;9.182;2022-10-04T17:53:46;18.10;90.90
19680;DHT22;9989;48.962;9.182;2022-10-04T17:56:49;17.90;91.70
19680;DHT22;9989;48.962;9.182;2022-10-04T17:59:19;17.80;92.20
19680;DHT22;9989;48.962;9.182;2022-10-04T18:04:35;17.60;93.20
19680;DHT22;9989;48.962;9.182;2022-10-04T18:07:24;17.50;93.80
19680;DHT22;9989;48.962;9.182;2022-10-04T18:09:52;17.50;94.70
19680;DHT22;9989;48.962;9.182;2022-10-04T18:12:31;17.40;95.10
19680;DHT22;9989;48.962;9.182;2022-10-04T18:15:27;17.40;95.60
19680;DHT22;9989;48.962;9.182;2022-10-04T18:18:12;17.30;96.10
19680;DHT22;9989;48.962;9.182;2022-10-04T18:23:24;17.30;97.20
19680;DHT22;9989;48.962;9.182;2022-10-04T18:25:56;17.20;97.70
19680;DHT22;9989;48.962;9.182;2022-10-04T18:28:24;17.20;98.30
19680;DHT22;9989;48.962;9.182;2022-10-04T18:38:23;17.10;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T18:43:49;17.10;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T18:46:17;17.10;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T18:48:54;17.10;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T18:51:28;17.00;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T18:57:15;16.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T19:00:11;16.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T19:06:50;16.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T19:08:56;16.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T19:11:47;16.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T19:14:38;16.60;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T19:17:27;16.60;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T19:20:25;16.50;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T19:28:07;16.30;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T19:33:05;16.30;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T19:44:31;16.10;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T19:47:15;16.00;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T19:49:51;16.00;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T19:55:07;16.00;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T19:57:37;15.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T20:00:12;15.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T20:02:41;15.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T20:05:12;15.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T20:07:38;15.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T20:12:38;15.50;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T20:15:18;15.40;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T20:17:46;15.40;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T20:23:00;15.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T20:30:53;15.00;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T20:44:46;14.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T20:52:43;14.60;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T20:55:27;14.60;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T20:57:55;14.50;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T21:00:23;14.40;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T21:03:05;14.30;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T21:05:31;14.30;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T21:08:19;14.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T21:13:54;14.10;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T21:16:36;14.00;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T21:22:07;13.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T21:24:53;13.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T21:27:35;13.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T21:30:03;13.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T21:32:33;13.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T21:34:59;13.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T21:37:25;13.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T21:39:50;13.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T21:42:16;13.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T21:44:42;13.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T21:47:09;13.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T21:49:34;13.60;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T21:52:00;13.60;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T21:54:26;13.50;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T21:56:52;13.50;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T21:59:20;13.50;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T22:01:46;13.40;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T22:04:12;13.40;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T22:06:38;13.40;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T22:09:04;13.30;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T22:11:29;13.30;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T22:13:55;13.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T22:16:21;13.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T22:18:46;13.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T22:21:12;13.10;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T22:23:41;13.10;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T22:26:17;13.10;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T22:28:46;13.10;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T22:31:14;13.10;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T22:33:41;13.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T22:36:18;13.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T22:38:54;13.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T22:41:21;13.30;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T22:43:49;13.30;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T22:46:16;13.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T22:48:44;13.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T22:51:11;13.30;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T22:53:43;13.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T22:56:12;13.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T22:58:39;13.30;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T23:01:12;13.30;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T23:03:38;13.30;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T23:06:03;13.30;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T23:08:29;13.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T23:10:56;13.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T23:13:24;13.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T23:15:50;13.20;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T23:18:16;13.10;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T23:20:47;13.10;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T23:23:14;13.10;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T23:25:46;13.00;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T23:28:14;13.00;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T23:30:41;12.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T23:33:15;12.90;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T23:35:42;12.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T23:38:16;12.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T23:40:42;12.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T23:43:17;12.80;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T23:45:44;12.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T23:48:11;12.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T23:50:38;12.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T23:53:10;12.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T23:55:39;12.70;99.90
19680;DHT22;9989;48.962;9.182;2022-10-04T23:58:28;12.70;99.90
