sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53410;DHT22;66590;50.734;4.246;2023-03-21T00:00:44;11.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T00:03:11;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T00:05:42;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T00:08:10;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T00:10:37;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T00:13:09;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T00:15:36;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T00:18:21;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T00:20:55;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T00:23:43;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T00:26:11;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T00:28:38;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T00:31:06;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T00:33:36;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T00:36:03;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T00:38:31;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T00:40:58;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T00:43:30;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T00:45:58;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T00:48:26;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T00:50:56;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T00:53:24;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T00:55:52;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T00:58:19;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T01:00:46;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T01:03:15;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T01:05:51;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T01:08:20;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T01:10:56;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T01:13:24;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T01:15:53;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T01:18:22;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T01:20:49;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T01:23:17;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T01:25:46;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T01:28:14;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T01:30:44;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T01:33:12;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T01:35:39;11.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T01:38:17;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T01:40:47;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T01:43:23;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T01:49:13;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T01:51:45;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T01:54:16;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T01:56:47;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T01:59:19;11.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T02:01:47;11.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T02:04:16;11.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T02:06:48;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T02:09:20;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T02:11:49;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T02:14:18;11.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T02:17:02;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T02:19:57;11.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T02:23:07;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T02:26:09;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T02:28:40;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T02:31:27;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T02:37:31;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T02:40:09;11.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T02:42:47;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T02:45:29;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T02:48:02;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T02:50:35;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T02:53:07;11.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T02:55:36;12.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T02:58:05;12.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T03:00:39;11.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T03:03:06;11.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T03:05:42;12.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T03:08:24;12.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T03:11:21;12.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T03:14:07;12.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T03:17:06;11.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T03:19:42;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T03:22:21;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T03:31:07;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T03:33:40;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T03:36:11;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T03:38:56;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T03:41:25;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T03:43:57;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T03:46:30;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T03:49:01;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T03:51:36;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T03:54:07;11.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T03:56:34;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T03:59:03;11.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T04:01:38;11.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T04:04:05;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T04:06:39;11.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T04:09:06;11.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T04:11:48;11.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T04:14:15;11.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T04:16:50;11.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T04:19:18;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T04:21:52;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T04:24:19;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T04:26:52;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T04:29:19;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T04:31:55;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T04:34:22;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T04:36:56;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T04:39:23;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T04:41:56;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T04:44:23;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T04:46:50;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T04:49:25;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T04:51:52;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T04:54:25;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T04:56:52;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T04:59:19;11.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T05:01:52;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T05:04:19;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T05:06:55;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T05:09:23;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T05:11:56;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T05:14:25;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T05:16:59;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T05:19:27;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T05:22:05;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T05:24:32;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T05:27:06;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T05:29:33;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T05:32:06;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T05:34:34;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T05:37:09;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T05:39:36;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T05:42:09;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T05:44:37;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T05:47:11;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T05:49:38;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T05:52:05;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T05:54:40;11.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T05:57:07;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T05:59:40;11.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T06:02:07;11.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T06:04:34;11.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T06:07:08;11.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T06:09:34;11.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T06:12:10;11.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T06:14:38;11.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T06:17:11;10.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T06:19:38;10.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T06:22:06;10.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T06:24:39;10.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T06:27:06;10.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T06:29:35;10.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T06:32:08;10.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T06:34:35;11.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T06:37:09;11.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T06:39:36;11.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T06:42:04;11.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T06:44:31;11.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T06:46:59;11.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T06:49:26;11.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T06:51:53;11.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T06:54:20;11.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T06:56:47;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T06:59:15;11.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T07:01:42;11.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T07:04:10;11.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T07:06:37;11.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T07:09:05;11.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T07:11:33;11.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T07:14:00;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T07:16:27;11.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T07:18:55;11.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T07:21:23;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T07:23:50;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T07:26:17;11.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T07:28:45;11.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T07:31:14;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T07:33:41;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T07:36:11;11.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T07:38:40;11.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T07:41:07;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T07:43:34;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T07:46:05;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T07:48:32;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T07:50:59;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T07:53:26;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T07:55:54;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T07:58:22;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T08:00:51;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T08:03:18;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T08:05:45;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T08:08:12;11.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T08:10:41;11.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T08:13:11;11.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T08:15:38;11.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T08:18:05;11.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T08:20:33;11.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T08:23:00;11.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T08:25:27;11.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T08:27:54;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T08:30:24;11.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T08:32:55;11.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T08:35:26;11.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T08:37:54;11.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T08:40:21;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T08:42:48;11.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T08:45:16;11.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T08:47:45;11.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T08:50:15;12.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T08:52:42;12.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T08:55:10;12.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T08:57:37;12.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T09:00:06;12.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T09:02:35;12.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T09:05:05;12.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T09:07:32;12.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T09:09:59;12.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T09:12:46;12.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T09:15:13;12.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T09:17:40;12.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T09:20:10;12.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T09:22:38;12.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T09:25:08;12.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T09:27:35;12.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T09:30:03;12.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T09:32:30;12.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T09:34:57;12.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T09:37:26;12.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T09:39:53;12.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T09:42:27;12.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T09:45:04;12.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T09:47:37;13.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T09:50:12;13.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T09:52:45;12.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T09:55:17;13.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T09:57:46;13.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T10:00:20;13.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T10:02:49;13.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T10:05:19;13.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T10:07:52;13.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T10:10:23;13.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T10:12:52;13.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T10:15:21;13.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T10:17:54;13.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T10:20:24;13.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T10:22:54;13.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T10:25:27;13.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T10:27:55;13.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T10:30:29;13.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T10:33:01;14.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T10:35:28;14.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T10:37:57;14.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T10:40:25;14.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T10:42:54;14.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T10:45:22;14.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T10:47:49;14.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T10:50:18;14.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T10:52:48;14.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T10:55:21;14.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T10:57:54;14.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T11:00:26;14.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T11:02:54;14.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T11:05:25;14.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T11:08:00;15.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T11:10:32;15.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T11:13:05;14.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T11:15:41;14.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T11:18:18;14.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T11:20:50;14.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T11:23:18;14.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T11:25:49;14.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T11:28:19;13.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T11:30:52;13.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T11:33:21;14.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T11:35:59;14.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T11:38:29;14.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T11:41:00;14.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T11:43:29;14.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T11:45:58;14.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T11:48:26;14.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T11:50:59;14.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T11:53:36;14.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T11:56:24;14.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T11:59:13;14.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T12:01:59;14.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T12:04:38;14.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T12:10:03;15.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T12:12:41;15.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T12:15:17;15.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T12:17:55;14.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T12:20:32;14.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T12:26:07;14.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T12:28:56;14.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T12:31:30;14.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T12:34:04;14.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T12:36:47;14.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T12:39:26;14.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T12:42:07;14.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T12:44:38;14.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T12:47:11;14.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T12:49:45;14.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T12:52:15;15.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T12:54:49;14.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T12:57:19;14.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T12:59:53;14.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T13:02:25;14.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T13:04:57;15.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T13:07:28;15.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T13:09:59;15.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T13:12:46;15.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T13:18:28;15.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T13:20:58;15.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T13:23:33;15.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T13:26:01;15.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T13:28:30;15.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T13:31:18;15.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T13:33:46;15.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T13:36:15;14.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T13:38:49;14.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T13:41:19;14.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T13:43:52;14.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T13:46:43;15.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T13:49:30;15.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T13:51:59;15.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T13:54:44;15.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T13:57:19;15.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T13:59:47;15.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T14:02:31;14.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T14:05:01;14.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T14:07:35;14.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T14:10:05;14.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T14:12:38;14.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T14:15:11;14.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T14:17:50;14.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T14:20:21;14.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T14:22:49;14.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T14:25:21;13.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T14:27:53;13.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T14:30:23;13.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T14:32:55;13.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T14:35:24;13.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T14:37:54;13.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T14:40:23;13.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T14:42:52;14.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T14:45:21;14.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T14:47:58;14.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T14:50:33;14.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T14:53:02;13.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T14:55:29;14.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T14:57:56;14.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T15:00:25;14.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T15:02:53;14.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T15:05:28;14.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T15:07:57;14.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T15:10:27;14.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T15:12:59;14.30;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T15:15:28;14.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T15:17:59;13.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T15:20:32;13.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T15:23:02;13.80;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T15:25:33;13.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T15:28:01;13.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T15:30:31;13.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T15:33:05;13.70;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T15:35:37;13.60;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T15:38:05;13.50;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T15:40:33;13.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T15:43:05;13.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T15:45:32;13.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T15:48:00;13.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T15:50:32;12.90;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T15:53:04;13.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T15:55:42;13.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T15:58:13;13.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T16:00:42;13.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T16:03:13;13.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T16:07:52;13.10;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T16:10:27;13.00;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T16:12:54;13.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T16:15:23;13.20;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T16:17:51;13.40;99.90
53410;DHT22;66590;50.734;4.246;2023-03-21T16:20:21;13.40;99.90