sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21189;DHT22;39071;52.420;20.896;2022-12-18T00:01:41;-3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T00:04:16;-3.10;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T00:06:44;-3.10;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T00:09:10;-3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T00:11:36;-3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T00:14:02;-3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T00:16:28;-3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T00:18:57;-2.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T00:21:22;-3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T00:23:49;-3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T00:26:24;-2.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T00:28:50;-2.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T00:31:18;-2.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T00:33:44;-2.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T00:36:12;-2.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T00:38:39;-2.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T00:41:05;-2.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T00:43:31;-2.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T00:45:58;-2.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T00:48:24;-2.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T00:50:50;-2.60;31.70
21189;DHT22;39071;52.420;20.896;2022-12-18T00:53:16;-2.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T00:55:43;-2.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T00:58:10;-2.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T01:00:36;-2.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T01:03:02;-2.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T01:05:28;-2.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T01:07:54;-2.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T01:10:20;-2.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T01:12:46;-2.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T01:15:13;-2.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T01:17:39;-2.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T01:20:05;-2.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T01:22:31;-2.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T01:24:57;-2.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T01:27:23;-2.80;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T01:29:49;-2.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T01:32:15;-2.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T01:34:41;-2.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T01:37:06;-2.60;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T01:39:32;-2.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T01:42:18;-2.70;67.30
21189;DHT22;39071;52.420;20.896;2022-12-18T01:47:32;-2.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T01:50:22;-2.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T01:52:50;-2.70;93.90
21189;DHT22;39071;52.420;20.896;2022-12-18T01:55:19;-2.70;27.90
21189;DHT22;39071;52.420;20.896;2022-12-18T01:57:46;-2.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T02:00:18;-2.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T02:02:45;-2.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T02:08:09;-3.00;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T02:10:51;-3.10;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T02:16:24;-3.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T02:18:56;-3.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T02:21:45;-3.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T02:24:18;-3.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T02:27:07;-3.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T02:29:44;-3.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T02:32:20;-3.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T02:34:49;-3.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T02:37:18;-3.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T02:39:46;-3.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T02:42:13;-3.50;50.60
21189;DHT22;39071;52.420;20.896;2022-12-18T02:44:48;-3.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T02:47:17;-3.30;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T02:55:34;-3.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T03:01:15;-3.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T03:03:51;-3.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T03:06:25;-3.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T03:08:58;-3.20;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T03:11:26;-3.30;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T03:14:15;-3.20;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T03:16:42;-3.10;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T03:19:15;-3.10;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T03:21:47;-3.00;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T03:24:14;-3.10;85.10
21189;DHT22;39071;52.420;20.896;2022-12-18T03:26:43;-3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T03:29:14;-3.20;9.60
21189;DHT22;39071;52.420;20.896;2022-12-18T03:31:47;-3.40;23.00
21189;DHT22;39071;52.420;20.896;2022-12-18T03:34:17;-3.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T03:36:46;-3.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T03:39:11;-3.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T03:41:44;-3.30;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T03:52:44;-3.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T03:55:13;-3.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T03:57:39;-3.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T04:00:10;-3.40;23.90
21189;DHT22;39071;52.420;20.896;2022-12-18T04:02:38;-3.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T04:05:07;-3.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T04:07:34;-3.30;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T04:10:01;-3.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T04:12:29;-3.50;21.10
21189;DHT22;39071;52.420;20.896;2022-12-18T04:14:55;-3.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T04:17:21;-3.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T04:19:47;-3.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T04:22:13;-3.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T04:24:38;-3.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T04:27:04;-3.30;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T04:29:30;-3.30;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T04:31:56;-3.30;12.00
21189;DHT22;39071;52.420;20.896;2022-12-18T04:34:22;-3.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T04:36:47;-3.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T04:39:14;-3.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T04:41:40;-3.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T04:44:06;-3.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T04:46:32;-3.50;38.10
21189;DHT22;39071;52.420;20.896;2022-12-18T04:48:58;-3.40;99.00
21189;DHT22;39071;52.420;20.896;2022-12-18T04:51:24;-3.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T04:53:49;-3.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T04:56:15;-3.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T04:58:43;-3.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T05:01:10;-3.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T05:03:36;-3.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T05:06:03;-3.10;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T05:08:29;-3.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T05:11:04;-3.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T05:13:33;-3.60;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T05:16:00;-3.80;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T05:18:26;-3.90;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T05:20:53;-3.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T05:23:19;-3.90;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T05:28:17;-3.90;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T05:30:48;-4.00;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T05:33:14;-4.00;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T05:35:40;-3.90;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T05:38:06;-3.90;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T05:40:31;-3.90;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T05:42:57;-4.00;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T05:45:23;-4.00;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T05:47:48;-4.00;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T05:50:14;-4.00;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T05:52:40;-4.00;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T05:55:06;-4.00;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T05:57:32;-4.00;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T05:59:58;-4.00;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T06:02:24;-4.00;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T06:04:50;-4.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T06:07:15;-4.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T06:09:41;-4.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T06:12:07;-4.10;79.30
21189;DHT22;39071;52.420;20.896;2022-12-18T06:14:32;-4.00;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T06:16:58;-4.00;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T06:19:24;-4.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T06:21:50;-4.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T06:24:16;-3.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T06:26:42;-3.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T06:29:07;-3.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T06:31:33;-3.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T06:34:01;-3.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T06:36:30;-3.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T06:38:57;-3.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T06:41:23;-3.90;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T06:43:49;-4.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T06:46:15;-4.20;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T06:48:40;-3.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T06:51:07;-4.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T06:53:33;-4.00;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T06:56:03;-3.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T06:58:29;-3.80;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T07:01:00;-3.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T07:03:26;-3.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T07:05:52;-3.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T07:08:18;-3.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T07:10:44;-3.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T07:13:10;-3.60;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T07:15:36;-3.50;4.50
21189;DHT22;39071;52.420;20.896;2022-12-18T07:18:02;-3.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T07:20:28;-3.30;21.70
21189;DHT22;39071;52.420;20.896;2022-12-18T07:22:54;-3.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T07:25:19;-3.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T07:27:45;-3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T07:30:11;-3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T07:32:37;-3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T07:35:03;-3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T07:37:28;-3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T07:39:54;-3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T07:42:20;-2.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T07:45:01;-2.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T07:47:28;-2.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T07:49:54;-2.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T07:52:20;-2.90;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T07:54:46;-2.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T07:57:14;-2.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T07:59:40;-2.80;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T08:02:06;-2.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T08:04:32;-2.80;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T08:06:57;-3.00;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T08:09:23;-2.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T08:11:49;-2.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T08:14:15;-2.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T08:16:40;-2.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T08:19:06;-2.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T08:21:32;-2.30;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T08:24:00;-2.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T08:26:28;-2.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T08:28:56;-2.30;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T08:31:23;-2.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T08:33:50;-2.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T08:36:16;-2.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T08:38:42;-2.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T08:41:14;-2.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T08:43:40;-2.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T08:46:26;-2.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T08:48:54;-2.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T08:51:21;-2.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T08:53:47;-2.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T08:56:13;-2.00;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T08:58:40;-1.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T09:01:08;-1.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T09:03:37;-1.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T09:06:03;-1.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T09:08:29;-1.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T09:10:55;-1.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T09:13:20;-1.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T09:15:49;-1.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T09:18:16;-1.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T09:20:42;-1.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T09:23:09;-1.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T09:25:36;-1.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T09:28:05;-1.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T09:30:31;-1.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T09:33:00;-1.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T09:35:26;-1.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T09:37:53;-1.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T09:40:22;-1.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T09:42:54;-1.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T09:45:21;-1.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T09:47:48;-1.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T09:50:30;-1.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T09:52:59;-1.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T09:55:31;-1.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T09:58:06;-1.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T10:00:37;-1.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T10:03:09;-1.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T10:08:28;-1.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T10:11:22;-1.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T10:14:05;-1.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T10:16:57;-1.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T10:19:29;-1.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T10:22:38;-1.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T10:25:39;-1.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T10:28:16;-0.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T10:30:43;-1.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T10:33:19;-1.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T10:35:48;-0.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T10:41:01;-0.90;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T10:43:33;-0.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T10:48:49;-0.80;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T10:54:18;-0.80;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T10:56:45;-0.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T10:59:13;-0.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T11:04:17;-0.60;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T11:07:07;-0.60;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T11:09:35;-0.60;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T11:12:14;-0.60;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T11:14:47;-0.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T11:17:33;-0.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T11:20:22;-0.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T11:23:10;-0.30;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T11:25:37;-0.30;6.00
21189;DHT22;39071;52.420;20.896;2022-12-18T11:28:23;-0.30;20.40
21189;DHT22;39071;52.420;20.896;2022-12-18T11:31:50;-0.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T11:34:26;-0.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T11:36:54;-0.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T11:41:56;-0.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T11:47:29;-0.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T11:50:00;-0.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T11:52:38;-0.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T11:55:14;-0.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T11:57:53;-0.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T12:00:23;-0.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T12:05:47;-0.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T12:17:24;-0.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T12:22:49;0.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T12:28:32;-0.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T12:31:26;-0.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T12:37:01;-0.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T12:39:32;-0.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T12:42:02;-0.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T12:44:51;-0.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T12:47:27;-0.60;34.10
21189;DHT22;39071;52.420;20.896;2022-12-18T12:49:54;-0.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T12:52:33;-0.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T12:55:02;-0.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T12:57:41;-0.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T13:00:17;-0.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T13:02:59;-0.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T13:05:53;-0.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T13:08:27;-0.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T13:10:55;-0.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T13:13:54;-0.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T13:16:22;-0.70;15.50
21189;DHT22;39071;52.420;20.896;2022-12-18T13:18:53;-0.70;58.60
21189;DHT22;39071;52.420;20.896;2022-12-18T13:21:28;-0.60;82.90
21189;DHT22;39071;52.420;20.896;2022-12-18T13:23:55;-0.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T13:26:28;-0.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T13:28:56;-0.50;36.50
21189;DHT22;39071;52.420;20.896;2022-12-18T13:34:38;-0.60;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T13:39:56;-0.60;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T13:42:38;-0.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T13:45:44;-1.00;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T13:48:25;-0.90;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T13:51:00;-0.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T13:53:31;-0.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T13:55:58;-0.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T13:58:24;-0.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T14:00:50;-0.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T14:03:22;-0.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T14:06:03;-0.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T14:08:41;-0.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T14:11:07;-1.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T14:13:43;-1.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T14:16:13;-1.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T14:21:23;-1.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T14:26:38;-1.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T14:29:25;-1.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T14:32:24;-1.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T14:34:50;-1.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T14:37:21;-1.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T14:40:02;-1.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T14:42:31;-1.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T14:48:00;-1.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T14:50:26;-1.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T14:52:52;-1.80;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T14:55:19;-1.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T14:57:52;-1.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T15:00:21;-1.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T15:02:55;-1.60;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T15:07:54;-1.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T15:10:23;-1.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T15:18:00;-2.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T15:20:26;-2.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T15:22:52;-2.20;2.60
21189;DHT22;39071;52.420;20.896;2022-12-18T15:25:38;-2.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T15:28:26;-2.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T15:33:29;-1.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T15:36:04;-1.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T15:38:30;-1.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T15:40:56;-1.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T15:43:23;-1.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T15:48:57;-1.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T15:51:33;-1.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T15:54:03;-1.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T15:56:30;-1.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T15:59:16;-1.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T16:01:47;-2.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T16:04:17;-2.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T16:06:45;-2.30;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T16:09:11;-2.60;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T16:11:39;-2.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T16:14:25;-2.60;45.80
21189;DHT22;39071;52.420;20.896;2022-12-18T16:17:00;-2.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T16:19:27;-2.80;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T16:21:55;-2.60;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T16:24:24;-2.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T16:26:51;-2.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T16:29:18;-2.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T16:31:44;-2.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T16:34:12;-2.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T16:36:38;-2.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T16:39:04;-2.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T16:41:29;-2.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T16:43:59;-1.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T16:46:25;-1.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T16:48:51;-2.20;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T16:51:16;-2.30;99.90
21189;DHT22;39071;52.420;20.896;2022-12-18T16:53:42;-2.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T16:56:08;-2.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T16:58:34;-2.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T17:01:00;-1.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T17:03:26;-2.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T17:05:51;-2.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T17:08:17;-2.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T17:10:43;-2.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T17:13:08;-2.10;92.50
21189;DHT22;39071;52.420;20.896;2022-12-18T17:15:35;-2.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-18T17:18:02;-2.00;19.20
21189;DHT22;39071;52.420;20.896;2022-12-18T17:20:29;-2.10;1.00