sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47166;BME280;32930;51.112;13.762;2023-01-26T00:00:53;100037.22;;;3.48;95.80
47166;BME280;32930;51.112;13.762;2023-01-26T00:03:20;100033.06;;;3.50;95.84
47166;BME280;32930;51.112;13.762;2023-01-26T00:05:46;100027.13;;;3.49;95.55
47166;BME280;32930;51.112;13.762;2023-01-26T00:08:11;100028.63;;;3.44;95.74
47166;BME280;32930;51.112;13.762;2023-01-26T00:10:39;100029.47;;;3.45;96.21
47166;BME280;32930;51.112;13.762;2023-01-26T00:13:06;100032.19;;;3.49;96.56
47166;BME280;32930;51.112;13.762;2023-01-26T00:15:34;100029.34;;;3.42;96.58
47166;BME280;32930;51.112;13.762;2023-01-26T00:18:02;100024.41;;;3.45;95.87
47166;BME280;32930;51.112;13.762;2023-01-26T00:20:29;100025.38;;;3.48;96.12
47166;BME280;32930;51.112;13.762;2023-01-26T00:22:54;100025.25;;;3.45;95.74
47166;BME280;32930;51.112;13.762;2023-01-26T00:25:20;100032.06;;;3.46;96.20
47166;BME280;32930;51.112;13.762;2023-01-26T00:27:48;100023.66;;;3.47;96.19
47166;BME280;32930;51.112;13.762;2023-01-26T00:30:15;100029.09;;;3.36;96.03
47166;BME280;32930;51.112;13.762;2023-01-26T00:32:40;100030.91;;;3.38;96.12
47166;BME280;32930;51.112;13.762;2023-01-26T00:35:06;100010.03;;;3.45;96.93
47166;BME280;32930;51.112;13.762;2023-01-26T00:37:32;100010.78;;;3.43;96.48
47166;BME280;32930;51.112;13.762;2023-01-26T00:39:58;100009.09;;;3.43;96.78
47166;BME280;32930;51.112;13.762;2023-01-26T00:42:24;100003.13;;;3.41;96.67
47166;BME280;32930;51.112;13.762;2023-01-26T00:44:50;99999.72;;;3.41;96.59
47166;BME280;32930;51.112;13.762;2023-01-26T00:47:17;100004.00;;;3.42;97.07
47166;BME280;32930;51.112;13.762;2023-01-26T00:49:43;99998.22;;;3.46;96.77
47166;BME280;32930;51.112;13.762;2023-01-26T00:52:11;100009.22;;;3.46;97.47
47166;BME280;32930;51.112;13.762;2023-01-26T00:54:39;100011.00;;;3.47;96.25
47166;BME280;32930;51.112;13.762;2023-01-26T00:57:04;100005.84;;;3.46;96.72
47166;BME280;32930;51.112;13.762;2023-01-26T00:59:30;100004.97;;;3.45;96.21
47166;BME280;32930;51.112;13.762;2023-01-26T01:01:58;100003.13;;;3.41;97.24
47166;BME280;32930;51.112;13.762;2023-01-26T01:04:25;100001.31;;;3.39;97.39
47166;BME280;32930;51.112;13.762;2023-01-26T01:06:51;99998.91;;;3.42;97.48
47166;BME280;32930;51.112;13.762;2023-01-26T01:09:19;99993.91;;;3.22;97.73
47166;BME280;32930;51.112;13.762;2023-01-26T01:11:47;99996.94;;;3.35;98.01
47166;BME280;32930;51.112;13.762;2023-01-26T01:14:14;99997.72;;;3.34;97.49
47166;BME280;32930;51.112;13.762;2023-01-26T01:16:40;100000.38;;;3.37;96.84
47166;BME280;32930;51.112;13.762;2023-01-26T01:19:07;99984.88;;;3.29;97.31
47166;BME280;32930;51.112;13.762;2023-01-26T01:21:32;99996.88;;;3.33;97.42
47166;BME280;32930;51.112;13.762;2023-01-26T01:24:01;99995.88;;;3.30;97.33
47166;BME280;32930;51.112;13.762;2023-01-26T01:26:26;99994.81;;;3.24;97.82
47166;BME280;32930;51.112;13.762;2023-01-26T01:28:53;100000.22;;;3.32;97.97
47166;BME280;32930;51.112;13.762;2023-01-26T01:31:20;99988.81;;;3.22;98.66
47166;BME280;32930;51.112;13.762;2023-01-26T01:33:46;99988.88;;;3.24;98.21
47166;BME280;32930;51.112;13.762;2023-01-26T01:36:15;99988.13;;;3.27;98.01
47166;BME280;32930;51.112;13.762;2023-01-26T01:38:42;99989.09;;;3.29;98.03
47166;BME280;32930;51.112;13.762;2023-01-26T01:41:09;99980.66;;;3.30;98.56
47166;BME280;32930;51.112;13.762;2023-01-26T01:43:35;99980.66;;;3.30;98.47
47166;BME280;32930;51.112;13.762;2023-01-26T01:46:24;99975.84;;;3.36;98.21
47166;BME280;32930;51.112;13.762;2023-01-26T01:48:59;99972.38;;;3.34;98.21
47166;BME280;32930;51.112;13.762;2023-01-26T01:51:42;99962.19;;;3.32;98.19
47166;BME280;32930;51.112;13.762;2023-01-26T01:54:16;99956.13;;;3.29;98.51
47166;BME280;32930;51.112;13.762;2023-01-26T01:56:49;99954.38;;;3.28;98.34
47166;BME280;32930;51.112;13.762;2023-01-26T01:59:19;99953.63;;;3.30;98.11
47166;BME280;32930;51.112;13.762;2023-01-26T02:01:48;99952.22;;;3.37;98.59
47166;BME280;32930;51.112;13.762;2023-01-26T02:04:15;99957.22;;;3.35;98.35
47166;BME280;32930;51.112;13.762;2023-01-26T02:06:55;99957.22;;;3.35;98.03
47166;BME280;32930;51.112;13.762;2023-01-26T05:27:10;99821.44;;;3.21;98.49
47166;BME280;32930;51.112;13.762;2023-01-26T05:30:02;99829.97;;;3.23;98.35
47166;BME280;32930;51.112;13.762;2023-01-26T05:32:29;99833.25;;;3.20;98.31
47166;BME280;32930;51.112;13.762;2023-01-26T05:34:55;99829.75;;;3.17;97.66
47166;BME280;32930;51.112;13.762;2023-01-26T05:37:26;99834.69;;;3.14;97.47
47166;BME280;32930;51.112;13.762;2023-01-26T05:39:52;99828.03;;;3.16;98.65
47166;BME280;32930;51.112;13.762;2023-01-26T05:49:02;99828.69;;;3.12;98.28
47166;BME280;32930;51.112;13.762;2023-01-26T05:51:28;99824.72;;;3.18;98.19
47166;BME280;32930;51.112;13.762;2023-01-26T05:53:55;99823.06;;;3.19;98.29
47166;BME280;32930;51.112;13.762;2023-01-26T05:56:20;99826.41;;;3.18;98.47
47166;BME280;32930;51.112;13.762;2023-01-26T05:58:46;99831.91;;;3.08;98.36
47166;BME280;32930;51.112;13.762;2023-01-26T06:01:12;99822.97;;;3.16;98.69
47166;BME280;32930;51.112;13.762;2023-01-26T06:03:38;99821.41;;;3.19;98.54
47166;BME280;32930;51.112;13.762;2023-01-26T06:08:38;99822.88;;;3.14;97.93
47166;BME280;32930;51.112;13.762;2023-01-26T06:13:39;99827.22;;;3.17;98.74
47166;BME280;32930;51.112;13.762;2023-01-26T06:16:05;99827.16;;;3.15;98.63
47166;BME280;32930;51.112;13.762;2023-01-26T06:18:31;99846.56;;;3.15;97.88
47166;BME280;32930;51.112;13.762;2023-01-26T06:49:25;99838.03;;;3.13;96.57
47166;BME280;32930;51.112;13.762;2023-01-26T06:51:55;99837.63;;;3.24;96.29
47166;BME280;32930;51.112;13.762;2023-01-26T06:54:21;99828.69;;;3.12;95.89
47166;BME280;32930;51.112;13.762;2023-01-26T06:56:47;99833.13;;;3.17;96.12
47166;BME280;32930;51.112;13.762;2023-01-26T06:59:12;99834.06;;;3.19;96.26
47166;BME280;32930;51.112;13.762;2023-01-26T07:01:42;99834.19;;;3.22;96.84
47166;BME280;32930;51.112;13.762;2023-01-26T07:04:09;99833.75;;;3.12;96.38
47166;BME280;32930;51.112;13.762;2023-01-26T07:06:35;99837.34;;;3.17;96.83
47166;BME280;32930;51.112;13.762;2023-01-26T07:09:00;99830.69;;;3.19;97.15
47166;BME280;32930;51.112;13.762;2023-01-26T07:11:26;99836.97;;;3.08;97.14
47166;BME280;32930;51.112;13.762;2023-01-26T07:13:54;99830.47;;;3.14;97.25
47166;BME280;32930;51.112;13.762;2023-01-26T07:16:19;99828.63;;;3.10;97.42
47166;BME280;32930;51.112;13.762;2023-01-26T07:18:45;99832.91;;;3.11;97.72
47166;BME280;32930;51.112;13.762;2023-01-26T07:21:14;99831.34;;;3.15;97.78
47166;BME280;32930;51.112;13.762;2023-01-26T07:23:40;99832.22;;;3.15;96.91
47166;BME280;32930;51.112;13.762;2023-01-26T07:26:07;99828.19;;;3.20;96.85
47166;BME280;32930;51.112;13.762;2023-01-26T07:28:32;99825.50;;;3.16;97.69
47166;BME280;32930;51.112;13.762;2023-01-26T07:31:02;99829.97;;;3.23;96.95
47166;BME280;32930;51.112;13.762;2023-01-26T07:33:30;99827.91;;;3.13;97.27
47166;BME280;32930;51.112;13.762;2023-01-26T07:35:57;99827.09;;;3.14;97.75
47166;BME280;32930;51.112;13.762;2023-01-26T07:38:23;99823.38;;;3.06;97.04
47166;BME280;32930;51.112;13.762;2023-01-26T07:40:50;99829.63;;;3.14;97.71
47166;BME280;32930;51.112;13.762;2023-01-26T07:43:16;99834.81;;;3.17;97.46
47166;BME280;32930;51.112;13.762;2023-01-26T07:45:46;99830.59;;;3.17;97.28
47166;BME280;32930;51.112;13.762;2023-01-26T07:48:12;99832.28;;;3.17;97.69
47166;BME280;32930;51.112;13.762;2023-01-26T07:50:38;99823.19;;;3.22;97.54
47166;BME280;32930;51.112;13.762;2023-01-26T07:53:04;99820.41;;;3.16;97.64
47166;BME280;32930;51.112;13.762;2023-01-26T07:55:29;99826.50;;;3.21;97.28
47166;BME280;32930;51.112;13.762;2023-01-26T07:57:55;99832.28;;;3.17;96.66
47166;BME280;32930;51.112;13.762;2023-01-26T08:00:22;99835.78;;;3.20;96.78
47166;BME280;32930;51.112;13.762;2023-01-26T08:02:50;99829.00;;;3.19;96.50
47166;BME280;32930;51.112;13.762;2023-01-26T08:05:16;99835.75;;;3.19;96.75
47166;BME280;32930;51.112;13.762;2023-01-26T08:07:41;99824.56;;;3.14;97.21
47166;BME280;32930;51.112;13.762;2023-01-26T08:10:08;99832.13;;;3.12;96.80
47166;BME280;32930;51.112;13.762;2023-01-26T08:12:35;99830.56;;;3.16;96.36
47166;BME280;32930;51.112;13.762;2023-01-26T08:15:01;99826.63;;;3.24;96.21
47166;BME280;32930;51.112;13.762;2023-01-26T08:17:30;99831.53;;;3.19;96.66
47166;BME280;32930;51.112;13.762;2023-01-26T08:19:57;99824.44;;;3.11;97.16
47166;BME280;32930;51.112;13.762;2023-01-26T08:22:23;99823.84;;;3.18;97.80
47166;BME280;32930;51.112;13.762;2023-01-26T08:24:49;99829.00;;;3.19;96.50
47166;BME280;32930;51.112;13.762;2023-01-26T08:27:14;99833.34;;;3.22;96.83
47166;BME280;32930;51.112;13.762;2023-01-26T08:29:41;99826.94;;;3.09;96.92
47166;BME280;32930;51.112;13.762;2023-01-26T08:32:07;99824.50;;;3.12;97.63
47166;BME280;32930;51.112;13.762;2023-01-26T08:34:34;99824.31;;;3.08;96.83
47166;BME280;32930;51.112;13.762;2023-01-26T08:36:59;99820.41;;;3.16;96.97
47166;BME280;32930;51.112;13.762;2023-01-26T08:39:26;99813.91;;;3.22;97.49
47166;BME280;32930;51.112;13.762;2023-01-26T08:41:52;99812.16;;;3.21;97.88
47166;BME280;32930;51.112;13.762;2023-01-26T08:44:17;99813.59;;;3.15;97.77
47166;BME280;32930;51.112;13.762;2023-01-26T08:46:43;99810.44;;;3.20;98.08
47166;BME280;32930;51.112;13.762;2023-01-26T08:49:09;99812.97;;;3.20;97.76
47166;BME280;32930;51.112;13.762;2023-01-26T08:51:34;99814.53;;;3.17;98.30
47166;BME280;32930;51.112;13.762;2023-01-26T08:54:00;99815.47;;;3.19;97.77
47166;BME280;32930;51.112;13.762;2023-01-26T08:56:25;99809.31;;;3.12;98.15
47166;BME280;32930;51.112;13.762;2023-01-26T08:58:53;99818.50;;;3.10;98.06
47166;BME280;32930;51.112;13.762;2023-01-26T09:01:19;99820.91;;;3.28;97.09
47166;BME280;32930;51.112;13.762;2023-01-26T09:03:44;99830.69;;;3.19;96.79
47166;BME280;32930;51.112;13.762;2023-01-26T09:06:11;99832.53;;;3.23;97.22
47166;BME280;32930;51.112;13.762;2023-01-26T09:08:38;99831.53;;;3.19;97.22
47166;BME280;32930;51.112;13.762;2023-01-26T09:11:05;99831.47;;;3.18;96.68
47166;BME280;32930;51.112;13.762;2023-01-26T09:13:34;99821.78;;;3.08;96.26
47166;BME280;32930;51.112;13.762;2023-01-26T09:16:22;99834.28;;;3.03;96.24
47166;BME280;32930;51.112;13.762;2023-01-26T09:18:52;99832.72;;;3.07;95.87
47166;BME280;32930;51.112;13.762;2023-01-26T09:28:03;99840.88;;;2.99;96.76
47166;BME280;32930;51.112;13.762;2023-01-26T09:30:29;99840.88;;;2.99;95.94
47166;BME280;32930;51.112;13.762;2023-01-26T09:56:41;99847.53;;;3.18;96.41
47166;BME280;32930;51.112;13.762;2023-01-26T09:59:38;99842.16;;;3.11;96.56
47166;BME280;32930;51.112;13.762;2023-01-26T10:04:57;99846.56;;;3.15;95.94
47166;BME280;32930;51.112;13.762;2023-01-26T10:07:24;99849.91;;;3.14;95.82
47166;BME280;32930;51.112;13.762;2023-01-26T10:09:52;99848.72;;;3.06;96.23
47166;BME280;32930;51.112;13.762;2023-01-26T10:12:32;99844.47;;;3.05;96.50
47166;BME280;32930;51.112;13.762;2023-01-26T10:15:05;99838.81;;;3.12;96.82
47166;BME280;32930;51.112;13.762;2023-01-26T10:17:42;99835.63;;;3.16;96.76
47166;BME280;32930;51.112;13.762;2023-01-26T10:23:27;99837.59;;;3.23;96.82
47166;BME280;32930;51.112;13.762;2023-01-26T10:26:05;99836.53;;;3.18;96.42
47166;BME280;32930;51.112;13.762;2023-01-26T10:28:35;99834.56;;;3.11;96.83
47166;BME280;32930;51.112;13.762;2023-01-26T10:31:03;99833.22;;;3.19;96.56
47166;BME280;32930;51.112;13.762;2023-01-26T10:33:33;99840.00;;;3.20;95.85
47166;BME280;32930;51.112;13.762;2023-01-26T10:36:00;99832.22;;;3.15;95.79
47166;BME280;32930;51.112;13.762;2023-01-26T10:41:03;99826.28;;;3.15;95.58
47166;BME280;32930;51.112;13.762;2023-01-26T10:43:56;99826.41;;;3.18;95.91
47166;BME280;32930;51.112;13.762;2023-01-26T10:46:29;99823.25;;;3.23;96.27
47166;BME280;32930;51.112;13.762;2023-01-26T10:49:17;99820.72;;;3.02;96.37
47166;BME280;32930;51.112;13.762;2023-01-26T10:51:45;99820.97;;;3.09;96.73
47166;BME280;32930;51.112;13.762;2023-01-26T10:54:25;99816.13;;;3.15;97.37
47166;BME280;32930;51.112;13.762;2023-01-26T10:56:58;99810.31;;;3.17;97.31
47166;BME280;32930;51.112;13.762;2023-01-26T10:59:47;99815.63;;;3.23;96.31
47166;BME280;32930;51.112;13.762;2023-01-26T11:04:39;99803.34;;;3.12;95.73
47166;BME280;32930;51.112;13.762;2023-01-26T11:07:27;99791.97;;;3.23;96.67
47166;BME280;32930;51.112;13.762;2023-01-26T11:09:54;99800.28;;;2.98;96.63
47166;BME280;32930;51.112;13.762;2023-01-26T11:16:00;99811.13;;;3.16;97.07
47166;BME280;32930;51.112;13.762;2023-01-26T11:21:42;99807.88;;;3.19;96.41
47166;BME280;32930;51.112;13.762;2023-01-26T13:45:54;99714.53;;;3.09;93.16
47166;BME280;32930;51.112;13.762;2023-01-26T13:48:42;99716.03;;;3.04;93.49
47166;BME280;32930;51.112;13.762;2023-01-26T13:51:14;99696.13;;;3.37;98.34
47166;BME280;32930;51.112;13.762;2023-01-26T13:53:46;99717.25;;;3.13;93.70
47166;BME280;32930;51.112;13.762;2023-01-26T13:56:28;99721.63;;;3.17;93.03
47166;BME280;32930;51.112;13.762;2023-01-26T14:04:19;99723.19;;;3.14;92.85
47166;BME280;32930;51.112;13.762;2023-01-26T14:06:52;99718.72;;;3.08;92.50
47166;BME280;32930;51.112;13.762;2023-01-26T14:09:19;99708.81;;;3.14;92.33
47166;BME280;32930;51.112;13.762;2023-01-26T14:11:55;99713.63;;;3.07;93.14
47166;BME280;32930;51.112;13.762;2023-01-26T14:14:31;99710.22;;;3.06;92.77
47166;BME280;32930;51.112;13.762;2023-01-26T14:16:58;99713.16;;;2.94;92.42
47166;BME280;32930;51.112;13.762;2023-01-26T14:19:25;99709.41;;;3.07;92.36
47166;BME280;32930;51.112;13.762;2023-01-26T14:21:59;99705.31;;;2.88;91.47
47166;BME280;32930;51.112;13.762;2023-01-26T14:26:58;99714.50;;;2.86;92.17
47166;BME280;32930;51.112;13.762;2023-01-26T14:29:26;99711.63;;;2.77;93.09
47166;BME280;32930;51.112;13.762;2023-01-26T14:31:55;99713.50;;;2.81;92.67
47166;BME280;32930;51.112;13.762;2023-01-26T14:34:26;99711.94;;;2.85;92.54
47166;BME280;32930;51.112;13.762;2023-01-26T14:37:13;99716.44;;;2.92;91.81
47166;BME280;32930;51.112;13.762;2023-01-26T14:39:38;99718.25;;;2.96;92.72
47166;BME280;32930;51.112;13.762;2023-01-26T14:42:05;99715.69;;;2.94;92.42
47166;BME280;32930;51.112;13.762;2023-01-26T14:44:31;99712.19;;;2.91;92.12
47166;BME280;32930;51.112;13.762;2023-01-26T14:47:08;99719.03;;;2.93;91.52
47166;BME280;32930;51.112;13.762;2023-01-26T14:49:48;99721.50;;;2.71;91.46
47166;BME280;32930;51.112;13.762;2023-01-26T14:52:31;99719.41;;;2.82;91.17
47166;BME280;32930;51.112;13.762;2023-01-26T14:57:32;99725.63;;;2.90;91.34
47166;BME280;32930;51.112;13.762;2023-01-26T15:00:00;99727.06;;;2.83;90.89
47166;BME280;32930;51.112;13.762;2023-01-26T15:02:43;99722.34;;;2.92;90.94
47166;BME280;32930;51.112;13.762;2023-01-26T15:05:14;99725.69;;;2.91;90.25
47166;BME280;32930;51.112;13.762;2023-01-26T15:07:59;99734.00;;;2.87;90.25
47166;BME280;32930;51.112;13.762;2023-01-26T15:10:36;99728.16;;;2.90;90.32
47166;BME280;32930;51.112;13.762;2023-01-26T15:13:24;99736.56;;;2.89;89.85
47166;BME280;32930;51.112;13.762;2023-01-26T15:16:05;99733.06;;;2.85;89.97
47166;BME280;32930;51.112;13.762;2023-01-26T15:18:37;99730.56;;;2.87;90.50
47166;BME280;32930;51.112;13.762;2023-01-26T15:21:21;99731.63;;;2.92;90.35
47166;BME280;32930;51.112;13.762;2023-01-26T15:23:55;99739.84;;;2.86;89.43
47166;BME280;32930;51.112;13.762;2023-01-26T15:26:26;99735.84;;;2.91;89.71
47166;BME280;32930;51.112;13.762;2023-01-26T15:29:04;99737.31;;;2.86;89.24
47166;BME280;32930;51.112;13.762;2023-01-26T15:31:58;99740.66;;;2.85;89.08
47166;BME280;32930;51.112;13.762;2023-01-26T15:34:34;99739.69;;;2.82;88.49
47166;BME280;32930;51.112;13.762;2023-01-26T15:40:15;99743.19;;;2.85;89.04
47166;BME280;32930;51.112;13.762;2023-01-26T15:42:41;99741.72;;;2.69;88.67
47166;BME280;32930;51.112;13.762;2023-01-26T15:45:26;99739.56;;;2.78;87.64
47166;BME280;32930;51.112;13.762;2023-01-26T15:48:06;99749.63;;;2.77;88.17
47166;BME280;32930;51.112;13.762;2023-01-26T15:50:41;99748.03;;;2.79;88.12
47166;BME280;32930;51.112;13.762;2023-01-26T15:53:25;99735.84;;;2.91;88.14
47166;BME280;32930;51.112;13.762;2023-01-26T15:56:00;99741.66;;;2.68;87.48
47166;BME280;32930;51.112;13.762;2023-01-26T15:58:58;99736.84;;;2.74;88.37
47166;BME280;32930;51.112;13.762;2023-01-26T16:01:26;99745.94;;;2.69;88.53
47166;BME280;32930;51.112;13.762;2023-01-26T16:04:00;99753.41;;;2.66;88.37
47166;BME280;32930;51.112;13.762;2023-01-26T16:06:32;99753.66;;;2.72;88.88
47166;BME280;32930;51.112;13.762;2023-01-26T16:09:01;99753.28;;;2.63;89.35
47166;BME280;32930;51.112;13.762;2023-01-26T16:11:40;99743.53;;;2.51;88.86
47166;BME280;32930;51.112;13.762;2023-01-26T16:14:11;99751.19;;;2.52;88.53
47166;BME280;32930;51.112;13.762;2023-01-26T16:23:22;99758.41;;;2.64;89.25
47166;BME280;32930;51.112;13.762;2023-01-26T16:25:51;99756.31;;;2.54;90.23
47166;BME280;32930;51.112;13.762;2023-01-26T16:28:18;99756.84;;;2.68;89.47
47166;BME280;32930;51.112;13.762;2023-01-26T16:33:25;99760.75;;;2.60;89.44
47166;BME280;32930;51.112;13.762;2023-01-26T16:35:50;99764.16;;;2.60;89.53
47166;BME280;32930;51.112;13.762;2023-01-26T16:38:16;99757.41;;;2.61;88.39
47166;BME280;32930;51.112;13.762;2023-01-26T16:40:46;99755.09;;;2.65;89.15
47166;BME280;32930;51.112;13.762;2023-01-26T16:43:21;99754.88;;;2.61;89.33
47166;BME280;32930;51.112;13.762;2023-01-26T16:45:47;99756.50;;;2.59;89.32
47166;BME280;32930;51.112;13.762;2023-01-26T16:48:14;99755.13;;;2.46;89.59
47166;BME280;32930;51.112;13.762;2023-01-26T16:50:41;99752.06;;;2.53;89.08
47166;BME280;32930;51.112;13.762;2023-01-26T17:09:01;99754.91;;;2.40;89.19
47166;BME280;32930;51.112;13.762;2023-01-26T17:11:30;99754.00;;;2.39;88.79
47166;BME280;32930;51.112;13.762;2023-01-26T17:13:56;99754.91;;;2.40;88.81
47166;BME280;32930;51.112;13.762;2023-01-26T17:16:26;99756.75;;;2.44;88.32
47166;BME280;32930;51.112;13.762;2023-01-26T17:18:56;99763.84;;;2.52;89.52
47166;BME280;32930;51.112;13.762;2023-01-26T17:21:22;99767.34;;;2.35;88.87
47166;BME280;32930;51.112;13.762;2023-01-26T17:23:53;99770.56;;;2.52;88.87
47166;BME280;32930;51.112;13.762;2023-01-26T17:26:20;99770.56;;;2.52;88.52
47166;BME280;32930;51.112;13.762;2023-01-26T17:28:47;99774.03;;;2.54;88.09
47166;BME280;32930;51.112;13.762;2023-01-26T17:31:16;99771.44;;;2.52;88.59
47166;BME280;32930;51.112;13.762;2023-01-26T21:24:24;99789.34;;;2.17;90.57
47166;BME280;32930;51.112;13.762;2023-01-26T21:26:49;99789.81;;;2.27;90.49
47166;BME280;32930;51.112;13.762;2023-01-26T21:58:49;99804.41;;;2.14;90.56
47166;BME280;32930;51.112;13.762;2023-01-26T22:01:46;99797.41;;;2.27;90.58
47166;BME280;32930;51.112;13.762;2023-01-26T22:04:26;99794.53;;;2.20;91.13
47166;BME280;32930;51.112;13.762;2023-01-26T22:06:53;99793.56;;;2.16;90.94
47166;BME280;32930;51.112;13.762;2023-01-26T22:09:20;99789.47;;;2.20;91.52
47166;BME280;32930;51.112;13.762;2023-01-26T22:11:47;99796.47;;;2.25;91.37
47166;BME280;32930;51.112;13.762;2023-01-26T22:14:19;99798.16;;;2.25;91.58
47166;BME280;32930;51.112;13.762;2023-01-26T22:20:07;99784.38;;;2.18;92.49
47166;BME280;32930;51.112;13.762;2023-01-26T22:22:34;99784.38;;;2.18;92.02
47166;BME280;32930;51.112;13.762;2023-01-26T22:24:59;99783.38;;;2.15;92.06
47166;BME280;32930;51.112;13.762;2023-01-26T22:27:25;99778.59;;;2.21;92.67
47166;BME280;32930;51.112;13.762;2023-01-26T22:29:50;99775.84;;;2.16;92.48
47166;BME280;32930;51.112;13.762;2023-01-26T22:32:16;99781.03;;;2.19;92.44
47166;BME280;32930;51.112;13.762;2023-01-26T22:34:41;99768.34;;;2.18;92.37
47166;BME280;32930;51.112;13.762;2023-01-26T22:37:07;99769.38;;;2.23;92.31
47166;BME280;32930;51.112;13.762;2023-01-26T22:39:32;99762.19;;;2.13;92.64
47166;BME280;32930;51.112;13.762;2023-01-26T22:41:58;99768.63;;;2.25;92.60
47166;BME280;32930;51.112;13.762;2023-01-26T22:44:24;99759.53;;;2.09;93.13
47166;BME280;32930;51.112;13.762;2023-01-26T22:46:49;99769.78;;;2.13;92.65
