sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48352;BME280;34163;49.314;6.752;2022-09-29T03:38:48;98041.94;;;6.44;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T03:41:14;98039.91;;;6.49;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T03:43:39;98035.59;;;6.48;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T03:46:05;98037.84;;;6.54;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T03:48:30;98037.69;;;6.57;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T03:50:58;98045.41;;;6.60;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T03:53:23;98040.88;;;6.64;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T03:55:48;98049.59;;;6.64;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T03:58:14;98043.59;;;6.62;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T04:00:40;98057.34;;;6.67;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T04:03:05;98050.28;;;6.68;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T04:05:31;98051.13;;;6.68;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T04:07:56;98055.13;;;6.76;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T04:10:21;98049.94;;;6.74;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T04:12:47;98047.97;;;6.78;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T04:15:15;98052.41;;;6.77;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T04:17:40;98059.09;;;6.83;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T04:20:05;98060.97;;;6.81;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T04:22:31;98065.84;;;6.06;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T04:24:57;98067.84;;;5.66;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T04:27:22;98064.88;;;5.37;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T04:29:48;98066.56;;;5.20;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T04:32:13;98068.09;;;5.24;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T04:34:38;98064.03;;;5.00;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T04:37:03;98075.59;;;4.96;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T04:39:31;98068.00;;;4.89;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T04:41:56;98075.47;;;4.80;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T04:44:22;98076.31;;;4.80;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T04:46:51;98074.13;;;4.71;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T04:49:38;98077.47;;;4.75;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T04:52:22;98077.94;;;4.64;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T04:54:50;98078.88;;;4.63;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T04:57:16;98071.03;;;4.63;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T07:59:23;98161.31;;;4.57;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T08:01:49;98171.38;;;4.47;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T08:04:14;98171.75;;;4.59;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T08:06:41;98179.16;;;4.69;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T08:09:06;98184.94;;;4.57;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T08:11:32;98175.03;;;4.43;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T08:14:00;98190.50;;;4.49;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T08:16:26;98192.81;;;4.57;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T08:18:51;98194.66;;;4.55;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T08:21:18;98195.38;;;4.59;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T08:23:44;98200.34;;;4.65;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T08:26:10;98201.06;;;4.68;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T08:28:36;98203.75;;;4.67;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T08:31:03;98199.69;;;4.60;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T08:33:28;98204.16;;;4.58;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T08:35:58;98207.44;;;4.63;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T08:38:24;98208.28;;;4.63;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T08:40:53;98204.38;;;4.72;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T08:45:52;98205.06;;;4.77;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T08:48:20;98201.72;;;4.93;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T08:51:03;98198.47;;;4.87;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T08:53:31;98201.38;;;4.81;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T08:56:08;98204.06;;;4.80;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T08:58:37;98206.34;;;4.87;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T09:06:09;98207.06;;;4.91;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T09:22:41;98217.72;;;8.15;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T09:25:34;98203.31;;;13.04;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T09:30:57;98216.50;;;7.43;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T09:33:38;98219.94;;;6.45;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T09:36:13;98215.75;;;6.41;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T09:38:45;98219.59;;;5.98;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T09:41:14;98214.13;;;5.84;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T09:43:42;98212.09;;;5.72;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T09:46:20;98219.41;;;5.65;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T09:48:59;98220.84;;;5.53;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T09:54:42;98227.25;;;5.48;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T09:59:40;98214.25;;;5.44;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T10:02:27;98220.56;;;5.40;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T10:04:53;98221.25;;;5.44;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T10:07:27;98224.06;;;5.41;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T10:10:13;98219.94;;;5.35;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T10:13:03;98221.72;;;5.35;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T10:21:19;98224.56;;;5.30;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T10:23:50;98227.09;;;5.32;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T10:26:19;98223.41;;;5.36;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T10:28:50;98228.78;;;5.33;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T10:36:47;98230.50;;;5.34;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T10:41:54;98222.91;;;5.27;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T10:44:20;98234.09;;;5.31;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T10:46:47;98234.91;;;5.33;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T10:49:33;98236.03;;;5.27;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T10:52:02;98230.78;;;5.27;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T10:54:34;98237.63;;;5.32;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T10:57:10;98239.22;;;5.34;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T10:59:48;98245.00;;;5.23;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T11:02:28;98244.25;;;5.20;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T11:04:55;98250.13;;;5.26;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T11:07:39;98257.38;;;5.20;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T11:15:41;98263.50;;;5.20;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T11:24:19;98270.31;;;5.24;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T11:29:10;98269.53;;;5.22;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T11:45:17;98285.56;;;5.16;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T11:57:58;98286.41;;;5.17;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T12:03:20;98273.16;;;5.20;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T12:14:05;98278.53;;;5.17;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T12:16:34;98276.50;;;5.23;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T12:19:07;98274.16;;;5.17;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T12:21:38;98279.06;;;5.25;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T12:24:06;98276.50;;;5.23;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T12:26:36;98280.31;;;5.16;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T12:29:04;98280.44;;;5.13;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T12:31:40;98277.81;;;5.13;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T12:34:09;98278.31;;;5.21;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T12:45:05;98276.91;;;5.14;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T12:47:36;98274.94;;;5.19;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T12:52:50;98263.44;;;5.22;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T12:55:42;98268.75;;;5.20;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T12:58:09;98270.44;;;5.21;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T13:00:36;98262.72;;;5.18;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T13:05:56;98267.19;;;5.16;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T13:16:40;98264.28;;;5.22;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T13:19:16;98264.16;;;5.25;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T13:21:52;98266.84;;;5.24;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T13:29:26;98270.53;;;5.20;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T13:31:54;98271.19;;;5.25;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T13:34:24;98269.69;;;5.19;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T13:36:59;98264.50;;;5.18;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T13:39:29;98264.44;;;5.19;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T13:41:54;98267.81;;;5.21;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T13:44:21;98267.75;;;5.23;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T13:46:47;98272.31;;;5.19;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T13:49:14;98276.50;;;5.23;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T13:51:46;98273.16;;;5.20;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T13:56:58;98277.63;;;5.18;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T13:59:24;98274.16;;;5.17;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T14:01:51;98275.19;;;5.13;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T14:07:01;98281.16;;;5.17;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T14:09:32;98284.59;;;5.19;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T14:12:00;98285.56;;;5.16;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T14:14:31;98278.75;;;5.12;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T14:24:51;98283.06;;;5.13;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T14:29:54;98293.78;;;5.08;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T14:32:27;98289.25;;;5.12;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T14:34:57;98297.84;;;5.16;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T14:37:27;98293.72;;;5.10;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T14:39:53;98301.53;;;5.12;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T14:42:38;98292.03;;;5.09;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T14:45:03;98294.66;;;5.09;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T14:47:52;98296.78;;;5.20;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T14:50:43;98292.16;;;5.06;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T14:59:03;98294.78;;;5.06;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T15:01:33;98292.03;;;5.09;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T15:06:29;98294.19;;;4.99;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T15:09:02;98300.44;;;4.97;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T15:19:45;98305.16;;;5.09;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T15:27:26;98316.91;;;5.00;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T15:29:54;98321.19;;;5.03;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T15:35:20;98329.31;;;4.97;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T15:40:16;98333.50;;;5.01;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T15:45:31;98343.03;;;5.03;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T15:48:04;98344.66;;;5.06;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T15:50:41;98344.66;;;5.06;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T15:53:07;98354.38;;;5.04;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T15:55:34;98357.00;;;5.04;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T16:00:51;98365.88;;;5.01;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T16:03:56;98365.88;;;5.01;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T16:06:34;98365.88;;;5.01;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T16:09:05;98373.56;;;5.06;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T16:11:38;98371.00;;;5.04;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T16:14:13;98370.31;;;4.99;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T16:16:43;98373.69;;;5.03;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T16:19:13;98383.31;;;5.02;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T16:21:48;98381.63;;;5.01;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T16:24:33;98385.28;;;4.97;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T16:26:59;98385.81;;;5.05;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T16:29:31;98392.84;;;5.05;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T16:31:57;98395.22;;;5.11;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T16:34:29;98401.50;;;5.07;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T16:36:56;98397.06;;;5.09;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T16:39:25;98392.00;;;5.04;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T16:45:00;98398.09;;;5.05;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T16:47:43;98401.50;;;5.07;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T16:50:18;98399.63;;;5.11;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T16:52:45;98408.47;;;5.08;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T16:55:26;98407.75;;;5.04;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T16:58:03;98405.13;;;5.04;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T17:00:32;98408.34;;;5.11;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T17:03:00;98407.88;;;5.01;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T17:05:29;98410.44;;;5.03;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T17:08:03;98410.19;;;5.09;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T17:10:28;98415.50;;;5.07;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T17:12:57;98422.25;;;5.13;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T17:15:22;98409.25;;;5.10;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T17:18:08;98419.22;;;5.02;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T17:20:36;98422.44;;;5.08;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T17:23:01;98423.16;;;5.12;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T17:25:28;98425.66;;;5.15;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T17:27:57;98422.31;;;5.12;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T17:33:53;98426.00;;;5.07;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T17:36:21;98434.66;;;5.09;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T17:38:49;98439.72;;;5.14;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T17:41:18;98444.84;;;5.17;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T17:43:44;98452.03;;;5.12;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T17:49:31;98463.78;;;5.03;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T17:51:59;98469.81;;;5.05;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T17:54:24;98466.28;;;5.06;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T17:56:52;98465.63;;;5.01;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T17:59:17;98469.16;;;5.00;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T18:01:43;98475.00;;;5.07;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T18:04:08;98476.84;;;5.05;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T18:07:10;98476.72;;;5.08;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T18:09:51;98477.69;;;5.05;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T18:12:16;98486.56;;;5.03;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T18:14:59;98487.47;;;5.02;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T18:17:35;98489.06;;;5.06;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T18:20:04;98489.97;;;5.05;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T18:22:34;98494.44;;;5.03;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T18:25:02;98495.53;;;4.97;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T18:27:27;98498.81;;;5.02;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T18:29:54;98495.72;;;4.93;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T18:32:19;98498.16;;;4.97;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T18:34:45;98503.09;;;5.05;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T18:37:13;98504.81;;;5.06;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T18:39:40;98501.41;;;6.46;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T18:42:08;98515.03;;;5.55;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T18:44:37;98519.75;;;5.26;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T18:47:05;98524.41;;;5.19;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T18:49:39;98527.22;;;5.15;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T18:52:05;98531.81;;;5.09;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T18:54:30;98529.25;;;5.08;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T18:57:00;98537.84;;;5.12;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T18:59:26;98541.59;;;5.06;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T19:01:56;98543.28;;;5.07;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T19:04:24;98552.03;;;5.07;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T19:06:52;98550.31;;;5.06;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T19:09:19;98564.59;;;4.99;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T19:11:48;98560.25;;;4.98;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T19:14:13;98570.66;;;5.01;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T19:16:39;98576.75;;;5.02;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T19:19:05;98574.72;;;5.08;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T19:21:39;98585.41;;;5.04;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T19:24:06;98590.00;;;4.99;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T19:29:37;98583.94;;;4.97;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T19:32:05;98593.66;;;4.95;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T19:37:22;98595.25;;;4.99;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T19:39:48;98594.47;;;4.97;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T19:42:27;98594.63;;;4.92;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T19:45:15;98599.81;;;4.94;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T19:48:03;98590.28;;;6.00;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T19:50:31;98592.31;;;5.28;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T19:53:18;98602.53;;;5.14;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T19:55:43;98607.28;;;5.04;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T19:58:18;98611.53;;;5.07;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T20:00:53;98610.16;;;4.98;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T20:03:18;98612.03;;;4.95;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T20:05:44;98611.00;;;4.99;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T20:08:09;98619.78;;;4.98;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T20:10:37;98624.25;;;4.96;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T20:13:23;98622.78;;;4.88;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T20:15:49;98628.59;;;4.97;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T20:18:15;98633.09;;;4.93;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T20:20:40;98636.69;;;4.90;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T20:23:08;98643.66;;;4.91;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T20:25:36;98640.34;;;4.86;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T20:28:01;98644.50;;;4.92;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T20:30:27;98645.53;;;4.88;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T20:32:55;98645.53;;;4.88;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T20:38:13;98644.00;;;4.82;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T20:40:39;98642.38;;;4.78;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T20:43:04;98647.34;;;4.86;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T20:45:30;98649.94;;;4.87;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T20:47:55;98654.28;;;4.88;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T20:50:21;98655.22;;;4.86;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T20:52:46;98655.00;;;4.92;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T20:55:13;98659.41;;;4.91;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T20:57:41;98666.56;;;4.86;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T21:00:07;98663.06;;;4.87;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T21:02:33;98668.19;;;4.90;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T21:04:59;98674.34;;;4.89;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T21:07:26;98677.84;;;4.90;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T21:10:01;98680.59;;;4.87;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T21:12:30;98679.53;;;4.91;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T21:14:59;98680.53;;;4.88;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T21:20:30;98689.97;;;4.93;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T21:22:55;98684.00;;;4.89;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T21:25:20;98694.66;;;4.84;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T21:28:01;98692.88;;;4.85;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T21:30:34;98691.94;;;4.87;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T21:33:00;98694.72;;;4.83;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T21:35:25;98694.88;;;4.78;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T21:37:50;98695.88;;;4.76;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T21:40:19;98686.84;;;4.83;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T21:43:07;98694.78;;;4.81;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T21:45:32;98699.13;;;4.82;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T21:47:57;98697.50;;;4.78;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T21:50:32;98703.44;;;4.83;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T21:52:57;98694.56;;;4.87;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T21:55:22;98705.16;;;4.84;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T21:57:48;98704.66;;;4.75;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T22:00:15;98710.75;;;4.75;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T22:03:02;98714.28;;;4.74;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T22:05:27;98710.84;;;4.72;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T22:07:55;98720.28;;;4.78;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T22:10:33;98721.34;;;4.72;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T22:13:04;98728.63;;;4.64;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T22:15:33;98727.38;;;4.76;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T22:17:58;98729.28;;;4.70;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T22:20:24;98727.41;;;4.74;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T22:22:49;98735.41;;;4.71;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T22:25:14;98738.91;;;4.70;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T22:27:50;98739.94;;;4.66;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T22:30:18;98735.28;;;4.74;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T22:32:43;98745.94;;;4.69;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T22:35:11;98749.41;;;4.70;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T22:37:39;98746.91;;;4.67;100.00
48352;BME280;34163;49.314;6.752;2022-09-29T22:40:07;98750.38;;;4.67;100.00
