sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70734;DHT22;58320;48.804;9.252;2022-08-19T00:00:37;21.00;65.10
70734;DHT22;58320;48.804;9.252;2022-08-19T00:03:04;21.00;65.10
70734;DHT22;58320;48.804;9.252;2022-08-19T00:05:30;21.00;65.10
70734;DHT22;58320;48.804;9.252;2022-08-19T00:07:57;21.00;65.10
70734;DHT22;58320;48.804;9.252;2022-08-19T00:10:23;21.00;65.00
70734;DHT22;58320;48.804;9.252;2022-08-19T00:12:50;21.00;65.10
70734;DHT22;58320;48.804;9.252;2022-08-19T00:15:19;21.00;65.10
70734;DHT22;58320;48.804;9.252;2022-08-19T00:17:46;21.00;65.10
70734;DHT22;58320;48.804;9.252;2022-08-19T00:20:15;21.00;65.30
70734;DHT22;58320;48.804;9.252;2022-08-19T00:22:45;21.00;65.40
70734;DHT22;58320;48.804;9.252;2022-08-19T00:25:11;21.00;65.40
70734;DHT22;58320;48.804;9.252;2022-08-19T00:27:37;21.00;65.60
70734;DHT22;58320;48.804;9.252;2022-08-19T00:30:05;21.00;65.50
70734;DHT22;58320;48.804;9.252;2022-08-19T00:32:32;21.00;65.70
70734;DHT22;58320;48.804;9.252;2022-08-19T00:34:59;21.00;65.70
70734;DHT22;58320;48.804;9.252;2022-08-19T00:37:26;20.90;65.80
70734;DHT22;58320;48.804;9.252;2022-08-19T00:39:53;20.90;65.80
70734;DHT22;58320;48.804;9.252;2022-08-19T00:42:21;20.90;65.90
70734;DHT22;58320;48.804;9.252;2022-08-19T00:44:47;20.90;65.90
70734;DHT22;58320;48.804;9.252;2022-08-19T00:47:14;20.90;65.90
70734;DHT22;58320;48.804;9.252;2022-08-19T00:49:45;20.90;65.90
70734;DHT22;58320;48.804;9.252;2022-08-19T00:52:37;20.90;66.00
70734;DHT22;58320;48.804;9.252;2022-08-19T00:55:07;20.90;66.10
70734;DHT22;58320;48.804;9.252;2022-08-19T00:57:40;20.90;66.00
70734;DHT22;58320;48.804;9.252;2022-08-19T01:00:10;20.90;66.10
70734;DHT22;58320;48.804;9.252;2022-08-19T01:02:40;20.90;66.00
70734;DHT22;58320;48.804;9.252;2022-08-19T01:05:11;20.90;66.00
70734;DHT22;58320;48.804;9.252;2022-08-19T01:07:41;20.80;66.00
70734;DHT22;58320;48.804;9.252;2022-08-19T01:10:10;20.90;66.10
70734;DHT22;58320;48.804;9.252;2022-08-19T01:12:38;20.90;66.10
70734;DHT22;58320;48.804;9.252;2022-08-19T01:15:11;20.90;66.10
70734;DHT22;58320;48.804;9.252;2022-08-19T01:17:39;20.80;66.10
70734;DHT22;58320;48.804;9.252;2022-08-19T01:20:12;20.80;66.10
70734;DHT22;58320;48.804;9.252;2022-08-19T01:22:58;20.80;66.20
70734;DHT22;58320;48.804;9.252;2022-08-19T01:25:28;20.80;66.20
70734;DHT22;58320;48.804;9.252;2022-08-19T01:27:57;20.80;66.30
70734;DHT22;58320;48.804;9.252;2022-08-19T01:30:30;20.80;66.50
70734;DHT22;58320;48.804;9.252;2022-08-19T01:32:58;20.80;66.40
70734;DHT22;58320;48.804;9.252;2022-08-19T01:35:30;20.80;66.50
70734;DHT22;58320;48.804;9.252;2022-08-19T01:38:00;20.80;66.60
70734;DHT22;58320;48.804;9.252;2022-08-19T01:40:31;20.80;66.70
70734;DHT22;58320;48.804;9.252;2022-08-19T01:42:59;20.80;66.80
70734;DHT22;58320;48.804;9.252;2022-08-19T01:45:27;20.70;66.80
70734;DHT22;58320;48.804;9.252;2022-08-19T01:47:55;20.70;67.00
70734;DHT22;58320;48.804;9.252;2022-08-19T01:50:21;20.70;67.00
70734;DHT22;58320;48.804;9.252;2022-08-19T01:52:48;20.70;67.10
70734;DHT22;58320;48.804;9.252;2022-08-19T01:55:18;20.70;67.20
70734;DHT22;58320;48.804;9.252;2022-08-19T01:57:52;20.70;67.30
70734;DHT22;58320;48.804;9.252;2022-08-19T02:00:24;20.60;67.40
70734;DHT22;58320;48.804;9.252;2022-08-19T02:02:51;20.60;67.50
70734;DHT22;58320;48.804;9.252;2022-08-19T02:05:17;20.60;67.70
70734;DHT22;58320;48.804;9.252;2022-08-19T02:07:46;20.60;67.60
70734;DHT22;58320;48.804;9.252;2022-08-19T02:10:17;20.60;67.80
70734;DHT22;58320;48.804;9.252;2022-08-19T02:12:46;20.60;67.80
70734;DHT22;58320;48.804;9.252;2022-08-19T02:15:12;20.50;67.90
70734;DHT22;58320;48.804;9.252;2022-08-19T02:17:39;20.50;68.10
70734;DHT22;58320;48.804;9.252;2022-08-19T02:20:06;20.50;68.20
70734;DHT22;58320;48.804;9.252;2022-08-19T02:22:33;20.50;68.20
70734;DHT22;58320;48.804;9.252;2022-08-19T02:24:59;20.50;68.20
70734;DHT22;58320;48.804;9.252;2022-08-19T02:27:25;20.50;68.50
70734;DHT22;58320;48.804;9.252;2022-08-19T02:29:52;20.40;68.70
70734;DHT22;58320;48.804;9.252;2022-08-19T02:32:18;20.40;68.80
70734;DHT22;58320;48.804;9.252;2022-08-19T02:34:46;20.40;69.00
70734;DHT22;58320;48.804;9.252;2022-08-19T02:37:12;20.40;69.10
70734;DHT22;58320;48.804;9.252;2022-08-19T02:39:58;20.30;69.20
70734;DHT22;58320;48.804;9.252;2022-08-19T02:42:24;20.30;69.30
70734;DHT22;58320;48.804;9.252;2022-08-19T02:44:50;20.30;69.50
70734;DHT22;58320;48.804;9.252;2022-08-19T02:47:17;20.30;69.50
70734;DHT22;58320;48.804;9.252;2022-08-19T02:49:45;20.30;69.70
70734;DHT22;58320;48.804;9.252;2022-08-19T02:52:11;20.30;70.10
70734;DHT22;58320;48.804;9.252;2022-08-19T02:54:38;20.20;70.60
70734;DHT22;58320;48.804;9.252;2022-08-19T02:57:04;20.10;71.00
70734;DHT22;58320;48.804;9.252;2022-08-19T02:59:31;20.00;71.10
70734;DHT22;58320;48.804;9.252;2022-08-19T03:01:58;20.00;71.20
70734;DHT22;58320;48.804;9.252;2022-08-19T03:04:24;19.90;71.50
70734;DHT22;58320;48.804;9.252;2022-08-19T03:06:50;19.90;71.60
70734;DHT22;58320;48.804;9.252;2022-08-19T03:09:17;19.90;71.50
70734;DHT22;58320;48.804;9.252;2022-08-19T03:11:44;19.90;71.50
70734;DHT22;58320;48.804;9.252;2022-08-19T03:14:11;19.90;71.70
70734;DHT22;58320;48.804;9.252;2022-08-19T03:16:49;19.90;71.60
70734;DHT22;58320;48.804;9.252;2022-08-19T03:19:19;19.90;71.60
70734;DHT22;58320;48.804;9.252;2022-08-19T03:21:46;19.90;71.70
70734;DHT22;58320;48.804;9.252;2022-08-19T03:24:13;19.90;71.70
70734;DHT22;58320;48.804;9.252;2022-08-19T03:26:46;19.80;71.70
70734;DHT22;58320;48.804;9.252;2022-08-19T03:29:14;19.80;71.70
70734;DHT22;58320;48.804;9.252;2022-08-19T03:31:42;19.80;71.60
70734;DHT22;58320;48.804;9.252;2022-08-19T03:34:13;19.80;71.70
70734;DHT22;58320;48.804;9.252;2022-08-19T03:36:43;19.80;71.80
70734;DHT22;58320;48.804;9.252;2022-08-19T03:39:10;19.80;71.70
70734;DHT22;58320;48.804;9.252;2022-08-19T03:41:39;19.80;71.80
70734;DHT22;58320;48.804;9.252;2022-08-19T03:44:06;19.80;71.70
70734;DHT22;58320;48.804;9.252;2022-08-19T03:46:34;19.80;71.90
70734;DHT22;58320;48.804;9.252;2022-08-19T03:49:02;19.80;71.80
70734;DHT22;58320;48.804;9.252;2022-08-19T03:51:35;19.70;71.80
70734;DHT22;58320;48.804;9.252;2022-08-19T03:54:05;19.70;71.90
70734;DHT22;58320;48.804;9.252;2022-08-19T03:56:34;19.70;72.00
70734;DHT22;58320;48.804;9.252;2022-08-19T03:59:01;19.70;72.10
70734;DHT22;58320;48.804;9.252;2022-08-19T04:01:28;19.70;72.10
70734;DHT22;58320;48.804;9.252;2022-08-19T04:03:56;19.70;72.10
70734;DHT22;58320;48.804;9.252;2022-08-19T04:06:42;19.70;72.20
70734;DHT22;58320;48.804;9.252;2022-08-19T04:09:10;19.60;72.20
70734;DHT22;58320;48.804;9.252;2022-08-19T04:11:39;19.60;72.20
70734;DHT22;58320;48.804;9.252;2022-08-19T04:14:08;19.70;72.30
70734;DHT22;58320;48.804;9.252;2022-08-19T04:16:36;19.70;72.20
70734;DHT22;58320;48.804;9.252;2022-08-19T04:19:03;19.60;72.30
70734;DHT22;58320;48.804;9.252;2022-08-19T04:21:30;19.60;72.30
70734;DHT22;58320;48.804;9.252;2022-08-19T04:23:56;19.60;72.30
70734;DHT22;58320;48.804;9.252;2022-08-19T04:26:25;19.60;72.40
70734;DHT22;58320;48.804;9.252;2022-08-19T04:28:53;19.60;72.50
70734;DHT22;58320;48.804;9.252;2022-08-19T04:31:26;19.60;72.50
70734;DHT22;58320;48.804;9.252;2022-08-19T04:33:54;19.60;72.60
70734;DHT22;58320;48.804;9.252;2022-08-19T04:36:25;19.60;72.70
70734;DHT22;58320;48.804;9.252;2022-08-19T04:38:57;19.60;72.60
70734;DHT22;58320;48.804;9.252;2022-08-19T04:41:25;19.60;72.70
70734;DHT22;58320;48.804;9.252;2022-08-19T04:44:11;19.60;72.70
70734;DHT22;58320;48.804;9.252;2022-08-19T04:46:38;19.60;72.60
70734;DHT22;58320;48.804;9.252;2022-08-19T04:49:05;19.60;72.70
70734;DHT22;58320;48.804;9.252;2022-08-19T04:51:33;19.60;72.60
70734;DHT22;58320;48.804;9.252;2022-08-19T04:54:02;19.60;72.60
70734;DHT22;58320;48.804;9.252;2022-08-19T04:56:28;19.60;72.60
70734;DHT22;58320;48.804;9.252;2022-08-19T04:58:55;19.60;72.60
70734;DHT22;58320;48.804;9.252;2022-08-19T05:01:25;19.60;72.50
70734;DHT22;58320;48.804;9.252;2022-08-19T05:03:54;19.60;72.50
70734;DHT22;58320;48.804;9.252;2022-08-19T05:06:22;19.60;72.50
70734;DHT22;58320;48.804;9.252;2022-08-19T05:08:49;19.60;72.50
70734;DHT22;58320;48.804;9.252;2022-08-19T05:11:17;19.60;72.40
70734;DHT22;58320;48.804;9.252;2022-08-19T05:13:46;19.60;72.40
70734;DHT22;58320;48.804;9.252;2022-08-19T05:16:14;19.60;72.30
70734;DHT22;58320;48.804;9.252;2022-08-19T05:18:42;19.70;72.20
70734;DHT22;58320;48.804;9.252;2022-08-19T05:21:27;19.70;72.10
70734;DHT22;58320;48.804;9.252;2022-08-19T05:24:13;19.70;72.20
70734;DHT22;58320;48.804;9.252;2022-08-19T05:26:43;19.70;72.00
70734;DHT22;58320;48.804;9.252;2022-08-19T05:29:18;19.70;71.90
70734;DHT22;58320;48.804;9.252;2022-08-19T05:31:46;19.80;71.80
70734;DHT22;58320;48.804;9.252;2022-08-19T05:34:15;19.80;71.90
70734;DHT22;58320;48.804;9.252;2022-08-19T05:36:43;19.80;71.70
70734;DHT22;58320;48.804;9.252;2022-08-19T05:39:14;19.80;71.60
70734;DHT22;58320;48.804;9.252;2022-08-19T05:41:46;19.80;71.50
70734;DHT22;58320;48.804;9.252;2022-08-19T05:44:18;19.80;71.50
70734;DHT22;58320;48.804;9.252;2022-08-19T05:46:46;19.80;71.50
70734;DHT22;58320;48.804;9.252;2022-08-19T05:49:13;19.80;71.60
70734;DHT22;58320;48.804;9.252;2022-08-19T05:51:41;19.80;71.50
70734;DHT22;58320;48.804;9.252;2022-08-19T05:54:08;19.80;71.50
70734;DHT22;58320;48.804;9.252;2022-08-19T05:56:37;19.90;71.50
70734;DHT22;58320;48.804;9.252;2022-08-19T05:59:04;19.90;71.50
70734;DHT22;58320;48.804;9.252;2022-08-19T06:01:34;19.80;71.50
70734;DHT22;58320;48.804;9.252;2022-08-19T06:04:01;19.90;71.50
70734;DHT22;58320;48.804;9.252;2022-08-19T06:06:28;19.90;71.80
70734;DHT22;58320;48.804;9.252;2022-08-19T06:08:54;19.80;72.60
70734;DHT22;58320;48.804;9.252;2022-08-19T06:13:52;19.50;74.90
70734;DHT22;58320;48.804;9.252;2022-08-19T06:16:20;19.20;76.10
70734;DHT22;58320;48.804;9.252;2022-08-19T06:18:55;19.00;77.10
70734;DHT22;58320;48.804;9.252;2022-08-19T06:21:24;18.90;78.70
70734;DHT22;58320;48.804;9.252;2022-08-19T06:23:52;18.80;79.00
70734;DHT22;58320;48.804;9.252;2022-08-19T06:26:20;18.80;79.00
70734;DHT22;58320;48.804;9.252;2022-08-19T06:28:47;18.70;79.40
70734;DHT22;58320;48.804;9.252;2022-08-19T06:31:15;18.70;79.50
70734;DHT22;58320;48.804;9.252;2022-08-19T06:33:44;18.80;78.90
70734;DHT22;58320;48.804;9.252;2022-08-19T06:36:41;18.80;78.70
70734;DHT22;58320;48.804;9.252;2022-08-19T06:39:17;18.80;79.40
70734;DHT22;58320;48.804;9.252;2022-08-19T06:41:52;18.80;78.70
70734;DHT22;58320;48.804;9.252;2022-08-19T06:44:20;18.90;78.60
70734;DHT22;58320;48.804;9.252;2022-08-19T06:46:49;18.90;78.50
70734;DHT22;58320;48.804;9.252;2022-08-19T06:49:17;19.00;78.30
70734;DHT22;58320;48.804;9.252;2022-08-19T06:51:44;19.10;77.80
70734;DHT22;58320;48.804;9.252;2022-08-19T06:54:13;19.10;77.30
70734;DHT22;58320;48.804;9.252;2022-08-19T06:56:40;19.30;77.30
70734;DHT22;58320;48.804;9.252;2022-08-19T06:59:18;19.40;77.70
70734;DHT22;58320;48.804;9.252;2022-08-19T07:01:50;19.50;76.70
70734;DHT22;58320;48.804;9.252;2022-08-19T07:04:23;19.50;76.10
70734;DHT22;58320;48.804;9.252;2022-08-19T07:07:09;19.50;75.80
70734;DHT22;58320;48.804;9.252;2022-08-19T07:09:40;19.50;76.40
70734;DHT22;58320;48.804;9.252;2022-08-19T07:12:09;19.50;75.60
70734;DHT22;58320;48.804;9.252;2022-08-19T07:14:39;19.50;75.50
70734;DHT22;58320;48.804;9.252;2022-08-19T07:17:07;19.60;75.80
70734;DHT22;58320;48.804;9.252;2022-08-19T07:19:35;19.70;75.50
70734;DHT22;58320;48.804;9.252;2022-08-19T07:22:03;19.80;75.20
70734;DHT22;58320;48.804;9.252;2022-08-19T07:24:31;19.70;75.10
70734;DHT22;58320;48.804;9.252;2022-08-19T07:27:00;19.60;75.40
70734;DHT22;58320;48.804;9.252;2022-08-19T07:29:30;19.60;75.60
70734;DHT22;58320;48.804;9.252;2022-08-19T07:31:59;19.50;75.90
70734;DHT22;58320;48.804;9.252;2022-08-19T07:34:27;19.40;76.10
70734;DHT22;58320;48.804;9.252;2022-08-19T07:36:54;19.30;76.90
70734;DHT22;58320;48.804;9.252;2022-08-19T07:39:26;19.20;77.50
70734;DHT22;58320;48.804;9.252;2022-08-19T07:41:56;19.20;77.50
70734;DHT22;58320;48.804;9.252;2022-08-19T07:44:23;19.20;78.20
70734;DHT22;58320;48.804;9.252;2022-08-19T07:46:52;19.30;77.80
70734;DHT22;58320;48.804;9.252;2022-08-19T07:49:22;19.30;77.80
70734;DHT22;58320;48.804;9.252;2022-08-19T07:51:55;19.40;77.50
70734;DHT22;58320;48.804;9.252;2022-08-19T07:54:24;19.30;77.30
70734;DHT22;58320;48.804;9.252;2022-08-19T07:56:52;19.20;77.70
70734;DHT22;58320;48.804;9.252;2022-08-19T07:59:22;19.20;78.10
70734;DHT22;58320;48.804;9.252;2022-08-19T08:01:48;19.10;78.30
70734;DHT22;58320;48.804;9.252;2022-08-19T08:04:16;19.10;77.80
70734;DHT22;58320;48.804;9.252;2022-08-19T08:07:01;19.10;77.90
70734;DHT22;58320;48.804;9.252;2022-08-19T08:09:46;19.10;78.10
70734;DHT22;58320;48.804;9.252;2022-08-19T08:12:22;19.20;77.90
70734;DHT22;58320;48.804;9.252;2022-08-19T08:14:56;19.40;78.10
70734;DHT22;58320;48.804;9.252;2022-08-19T08:17:26;19.50;77.00
70734;DHT22;58320;48.804;9.252;2022-08-19T08:19:53;19.60;76.40
70734;DHT22;58320;48.804;9.252;2022-08-19T08:22:21;19.70;76.90
70734;DHT22;58320;48.804;9.252;2022-08-19T08:25:15;19.60;77.10
70734;DHT22;58320;48.804;9.252;2022-08-19T08:27:44;19.50;78.00
70734;DHT22;58320;48.804;9.252;2022-08-19T08:30:15;19.30;79.00
70734;DHT22;58320;48.804;9.252;2022-08-19T08:32:46;19.10;80.40
70734;DHT22;58320;48.804;9.252;2022-08-19T08:35:14;19.00;81.50
70734;DHT22;58320;48.804;9.252;2022-08-19T08:37:42;19.00;81.40
70734;DHT22;58320;48.804;9.252;2022-08-19T08:43:07;19.00;82.70
70734;DHT22;58320;48.804;9.252;2022-08-19T08:45:38;19.00;82.60
70734;DHT22;58320;48.804;9.252;2022-08-19T08:48:22;19.20;82.20
70734;DHT22;58320;48.804;9.252;2022-08-19T08:50:54;19.40;81.90
70734;DHT22;58320;48.804;9.252;2022-08-19T08:53:21;19.60;80.40
70734;DHT22;58320;48.804;9.252;2022-08-19T08:55:48;19.80;80.90
70734;DHT22;58320;48.804;9.252;2022-08-19T08:58:32;20.10;78.30
70734;DHT22;58320;48.804;9.252;2022-08-19T09:01:09;20.40;77.30
70734;DHT22;58320;48.804;9.252;2022-08-19T09:03:38;20.80;76.30
70734;DHT22;58320;48.804;9.252;2022-08-19T09:09:03;21.00;75.40
70734;DHT22;58320;48.804;9.252;2022-08-19T09:11:50;21.10;74.60
70734;DHT22;58320;48.804;9.252;2022-08-19T09:17:03;20.90;74.20
70734;DHT22;58320;48.804;9.252;2022-08-19T09:19:35;20.70;77.20
70734;DHT22;58320;48.804;9.252;2022-08-19T09:22:02;20.60;76.10
70734;DHT22;58320;48.804;9.252;2022-08-19T09:24:27;20.50;77.00
70734;DHT22;58320;48.804;9.252;2022-08-19T09:26:53;20.40;78.30
70734;DHT22;58320;48.804;9.252;2022-08-19T09:29:19;20.30;77.80
70734;DHT22;58320;48.804;9.252;2022-08-19T09:31:46;20.20;78.90
70734;DHT22;58320;48.804;9.252;2022-08-19T09:34:12;20.10;78.90
70734;DHT22;58320;48.804;9.252;2022-08-19T09:36:37;20.00;81.20
70734;DHT22;58320;48.804;9.252;2022-08-19T09:39:05;19.90;80.00
70734;DHT22;58320;48.804;9.252;2022-08-19T09:41:31;19.80;81.20
70734;DHT22;58320;48.804;9.252;2022-08-19T09:43:58;19.80;82.40
70734;DHT22;58320;48.804;9.252;2022-08-19T09:46:27;19.90;83.50
70734;DHT22;58320;48.804;9.252;2022-08-19T09:48:54;19.90;83.60
70734;DHT22;58320;48.804;9.252;2022-08-19T09:51:24;19.90;83.00
70734;DHT22;58320;48.804;9.252;2022-08-19T09:53:52;19.90;83.00
70734;DHT22;58320;48.804;9.252;2022-08-19T09:56:20;19.80;84.00
70734;DHT22;58320;48.804;9.252;2022-08-19T09:58:47;19.80;84.90
70734;DHT22;58320;48.804;9.252;2022-08-19T10:01:25;19.70;84.70
70734;DHT22;58320;48.804;9.252;2022-08-19T10:03:54;19.70;86.40
70734;DHT22;58320;48.804;9.252;2022-08-19T10:06:24;19.60;85.90
70734;DHT22;58320;48.804;9.252;2022-08-19T10:08:51;19.60;86.90
70734;DHT22;58320;48.804;9.252;2022-08-19T10:11:19;19.60;86.30
70734;DHT22;58320;48.804;9.252;2022-08-19T10:13:46;19.60;86.50
70734;DHT22;58320;48.804;9.252;2022-08-19T10:16:16;19.50;87.30
70734;DHT22;58320;48.804;9.252;2022-08-19T10:18:45;19.50;88.50
70734;DHT22;58320;48.804;9.252;2022-08-19T10:21:17;19.60;88.50
70734;DHT22;58320;48.804;9.252;2022-08-19T10:23:47;19.70;88.80
70734;DHT22;58320;48.804;9.252;2022-08-19T10:26:18;19.90;89.50
70734;DHT22;58320;48.804;9.252;2022-08-19T10:28:46;20.00;86.50
70734;DHT22;58320;48.804;9.252;2022-08-19T10:31:18;20.00;86.20
70734;DHT22;58320;48.804;9.252;2022-08-19T10:33:55;20.10;85.90
70734;DHT22;58320;48.804;9.252;2022-08-19T10:36:27;20.20;85.90
70734;DHT22;58320;48.804;9.252;2022-08-19T10:39:00;20.20;85.30
70734;DHT22;58320;48.804;9.252;2022-08-19T10:41:34;20.20;84.80
70734;DHT22;58320;48.804;9.252;2022-08-19T10:44:05;20.20;85.50
70734;DHT22;58320;48.804;9.252;2022-08-19T10:46:35;20.30;87.30
70734;DHT22;58320;48.804;9.252;2022-08-19T10:49:04;20.40;83.60
70734;DHT22;58320;48.804;9.252;2022-08-19T10:51:31;20.50;84.50
70734;DHT22;58320;48.804;9.252;2022-08-19T10:54:16;20.50;83.20
70734;DHT22;58320;48.804;9.252;2022-08-19T10:56:43;20.40;81.60
70734;DHT22;58320;48.804;9.252;2022-08-19T10:59:24;20.30;81.90
70734;DHT22;58320;48.804;9.252;2022-08-19T11:01:54;20.20;84.00
70734;DHT22;58320;48.804;9.252;2022-08-19T11:04:24;20.10;85.60
70734;DHT22;58320;48.804;9.252;2022-08-19T11:06:50;20.10;86.50
70734;DHT22;58320;48.804;9.252;2022-08-19T11:09:18;20.10;87.10
70734;DHT22;58320;48.804;9.252;2022-08-19T11:11:46;20.20;87.90
70734;DHT22;58320;48.804;9.252;2022-08-19T11:14:15;20.30;87.80
70734;DHT22;58320;48.804;9.252;2022-08-19T11:16:43;20.50;87.70
70734;DHT22;58320;48.804;9.252;2022-08-19T11:19:11;20.60;86.90
70734;DHT22;58320;48.804;9.252;2022-08-19T11:21:41;20.80;87.20
70734;DHT22;58320;48.804;9.252;2022-08-19T11:24:23;20.90;86.20
70734;DHT22;58320;48.804;9.252;2022-08-19T11:26:52;21.10;85.50
70734;DHT22;58320;48.804;9.252;2022-08-19T11:29:22;21.20;86.10
70734;DHT22;58320;48.804;9.252;2022-08-19T11:31:51;21.30;86.00
70734;DHT22;58320;48.804;9.252;2022-08-19T11:34:21;21.40;85.40
70734;DHT22;58320;48.804;9.252;2022-08-19T11:36:50;21.50;84.90
70734;DHT22;58320;48.804;9.252;2022-08-19T11:39:19;21.60;84.30
70734;DHT22;58320;48.804;9.252;2022-08-19T11:41:46;21.70;83.30
70734;DHT22;58320;48.804;9.252;2022-08-19T11:44:13;21.80;82.10
70734;DHT22;58320;48.804;9.252;2022-08-19T11:46:40;21.80;81.90
70734;DHT22;58320;48.804;9.252;2022-08-19T11:49:08;21.60;82.40
70734;DHT22;58320;48.804;9.252;2022-08-19T11:51:34;21.50;83.20
70734;DHT22;58320;48.804;9.252;2022-08-19T11:54:01;21.40;83.70
70734;DHT22;58320;48.804;9.252;2022-08-19T11:56:27;21.40;83.80
70734;DHT22;58320;48.804;9.252;2022-08-19T11:58:54;21.40;84.40
70734;DHT22;58320;48.804;9.252;2022-08-19T12:01:23;21.30;83.50
70734;DHT22;58320;48.804;9.252;2022-08-19T12:03:51;21.30;83.70
70734;DHT22;58320;48.804;9.252;2022-08-19T12:06:21;21.20;85.00
70734;DHT22;58320;48.804;9.252;2022-08-19T12:08:51;21.00;85.30
70734;DHT22;58320;48.804;9.252;2022-08-19T12:11:17;21.00;86.50
70734;DHT22;58320;48.804;9.252;2022-08-19T12:13:44;20.90;85.70
70734;DHT22;58320;48.804;9.252;2022-08-19T12:16:26;20.80;86.10
70734;DHT22;58320;48.804;9.252;2022-08-19T12:18:54;20.80;86.10
70734;DHT22;58320;48.804;9.252;2022-08-19T12:21:23;20.90;85.90
70734;DHT22;58320;48.804;9.252;2022-08-19T12:23:54;20.90;86.30
70734;DHT22;58320;48.804;9.252;2022-08-19T12:26:21;21.00;86.00
70734;DHT22;58320;48.804;9.252;2022-08-19T12:28:48;21.00;86.20
70734;DHT22;58320;48.804;9.252;2022-08-19T12:31:14;21.10;86.20
70734;DHT22;58320;48.804;9.252;2022-08-19T12:33:41;21.10;85.90
70734;DHT22;58320;48.804;9.252;2022-08-19T12:36:10;21.10;86.00
70734;DHT22;58320;48.804;9.252;2022-08-19T12:38:38;21.10;85.80
70734;DHT22;58320;48.804;9.252;2022-08-19T12:41:06;21.10;86.20
70734;DHT22;58320;48.804;9.252;2022-08-19T12:43:35;21.10;85.80
70734;DHT22;58320;48.804;9.252;2022-08-19T12:46:01;21.20;85.60
70734;DHT22;58320;48.804;9.252;2022-08-19T12:48:30;21.20;85.70
70734;DHT22;58320;48.804;9.252;2022-08-19T12:50:56;21.10;84.30
70734;DHT22;58320;48.804;9.252;2022-08-19T12:53:22;21.10;85.00
70734;DHT22;58320;48.804;9.252;2022-08-19T12:55:53;21.00;84.90
70734;DHT22;58320;48.804;9.252;2022-08-19T12:58:21;21.00;85.20
70734;DHT22;58320;48.804;9.252;2022-08-19T13:00:47;21.00;85.80
70734;DHT22;58320;48.804;9.252;2022-08-19T13:03:14;21.10;85.60
70734;DHT22;58320;48.804;9.252;2022-08-19T13:05:41;21.20;85.30
70734;DHT22;58320;48.804;9.252;2022-08-19T13:08:08;21.10;85.00
70734;DHT22;58320;48.804;9.252;2022-08-19T13:10:35;21.00;85.70
70734;DHT22;58320;48.804;9.252;2022-08-19T13:13:04;21.00;86.10
70734;DHT22;58320;48.804;9.252;2022-08-19T13:15:39;20.80;86.10
70734;DHT22;58320;48.804;9.252;2022-08-19T13:18:08;20.70;86.70
70734;DHT22;58320;48.804;9.252;2022-08-19T13:20:37;20.60;87.60
70734;DHT22;58320;48.804;9.252;2022-08-19T13:23:03;20.50;88.70
70734;DHT22;58320;48.804;9.252;2022-08-19T13:25:30;20.40;88.90
70734;DHT22;58320;48.804;9.252;2022-08-19T13:27:56;20.40;89.90
70734;DHT22;58320;48.804;9.252;2022-08-19T13:30:23;20.30;89.80
70734;DHT22;58320;48.804;9.252;2022-08-19T13:33:08;20.30;90.00
70734;DHT22;58320;48.804;9.252;2022-08-19T13:36:00;20.30;89.80
70734;DHT22;58320;48.804;9.252;2022-08-19T13:38:27;20.30;89.90
70734;DHT22;58320;48.804;9.252;2022-08-19T13:40:54;20.20;89.50
70734;DHT22;58320;48.804;9.252;2022-08-19T13:43:23;20.10;90.20
70734;DHT22;58320;48.804;9.252;2022-08-19T13:45:53;20.00;89.40
70734;DHT22;58320;48.804;9.252;2022-08-19T13:48:21;19.90;89.80
70734;DHT22;58320;48.804;9.252;2022-08-19T13:50:48;19.80;90.60
70734;DHT22;58320;48.804;9.252;2022-08-19T13:53:14;19.80;91.00
70734;DHT22;58320;48.804;9.252;2022-08-19T13:55:42;19.70;90.90
70734;DHT22;58320;48.804;9.252;2022-08-19T13:58:09;19.60;91.00
70734;DHT22;58320;48.804;9.252;2022-08-19T14:00:42;19.60;91.50
70734;DHT22;58320;48.804;9.252;2022-08-19T14:03:09;19.50;91.20
70734;DHT22;58320;48.804;9.252;2022-08-19T14:05:36;19.50;92.00
70734;DHT22;58320;48.804;9.252;2022-08-19T14:08:03;19.40;92.40
70734;DHT22;58320;48.804;9.252;2022-08-19T14:10:29;19.30;92.70
70734;DHT22;58320;48.804;9.252;2022-08-19T14:13:01;19.30;93.30
70734;DHT22;58320;48.804;9.252;2022-08-19T14:15:28;19.20;93.20
70734;DHT22;58320;48.804;9.252;2022-08-19T14:17:55;19.20;94.00
70734;DHT22;58320;48.804;9.252;2022-08-19T14:20:22;19.10;94.40
70734;DHT22;58320;48.804;9.252;2022-08-19T14:22:48;19.10;94.90
70734;DHT22;58320;48.804;9.252;2022-08-19T14:25:19;19.10;95.30
70734;DHT22;58320;48.804;9.252;2022-08-19T14:27:50;19.20;95.50
70734;DHT22;58320;48.804;9.252;2022-08-19T14:30:24;19.20;95.30
70734;DHT22;58320;48.804;9.252;2022-08-19T14:32:52;19.20;94.80
70734;DHT22;58320;48.804;9.252;2022-08-19T14:35:19;19.30;95.00
70734;DHT22;58320;48.804;9.252;2022-08-19T14:37:48;19.40;95.00
70734;DHT22;58320;48.804;9.252;2022-08-19T14:40:17;19.50;94.80
70734;DHT22;58320;48.804;9.252;2022-08-19T14:42:45;19.60;93.40
70734;DHT22;58320;48.804;9.252;2022-08-19T14:45:13;19.70;93.00
70734;DHT22;58320;48.804;9.252;2022-08-19T14:47:39;19.60;92.40
70734;DHT22;58320;48.804;9.252;2022-08-19T14:50:07;19.70;93.20
70734;DHT22;58320;48.804;9.252;2022-08-19T14:52:35;19.60;92.60
70734;DHT22;58320;48.804;9.252;2022-08-19T14:55:01;19.60;92.20
70734;DHT22;58320;48.804;9.252;2022-08-19T14:57:28;19.50;91.90
70734;DHT22;58320;48.804;9.252;2022-08-19T14:59:54;19.50;92.50
70734;DHT22;58320;48.804;9.252;2022-08-19T15:02:19;19.50;92.30
70734;DHT22;58320;48.804;9.252;2022-08-19T15:04:46;19.50;91.70
70734;DHT22;58320;48.804;9.252;2022-08-19T15:07:12;19.60;91.40
70734;DHT22;58320;48.804;9.252;2022-08-19T15:09:37;19.70;91.30
70734;DHT22;58320;48.804;9.252;2022-08-19T15:12:04;19.90;90.30
70734;DHT22;58320;48.804;9.252;2022-08-19T15:14:30;20.00;89.30
70734;DHT22;58320;48.804;9.252;2022-08-19T15:17:01;20.20;88.00
70734;DHT22;58320;48.804;9.252;2022-08-19T15:19:28;20.30;87.30
70734;DHT22;58320;48.804;9.252;2022-08-19T15:21:55;20.50;86.10
70734;DHT22;58320;48.804;9.252;2022-08-19T15:24:21;20.60;85.60
70734;DHT22;58320;48.804;9.252;2022-08-19T15:26:48;20.70;84.10
70734;DHT22;58320;48.804;9.252;2022-08-19T15:29:14;20.70;83.80
70734;DHT22;58320;48.804;9.252;2022-08-19T15:31:42;20.80;83.90
70734;DHT22;58320;48.804;9.252;2022-08-19T15:34:08;20.80;83.40
70734;DHT22;58320;48.804;9.252;2022-08-19T15:36:35;20.90;83.00
70734;DHT22;58320;48.804;9.252;2022-08-19T15:39:01;20.90;82.90
70734;DHT22;58320;48.804;9.252;2022-08-19T15:41:29;20.80;83.60
70734;DHT22;58320;48.804;9.252;2022-08-19T15:44:08;20.70;83.70
70734;DHT22;58320;48.804;9.252;2022-08-19T15:46:40;20.70;84.20
70734;DHT22;58320;48.804;9.252;2022-08-19T15:49:07;20.90;83.20
70734;DHT22;58320;48.804;9.252;2022-08-19T15:51:34;21.20;81.30
70734;DHT22;58320;48.804;9.252;2022-08-19T15:54:07;21.30;81.00