sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24262;DHT22;12385;51.412;5.540;2024-03-23T00:52:00;7.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T00:54:30;7.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T00:56:59;7.80;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T00:59:29;7.80;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T01:02:00;7.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T01:04:30;7.80;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T01:06:59;7.80;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T01:09:24;7.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T01:11:59;7.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T01:14:29;7.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T01:16:59;7.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T01:19:24;7.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T01:21:50;7.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T01:24:15;7.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T01:26:40;7.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T01:29:06;7.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T01:31:31;7.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T01:34:00;7.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T01:36:31;7.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T01:39:02;7.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T01:41:30;7.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T01:43:59;7.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T01:46:29;7.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T01:49:01;7.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T01:51:29;7.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T01:53:59;7.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T01:56:29;7.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T01:58:59;7.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T02:01:30;7.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T02:04:01;7.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T02:06:30;7.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T02:08:59;7.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T02:11:31;7.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T02:14:00;7.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T02:16:31;7.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T02:18:59;7.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T02:21:31;7.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T02:23:59;7.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T02:26:29;7.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T02:29:01;7.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T02:31:29;7.20;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T02:34:01;7.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T02:36:29;7.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T02:38:59;7.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T02:41:30;7.00;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T02:44:01;7.00;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T02:46:29;6.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T02:49:01;6.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T02:51:29;6.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T02:53:59;6.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T02:56:27;6.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T02:58:59;6.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T03:01:27;6.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T03:04:00;6.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T03:06:29;6.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T03:08:59;6.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T03:11:29;6.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T03:13:54;6.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T03:16:22;6.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T03:18:48;6.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T03:21:13;6.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T03:23:40;6.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T03:26:06;6.80;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T03:28:31;6.80;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T03:30:59;6.80;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T03:33:28;6.80;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T03:35:58;6.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T03:38:24;6.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T03:40:54;6.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T03:43:19;6.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T03:45:52;6.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T03:48:18;6.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T03:50:44;6.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T03:53:09;6.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T03:55:35;6.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T03:58:00;6.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T04:00:28;6.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T04:02:54;6.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T04:05:19;6.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T04:07:45;6.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T04:10:11;6.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T04:12:37;6.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T04:15:03;6.20;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T04:17:30;6.20;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T04:19:58;6.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T04:22:24;6.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T04:24:59;6.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T04:29:59;6.00;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T04:32:30;5.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T04:34:59;5.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T04:37:31;5.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T04:39:59;5.80;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T04:42:29;5.80;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T04:45:01;5.80;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T04:47:29;5.80;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T04:49:59;5.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T04:52:29;5.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T04:54:58;5.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T04:57:24;5.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T04:59:49;5.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T05:02:15;5.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T05:04:42;5.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T05:07:07;5.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T05:09:33;5.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T05:11:59;5.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T05:14:28;5.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T05:16:54;5.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T05:19:20;5.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T05:21:45;5.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T05:24:11;5.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T05:26:37;5.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T05:29:03;5.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T05:31:30;5.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T05:33:58;5.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T05:36:24;5.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T05:38:49;5.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T05:41:15;5.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T05:43:40;5.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T05:46:06;5.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T05:48:32;5.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T05:50:59;5.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T05:53:24;5.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T05:56:02;5.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T05:58:31;5.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T06:00:59;5.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T06:03:29;5.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T06:05:59;5.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T06:08:24;5.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T06:10:50;5.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T06:13:17;5.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T06:15:43;5.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T06:18:09;5.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T06:20:34;5.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T06:23:00;5.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T06:25:29;5.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T06:28:01;5.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T06:30:29;5.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T06:32:59;5.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T06:35:29;5.80;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T06:37:54;5.80;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T06:40:24;5.80;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T06:42:50;5.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T06:45:16;5.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T06:47:41;5.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T06:50:07;6.00;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T06:52:32;6.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T06:54:59;6.20;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T06:57:29;6.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T06:59:59;6.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T07:02:29;6.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T07:04:59;6.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T07:07:31;6.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T07:12:30;6.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T07:15:00;6.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T07:17:30;6.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T07:20:02;6.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T07:22:32;6.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T07:25:00;6.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T07:27:32;6.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T07:30:00;6.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T07:32:30;6.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T07:35:00;6.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T07:37:32;6.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T07:40:00;6.80;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T07:42:30;6.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T07:44:59;6.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T07:47:31;6.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T07:50:02;6.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T07:52:34;6.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T07:55:01;6.80;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T07:57:34;6.80;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T08:00:01;6.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T08:02:32;6.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T08:05:01;6.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T08:07:30;7.00;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T08:10:03;7.00;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T08:12:31;7.00;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T08:15:01;7.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T08:17:32;7.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T08:20:01;7.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T08:22:32;7.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T08:25:00;7.20;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T08:27:31;7.20;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T08:29:59;7.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T08:32:27;7.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T08:35:01;7.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T08:37:31;7.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T08:39:59;7.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T08:42:30;7.80;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T08:45:02;7.80;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T08:47:32;7.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T08:49:59;8.00;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T08:52:28;8.00;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T08:55:00;8.00;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T08:57:29;7.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T08:59:58;7.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T09:02:24;7.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T09:07:33;8.00;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T09:09:59;8.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T09:12:24;8.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T09:14:54;8.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T09:17:30;8.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T09:19:59;8.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T09:22:24;8.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T09:24:50;8.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T09:27:15;8.00;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T09:29:41;7.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T09:32:06;7.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T09:34:32;7.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T09:36:59;7.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T09:39:31;7.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T09:41:59;7.20;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T09:44:31;7.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T09:47:00;7.00;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T09:49:31;7.00;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T09:51:59;7.00;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T09:54:29;7.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T09:56:57;7.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T09:59:24;7.20;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T10:01:54;7.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T10:07:19;7.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T10:09:45;7.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T10:12:12;7.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T10:14:41;7.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T10:17:14;7.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T10:19:41;7.00;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T10:22:08;6.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T10:24:34;6.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T10:27:00;6.20;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T10:29:29;6.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T10:32:07;6.20;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T10:34:32;6.20;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T10:36:58;6.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T10:39:32;6.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T10:41:59;6.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T10:44:31;6.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T10:46:58;6.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T10:49:29;7.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T10:52:04;7.20;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T10:54:30;7.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T10:57:09;7.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T10:59:36;7.00;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T11:02:02;7.00;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T11:04:33;7.00;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T11:06:59;7.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T11:14:46;7.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T11:17:17;7.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T11:19:43;7.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T11:22:08;7.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T11:24:34;7.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T11:27:00;7.20;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T11:29:28;7.20;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T11:31:59;7.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T11:34:29;7.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T11:37:03;7.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T11:39:29;7.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T11:41:58;7.20;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T11:44:28;7.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T11:47:13;7.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T11:49:38;7.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T11:52:06;7.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T11:54:40;7.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T11:57:07;7.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T11:59:37;7.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T12:02:07;7.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T12:04:33;7.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T12:07:14;7.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T12:09:40;7.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T12:12:10;6.80;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T12:14:35;6.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T12:17:11;6.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T12:19:37;6.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T12:22:03;6.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T12:24:29;6.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T12:27:02;6.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T12:29:31;6.80;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T12:32:00;7.00;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T12:34:28;7.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T12:36:58;7.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T12:39:29;7.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T12:42:00;7.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T12:44:28;7.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T12:47:00;8.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T12:49:28;8.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T12:51:58;8.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T12:54:28;8.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T12:56:59;8.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T12:59:29;8.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T13:01:58;8.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T13:04:29;8.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T13:07:00;8.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T13:09:29;8.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T13:11:58;8.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T13:14:29;8.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T13:16:59;8.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T13:19:31;8.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T13:21:59;8.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T13:24:28;8.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T13:26:59;8.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T13:29:29;9.20;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T13:31:59;9.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T13:34:30;9.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T13:37:02;9.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T13:39:30;9.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T13:41:59;9.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T13:44:30;9.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T13:46:59;8.80;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T13:49:30;8.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T13:51:59;8.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T13:54:29;8.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T13:57:00;8.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T13:59:29;8.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T14:02:00;8.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T14:04:30;8.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T14:07:01;8.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T14:09:29;8.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T14:12:01;8.20;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T14:14:30;8.20;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T14:17:02;8.20;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T14:19:30;8.20;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T14:22:00;8.20;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T14:24:32;8.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T14:26:59;8.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T14:29:29;8.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T14:32:01;8.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T14:34:29;8.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T14:36:59;8.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T14:39:32;8.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T14:42:01;8.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T14:44:29;9.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T14:47:01;9.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T14:49:30;10.00;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T14:52:00;10.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T14:54:31;11.00;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T14:57:00;11.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T14:59:28;12.00;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T15:02:00;12.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T15:04:29;12.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T15:07:00;12.80;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T15:09:28;12.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T15:11:57;13.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T15:14:28;13.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T15:16:59;13.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T15:19:31;13.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T15:21:59;13.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T15:24:31;13.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T15:26:59;14.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T15:29:29;14.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T15:31:59;14.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T15:34:29;14.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T15:36:59;14.20;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T15:39:29;13.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T15:41:59;13.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T15:44:29;12.20;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T15:49:29;10.80;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T15:52:01;10.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T15:54:29;9.80;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T15:57:01;9.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T15:59:29;9.00;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T16:02:01;8.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T16:04:29;8.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T16:06:59;8.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T16:09:31;8.20;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T16:12:01;8.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T16:14:29;8.00;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T16:16:59;8.00;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T16:19:29;7.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T16:21:58;7.80;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T16:24:28;7.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T16:26:57;7.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T16:29:29;7.20;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T16:31:59;7.10;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T16:34:28;7.00;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T16:37:00;6.90;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T16:39:29;6.80;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T16:41:59;6.70;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T16:44:28;6.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T16:46:57;6.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T16:49:28;6.60;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T16:51:53;6.50;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T16:54:19;6.40;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T16:56:47;6.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T16:59:12;6.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T17:01:38;6.30;99.90
24262;DHT22;12385;51.412;5.540;2024-03-23T17:04:03;6.30;99.90