sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22633;DHT22;11483;55.828;37.488;2023-08-12T00:01:26;23.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T00:03:52;23.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T00:06:18;23.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T00:08:44;23.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T00:11:09;23.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T00:13:35;23.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T00:16:01;23.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T00:18:27;23.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T00:20:54;23.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T00:23:20;23.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T00:25:49;23.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T00:28:15;23.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T00:30:40;23.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T00:33:06;23.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T00:35:32;23.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T00:37:58;23.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T00:40:26;23.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T00:42:52;23.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T00:45:18;23.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T00:47:43;23.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T00:50:12;23.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T00:52:40;23.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T00:55:06;23.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T00:57:32;23.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T00:59:59;23.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T01:02:25;23.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T01:04:51;23.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T01:07:17;23.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T01:09:43;23.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T01:12:32;23.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T01:15:09;23.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T01:17:38;23.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T01:20:07;23.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T01:22:38;23.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T01:25:06;23.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T01:27:35;23.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T01:30:02;23.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T01:35:19;23.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T01:37:47;23.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T01:40:15;23.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T01:42:42;23.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T01:45:08;23.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T01:47:34;23.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T01:50:00;23.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T01:52:26;23.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T01:54:52;23.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T01:57:18;23.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T01:59:44;23.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T02:02:09;23.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T02:04:36;23.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T02:07:03;23.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T02:09:29;23.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T02:11:56;23.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T02:14:22;23.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T02:16:48;23.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T02:19:14;23.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T02:21:41;23.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T02:24:07;23.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T02:26:34;23.00;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T02:29:00;22.90;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T02:31:26;22.90;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T02:33:52;22.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T02:36:18;22.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T02:38:43;22.70;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T02:41:09;22.70;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T02:43:35;22.70;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T02:46:01;22.70;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T02:48:27;22.70;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T02:50:53;22.70;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T02:53:18;22.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T02:55:47;22.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T02:58:13;22.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T03:00:42;22.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T03:03:11;22.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T03:05:37;22.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T03:08:04;22.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T03:10:30;22.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T03:12:56;22.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T03:15:22;22.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T03:17:48;22.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T03:20:14;22.70;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T03:22:39;22.70;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T03:25:05;22.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T03:27:31;22.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T03:29:57;22.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T03:32:24;22.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T03:34:51;22.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T03:37:17;22.90;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T03:39:43;22.90;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T03:42:09;22.90;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T03:44:34;22.90;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T03:47:00;22.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T03:49:26;22.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T03:51:52;22.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T03:54:18;22.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T03:56:44;22.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T03:59:10;22.70;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T04:01:37;22.70;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T04:04:03;22.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T04:06:29;23.00;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T04:08:55;23.00;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T04:11:21;23.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T04:13:46;23.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T04:16:12;23.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T04:18:38;23.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T04:21:04;23.00;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T04:23:30;23.00;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T04:25:56;22.90;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T04:28:22;22.90;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T04:30:48;22.90;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T04:33:16;22.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T04:35:42;22.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T04:38:08;22.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T04:40:34;22.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T04:43:00;22.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T04:45:26;22.90;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T04:47:52;22.90;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T04:50:19;23.00;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T04:52:45;23.00;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T04:55:12;23.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T04:57:38;23.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T05:00:05;23.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T05:02:34;23.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T05:05:00;23.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T05:07:26;23.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T05:09:52;23.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T05:12:18;23.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T05:14:44;23.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T05:17:10;23.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T05:19:36;23.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T05:22:02;23.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T05:24:28;23.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T05:26:54;23.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T05:29:20;23.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T05:31:46;23.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T05:34:12;23.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T05:36:37;23.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T05:39:03;23.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T05:41:29;23.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T05:43:55;23.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T05:46:21;23.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T05:48:47;23.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T05:51:13;23.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T05:53:39;23.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T05:56:05;23.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T05:58:30;23.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T06:00:56;23.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T06:03:22;23.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T06:05:48;23.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T06:08:15;23.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T06:10:41;23.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T06:13:07;23.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T06:15:33;23.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T06:18:00;23.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T06:20:26;23.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T06:22:52;23.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T06:25:19;23.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T06:27:45;23.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T06:30:12;23.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T06:32:38;24.00;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T06:35:04;24.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T06:37:30;24.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T06:39:56;24.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T06:42:22;24.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T06:44:56;24.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T06:47:22;24.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T06:49:48;24.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T06:52:14;24.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T06:54:41;24.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T06:57:07;24.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T06:59:33;24.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T07:01:59;24.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T07:04:25;24.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T07:06:51;24.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T07:09:17;24.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T07:11:43;24.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T07:14:09;24.70;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T07:16:35;24.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T07:19:01;24.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T07:21:27;24.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T07:23:53;24.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T07:26:19;24.70;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T07:28:44;24.70;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T07:31:10;24.70;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T07:33:36;24.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T07:36:02;24.90;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T07:38:28;24.90;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T07:40:54;25.00;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T07:43:20;25.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T07:45:51;25.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T07:48:18;25.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T07:50:44;25.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T07:53:10;25.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T07:55:36;25.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T07:58:01;25.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T08:00:29;25.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T08:02:55;25.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T08:05:21;25.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T08:07:47;25.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T08:10:13;25.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T08:12:39;25.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T08:15:05;25.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T08:17:32;25.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T08:19:58;25.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T08:22:23;24.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T08:24:50;24.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T08:27:16;24.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T08:29:42;24.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T08:32:07;24.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T08:34:34;24.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T08:37:00;24.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T08:39:25;24.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T08:41:54;24.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T08:44:22;24.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T08:46:52;24.00;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T08:49:19;24.00;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T08:51:46;23.90;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T08:54:13;23.90;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T08:56:39;24.00;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T08:59:05;24.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T09:01:31;24.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T09:03:58;24.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T09:06:25;24.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T09:08:53;24.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T09:11:19;24.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T09:13:46;24.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T09:16:13;24.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T09:18:41;24.70;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T09:21:08;24.70;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T09:23:39;24.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T09:26:17;24.90;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T09:28:43;24.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T09:31:27;24.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T09:34:04;24.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T09:36:30;24.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T09:38:57;24.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T09:41:26;24.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T09:43:53;24.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T09:46:21;24.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T09:48:50;24.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T09:51:17;24.00;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T09:53:43;23.90;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T09:56:11;23.70;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T09:58:37;23.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T10:01:06;23.70;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T10:03:34;23.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T10:06:01;23.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T10:08:30;23.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T10:10:57;23.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T10:13:23;23.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T10:15:52;23.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T10:18:18;23.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T10:20:46;23.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T10:23:15;23.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T10:25:43;23.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T10:28:13;23.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T10:30:40;23.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T10:33:08;23.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T10:35:45;23.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T10:38:13;23.00;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T10:40:39;22.90;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T10:43:06;22.70;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T10:45:51;22.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T10:48:21;22.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T10:50:55;22.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T10:55:54;22.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T10:58:44;22.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T11:01:17;22.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T11:03:43;22.90;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T11:06:10;22.90;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T11:08:36;22.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T11:11:22;22.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T11:13:56;22.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T11:16:35;22.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T11:19:02;22.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T11:21:28;22.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T11:23:55;22.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T11:26:23;22.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T11:28:50;22.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T11:31:19;22.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T11:33:45;22.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T11:36:11;22.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T11:38:37;22.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T11:41:03;22.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T11:43:32;22.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T11:45:59;22.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T11:48:26;22.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T11:50:53;22.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T11:53:19;22.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T11:55:45;22.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T11:58:13;22.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T12:00:46;22.00;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T12:03:12;22.00;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T12:05:38;22.00;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T12:08:04;22.00;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T12:10:34;22.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T12:13:02;22.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T12:15:29;22.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T12:17:54;22.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T12:20:24;22.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T12:22:52;22.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T12:25:18;22.00;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T12:27:47;21.90;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T12:30:14;21.70;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T12:32:40;21.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T12:35:07;21.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T12:37:33;21.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T12:39:59;21.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T12:42:25;20.90;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T12:44:51;20.90;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T12:47:17;20.70;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T12:49:45;20.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T12:52:11;20.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T12:54:37;20.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T12:57:03;20.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T12:59:30;20.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T13:01:56;20.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T13:04:22;20.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T13:06:48;20.70;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T13:09:14;20.90;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T13:11:39;21.00;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T13:14:05;21.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T13:16:31;21.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T13:18:57;21.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T13:21:25;21.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T13:23:51;21.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T13:26:17;21.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T13:28:43;21.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T13:31:09;21.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T13:33:35;21.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T13:36:01;21.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T13:38:27;21.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T13:40:53;21.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T13:43:19;21.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T13:45:48;21.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T13:48:14;21.70;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T13:50:40;21.90;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T13:53:06;22.00;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T13:55:32;21.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T13:57:58;22.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T14:00:24;22.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T14:02:51;22.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T14:05:17;22.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T14:07:43;22.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T14:10:09;22.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T14:12:35;22.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T14:15:01;22.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T14:17:29;22.60;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T14:19:55;22.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T14:22:21;22.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T14:24:47;22.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T14:27:16;22.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T14:29:45;22.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T14:32:11;22.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T14:34:37;22.00;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T14:37:04;22.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T14:39:30;22.20;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T14:41:56;22.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T14:44:22;22.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T14:46:48;22.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T14:49:13;22.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T14:51:39;22.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T14:54:05;22.40;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T14:56:31;22.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T14:58:57;22.70;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T15:01:23;22.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T15:03:52;22.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T15:06:20;22.80;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T15:08:46;23.00;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T15:11:13;23.50;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T15:13:38;24.30;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T15:16:04;25.10;99.90
22633;DHT22;11483;55.828;37.488;2023-08-12T15:18:30;25.90;99.90