sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69598;SHT31;70000;51.176;-115.568;2023-07-13T00:07:34;25.43;39.20
69598;SHT31;70000;51.176;-115.568;2023-07-13T00:11:20;25.19;39.49
69598;SHT31;70000;51.176;-115.568;2023-07-13T00:13:55;25.00;39.57
69598;SHT31;70000;51.176;-115.568;2023-07-13T00:17:20;24.91;39.43
69598;SHT31;70000;51.176;-115.568;2023-07-13T00:20:25;25.75;38.62
69598;SHT31;70000;51.176;-115.568;2023-07-13T00:24:22;26.95;37.91
69598;SHT31;70000;51.176;-115.568;2023-07-13T00:31:22;28.82;34.88
69598;SHT31;70000;51.176;-115.568;2023-07-13T00:34:40;29.37;33.00
69598;SHT31;70000;51.176;-115.568;2023-07-13T00:44:30;29.83;32.07
69598;SHT31;70000;51.176;-115.568;2023-07-13T00:47:02;29.42;32.00
69598;SHT31;70000;51.176;-115.568;2023-07-13T00:49:33;28.93;32.31
69598;SHT31;70000;51.176;-115.568;2023-07-13T00:52:07;28.49;32.69
69598;SHT31;70000;51.176;-115.568;2023-07-13T00:54:40;28.06;32.84
69598;SHT31;70000;51.176;-115.568;2023-07-13T00:57:16;27.62;33.31
69598;SHT31;70000;51.176;-115.568;2023-07-13T00:59:54;27.19;33.92
69598;SHT31;70000;51.176;-115.568;2023-07-13T01:02:28;26.84;33.84
69598;SHT31;70000;51.176;-115.568;2023-07-13T01:04:57;26.54;34.24
69598;SHT31;70000;51.176;-115.568;2023-07-13T01:07:31;26.23;34.75
69598;SHT31;70000;51.176;-115.568;2023-07-13T01:10:07;25.86;35.07
69598;SHT31;70000;51.176;-115.568;2023-07-13T01:12:40;25.62;35.66
69598;SHT31;70000;51.176;-115.568;2023-07-13T01:18:22;25.03;37.09
69598;SHT31;70000;51.176;-115.568;2023-07-13T01:21:16;24.80;37.62
69598;SHT31;70000;51.176;-115.568;2023-07-13T01:23:46;24.54;38.41
69598;SHT31;70000;51.176;-115.568;2023-07-13T01:26:16;24.30;39.19
69598;SHT31;70000;51.176;-115.568;2023-07-13T01:28:48;24.06;40.04
69598;SHT31;70000;51.176;-115.568;2023-07-13T01:31:18;23.80;40.56
69598;SHT31;70000;51.176;-115.568;2023-07-13T01:33:47;23.61;40.57
69598;SHT31;70000;51.176;-115.568;2023-07-13T01:36:42;23.42;40.91
69598;SHT31;70000;51.176;-115.568;2023-07-13T01:47:49;22.63;43.64
69598;SHT31;70000;51.176;-115.568;2023-07-13T01:51:09;22.41;44.29
69598;SHT31;70000;51.176;-115.568;2023-07-13T01:54:31;22.17;45.03
69598;SHT31;70000;51.176;-115.568;2023-07-13T02:10:48;21.27;47.57
69598;SHT31;70000;51.176;-115.568;2023-07-13T02:13:18;21.23;47.97
69598;SHT31;70000;51.176;-115.568;2023-07-13T02:15:50;21.24;48.29
69598;SHT31;70000;51.176;-115.568;2023-07-13T02:18:20;21.23;48.39
69598;SHT31;70000;51.176;-115.568;2023-07-13T02:20:49;21.18;48.59
69598;SHT31;70000;51.176;-115.568;2023-07-13T02:23:19;21.13;48.66
69598;SHT31;70000;51.176;-115.568;2023-07-13T02:25:53;21.04;48.46
69598;SHT31;70000;51.176;-115.568;2023-07-13T02:28:28;20.95;48.45
69598;SHT31;70000;51.176;-115.568;2023-07-13T02:31:08;20.91;48.34
69598;SHT31;70000;51.176;-115.568;2023-07-13T02:33:40;20.82;48.01
69598;SHT31;70000;51.176;-115.568;2023-07-13T02:36:11;20.74;48.21
69598;SHT31;70000;51.176;-115.568;2023-07-13T02:38:45;20.66;48.75
69598;SHT31;70000;51.176;-115.568;2023-07-13T02:41:14;20.62;48.96
69598;SHT31;70000;51.176;-115.568;2023-07-13T02:43:44;20.60;48.86
69598;SHT31;70000;51.176;-115.568;2023-07-13T02:46:13;20.56;49.06
69598;SHT31;70000;51.176;-115.568;2023-07-13T02:51:17;20.52;49.24
69598;SHT31;70000;51.176;-115.568;2023-07-13T02:53:46;20.52;48.86
69598;SHT31;70000;51.176;-115.568;2023-07-13T02:56:16;20.46;48.45
69598;SHT31;70000;51.176;-115.568;2023-07-13T02:58:46;20.40;48.46
69598;SHT31;70000;51.176;-115.568;2023-07-13T03:01:16;20.28;48.58
69598;SHT31;70000;51.176;-115.568;2023-07-13T03:03:46;20.22;48.80
69598;SHT31;70000;51.176;-115.568;2023-07-13T03:06:16;20.17;49.43
69598;SHT31;70000;51.176;-115.568;2023-07-13T03:15:48;19.96;50.03
69598;SHT31;70000;51.176;-115.568;2023-07-13T03:18:19;19.86;50.22
69598;SHT31;70000;51.176;-115.568;2023-07-13T03:20:52;19.75;50.25
69598;SHT31;70000;51.176;-115.568;2023-07-13T03:23:22;19.65;50.35
69598;SHT31;70000;51.176;-115.568;2023-07-13T03:26:09;19.55;50.62
69598;SHT31;70000;51.176;-115.568;2023-07-13T03:28:45;19.43;50.87
69598;SHT31;70000;51.176;-115.568;2023-07-13T03:31:16;19.35;50.61
69598;SHT31;70000;51.176;-115.568;2023-07-13T03:33:49;19.26;51.40
69598;SHT31;70000;51.176;-115.568;2023-07-13T03:36:20;19.18;51.73
69598;SHT31;70000;51.176;-115.568;2023-07-13T03:38:58;19.05;52.08
69598;SHT31;70000;51.176;-115.568;2023-07-13T03:41:38;18.94;52.42
69598;SHT31;70000;51.176;-115.568;2023-07-13T03:44:18;18.83;52.43
69598;SHT31;70000;51.176;-115.568;2023-07-13T03:46:51;18.73;52.23
69598;SHT31;70000;51.176;-115.568;2023-07-13T03:49:27;18.63;52.31
69598;SHT31;70000;51.176;-115.568;2023-07-13T03:52:19;18.51;52.13
69598;SHT31;70000;51.176;-115.568;2023-07-13T03:54:54;18.44;52.22
69598;SHT31;70000;51.176;-115.568;2023-07-13T03:57:23;18.34;52.09
69598;SHT31;70000;51.176;-115.568;2023-07-13T03:59:53;18.24;52.13
69598;SHT31;70000;51.176;-115.568;2023-07-13T04:02:24;18.17;52.42
69598;SHT31;70000;51.176;-115.568;2023-07-13T04:04:54;18.09;53.15
69598;SHT31;70000;51.176;-115.568;2023-07-13T04:07:23;18.04;53.01
69598;SHT31;70000;51.176;-115.568;2023-07-13T04:09:54;17.97;53.71
69598;SHT31;70000;51.176;-115.568;2023-07-13T04:12:26;17.90;53.92
69598;SHT31;70000;51.176;-115.568;2023-07-13T04:14:56;17.82;54.70
69598;SHT31;70000;51.176;-115.568;2023-07-13T04:17:29;17.78;54.86
69598;SHT31;70000;51.176;-115.568;2023-07-13T04:19:59;17.75;54.25
69598;SHT31;70000;51.176;-115.568;2023-07-13T04:22:31;17.72;54.72
69598;SHT31;70000;51.176;-115.568;2023-07-13T04:25:01;17.69;55.30
69598;SHT31;70000;51.176;-115.568;2023-07-13T04:27:32;17.66;55.53
69598;SHT31;70000;51.176;-115.568;2023-07-13T04:30:03;17.63;55.89
69598;SHT31;70000;51.176;-115.568;2023-07-13T04:32:34;17.60;55.62
69598;SHT31;70000;51.176;-115.568;2023-07-13T04:35:03;17.56;55.29
69598;SHT31;70000;51.176;-115.568;2023-07-13T04:37:34;17.49;55.19
69598;SHT31;70000;51.176;-115.568;2023-07-13T04:40:05;17.45;55.01
69598;SHT31;70000;51.176;-115.568;2023-07-13T04:42:45;17.41;55.14
69598;SHT31;70000;51.176;-115.568;2023-07-13T04:45:41;17.33;55.23
69598;SHT31;70000;51.176;-115.568;2023-07-13T04:48:13;17.26;55.50
69598;SHT31;70000;51.176;-115.568;2023-07-13T04:50:47;17.17;55.29
69598;SHT31;70000;51.176;-115.568;2023-07-13T04:53:45;17.10;55.15
69598;SHT31;70000;51.176;-115.568;2023-07-13T04:56:29;17.07;55.26
69598;SHT31;70000;51.176;-115.568;2023-07-13T04:59:07;17.00;55.40
69598;SHT31;70000;51.176;-115.568;2023-07-13T05:01:47;16.94;55.75
69598;SHT31;70000;51.176;-115.568;2023-07-13T05:04:19;16.87;56.18
69598;SHT31;70000;51.176;-115.568;2023-07-13T05:06:49;16.81;56.35
69598;SHT31;70000;51.176;-115.568;2023-07-13T05:09:28;16.76;56.66
69598;SHT31;70000;51.176;-115.568;2023-07-13T05:12:07;16.71;57.17
69598;SHT31;70000;51.176;-115.568;2023-07-13T05:15:14;16.65;57.72
69598;SHT31;70000;51.176;-115.568;2023-07-13T05:18:14;16.64;58.15
69598;SHT31;70000;51.176;-115.568;2023-07-13T05:21:29;16.61;58.71
69598;SHT31;70000;51.176;-115.568;2023-07-13T05:24:10;16.60;58.41
69598;SHT31;70000;51.176;-115.568;2023-07-13T05:27:21;16.60;58.20
69598;SHT31;70000;51.176;-115.568;2023-07-13T05:29:53;16.62;58.05
69598;SHT31;70000;51.176;-115.568;2023-07-13T05:32:33;16.62;58.12
69598;SHT31;70000;51.176;-115.568;2023-07-13T05:35:06;16.64;57.87
69598;SHT31;70000;51.176;-115.568;2023-07-13T05:37:45;16.67;57.47
69598;SHT31;70000;51.176;-115.568;2023-07-13T05:40:18;16.67;57.69
69598;SHT31;70000;51.176;-115.568;2023-07-13T05:42:50;16.66;57.42
69598;SHT31;70000;51.176;-115.568;2023-07-13T05:45:26;16.65;56.94
69598;SHT31;70000;51.176;-115.568;2023-07-13T05:47:56;16.63;56.70
69598;SHT31;70000;51.176;-115.568;2023-07-13T05:50:46;16.59;57.22
69598;SHT31;70000;51.176;-115.568;2023-07-13T05:53:46;16.56;57.85
69598;SHT31;70000;51.176;-115.568;2023-07-13T05:56:31;16.55;58.21
69598;SHT31;70000;51.176;-115.568;2023-07-13T05:59:29;16.54;59.02
69598;SHT31;70000;51.176;-115.568;2023-07-13T06:02:43;16.54;59.62
69598;SHT31;70000;51.176;-115.568;2023-07-13T06:05:53;16.52;59.48
69598;SHT31;70000;51.176;-115.568;2023-07-13T06:09:19;16.51;59.80
69598;SHT31;70000;51.176;-115.568;2023-07-13T06:11:51;16.51;59.58
69598;SHT31;70000;51.176;-115.568;2023-07-13T06:14:34;16.50;59.40
69598;SHT31;70000;51.176;-115.568;2023-07-13T06:17:04;16.46;59.12
69598;SHT31;70000;51.176;-115.568;2023-07-13T06:19:34;16.42;58.68
69598;SHT31;70000;51.176;-115.568;2023-07-13T06:22:04;16.38;58.95
69598;SHT31;70000;51.176;-115.568;2023-07-13T06:24:37;16.33;59.23
69598;SHT31;70000;51.176;-115.568;2023-07-13T06:27:06;16.24;59.70
69598;SHT31;70000;51.176;-115.568;2023-07-13T06:29:36;16.16;60.05
69598;SHT31;70000;51.176;-115.568;2023-07-13T06:32:06;16.09;59.96
69598;SHT31;70000;51.176;-115.568;2023-07-13T06:34:45;15.99;60.11
69598;SHT31;70000;51.176;-115.568;2023-07-13T06:37:14;15.91;60.58
69598;SHT31;70000;51.176;-115.568;2023-07-13T06:39:44;15.82;61.26
69598;SHT31;70000;51.176;-115.568;2023-07-13T06:42:13;15.77;61.87
69598;SHT31;70000;51.176;-115.568;2023-07-13T06:44:43;15.67;62.73
69598;SHT31;70000;51.176;-115.568;2023-07-13T06:47:13;15.60;63.25
69598;SHT31;70000;51.176;-115.568;2023-07-13T06:49:41;15.55;63.79
69598;SHT31;70000;51.176;-115.568;2023-07-13T06:52:12;15.50;64.89
69598;SHT31;70000;51.176;-115.568;2023-07-13T06:54:45;15.49;65.62
69598;SHT31;70000;51.176;-115.568;2023-07-13T06:57:14;15.46;65.95
69598;SHT31;70000;51.176;-115.568;2023-07-13T06:59:44;15.42;66.45
69598;SHT31;70000;51.176;-115.568;2023-07-13T07:02:13;15.39;66.71
69598;SHT31;70000;51.176;-115.568;2023-07-13T07:04:42;15.37;66.90
69598;SHT31;70000;51.176;-115.568;2023-07-13T07:07:11;15.32;67.68
69598;SHT31;70000;51.176;-115.568;2023-07-13T07:09:40;15.28;67.63
69598;SHT31;70000;51.176;-115.568;2023-07-13T07:12:13;15.26;67.65
69598;SHT31;70000;51.176;-115.568;2023-07-13T07:14:45;15.18;68.14
69598;SHT31;70000;51.176;-115.568;2023-07-13T07:17:18;15.15;68.95
69598;SHT31;70000;51.176;-115.568;2023-07-13T07:19:50;15.13;69.41
69598;SHT31;70000;51.176;-115.568;2023-07-13T07:22:23;15.06;69.62
69598;SHT31;70000;51.176;-115.568;2023-07-13T07:24:57;15.01;69.75
69598;SHT31;70000;51.176;-115.568;2023-07-13T07:27:27;14.95;70.23
69598;SHT31;70000;51.176;-115.568;2023-07-13T07:30:01;14.91;70.58
69598;SHT31;70000;51.176;-115.568;2023-07-13T07:32:34;14.90;70.59
69598;SHT31;70000;51.176;-115.568;2023-07-13T07:35:06;14.81;70.97
69598;SHT31;70000;51.176;-115.568;2023-07-13T07:37:35;14.76;71.17
69598;SHT31;70000;51.176;-115.568;2023-07-13T07:40:07;14.81;71.17
69598;SHT31;70000;51.176;-115.568;2023-07-13T07:42:40;14.84;70.88
69598;SHT31;70000;51.176;-115.568;2023-07-13T07:45:09;14.83;70.42
69598;SHT31;70000;51.176;-115.568;2023-07-13T07:47:39;14.75;70.64
69598;SHT31;70000;51.176;-115.568;2023-07-13T07:50:09;14.66;71.17
69598;SHT31;70000;51.176;-115.568;2023-07-13T07:52:41;14.63;71.51
69598;SHT31;70000;51.176;-115.568;2023-07-13T07:55:12;14.62;72.06
69598;SHT31;70000;51.176;-115.568;2023-07-13T07:57:47;14.65;72.15
69598;SHT31;70000;51.176;-115.568;2023-07-13T08:00:20;14.64;72.13
69598;SHT31;70000;51.176;-115.568;2023-07-13T08:02:55;14.62;72.49
69598;SHT31;70000;51.176;-115.568;2023-07-13T08:05:44;14.55;72.76
69598;SHT31;70000;51.176;-115.568;2023-07-13T08:08:34;14.55;72.72
69598;SHT31;70000;51.176;-115.568;2023-07-13T08:11:06;14.51;72.83
69598;SHT31;70000;51.176;-115.568;2023-07-13T08:13:46;14.48;72.99
69598;SHT31;70000;51.176;-115.568;2023-07-13T08:16:20;14.46;73.22
69598;SHT31;70000;51.176;-115.568;2023-07-13T08:18:51;14.46;73.26
69598;SHT31;70000;51.176;-115.568;2023-07-13T08:21:20;14.44;73.25
69598;SHT31;70000;51.176;-115.568;2023-07-13T08:24:07;14.48;73.01
69598;SHT31;70000;51.176;-115.568;2023-07-13T08:26:45;14.43;73.16
69598;SHT31;70000;51.176;-115.568;2023-07-13T08:29:15;14.41;73.61
69598;SHT31;70000;51.176;-115.568;2023-07-13T08:31:44;14.43;73.66
69598;SHT31;70000;51.176;-115.568;2023-07-13T08:34:16;14.42;73.67
69598;SHT31;70000;51.176;-115.568;2023-07-13T08:36:49;14.41;73.61
69598;SHT31;70000;51.176;-115.568;2023-07-13T08:39:18;14.41;73.77
69598;SHT31;70000;51.176;-115.568;2023-07-13T08:41:47;14.40;73.79
69598;SHT31;70000;51.176;-115.568;2023-07-13T08:44:28;14.42;73.70
69598;SHT31;70000;51.176;-115.568;2023-07-13T08:47:27;14.41;73.87
69598;SHT31;70000;51.176;-115.568;2023-07-13T08:50:00;14.41;73.98
69598;SHT31;70000;51.176;-115.568;2023-07-13T08:52:38;14.39;74.06
69598;SHT31;70000;51.176;-115.568;2023-07-13T08:55:14;14.36;74.15
69598;SHT31;70000;51.176;-115.568;2023-07-13T08:57:53;14.33;74.39
69598;SHT31;70000;51.176;-115.568;2023-07-13T09:00:48;14.31;74.71
69598;SHT31;70000;51.176;-115.568;2023-07-13T09:07:41;14.09;74.93
69598;SHT31;70000;51.176;-115.568;2023-07-13T09:10:30;14.02;74.86
69598;SHT31;70000;51.176;-115.568;2023-07-13T09:17:47;13.86;75.55
69598;SHT31;70000;51.176;-115.568;2023-07-13T09:20:46;13.86;75.66
69598;SHT31;70000;51.176;-115.568;2023-07-13T09:23:59;13.85;75.75
69598;SHT31;70000;51.176;-115.568;2023-07-13T09:27:17;13.82;75.76
69598;SHT31;70000;51.176;-115.568;2023-07-13T09:30:21;13.78;75.86
69598;SHT31;70000;51.176;-115.568;2023-07-13T09:33:10;13.73;76.04
69598;SHT31;70000;51.176;-115.568;2023-07-13T09:35:42;13.73;76.15
69598;SHT31;70000;51.176;-115.568;2023-07-13T09:38:14;13.71;76.22
69598;SHT31;70000;51.176;-115.568;2023-07-13T09:40:53;13.69;76.14
69598;SHT31;70000;51.176;-115.568;2023-07-13T09:44:01;13.68;76.21
69598;SHT31;70000;51.176;-115.568;2023-07-13T09:46:47;13.65;76.23
69598;SHT31;70000;51.176;-115.568;2023-07-13T09:49:35;13.62;76.20
69598;SHT31;70000;51.176;-115.568;2023-07-13T09:52:10;13.59;76.31
69598;SHT31;70000;51.176;-115.568;2023-07-13T09:54:44;13.57;76.30
69598;SHT31;70000;51.176;-115.568;2023-07-13T09:57:17;13.53;76.52
69598;SHT31;70000;51.176;-115.568;2023-07-13T10:00:19;13.50;76.68
69598;SHT31;70000;51.176;-115.568;2023-07-13T10:03:05;13.48;76.39
69598;SHT31;70000;51.176;-115.568;2023-07-13T10:05:53;13.45;76.59
69598;SHT31;70000;51.176;-115.568;2023-07-13T10:08:36;13.40;76.62
69598;SHT31;70000;51.176;-115.568;2023-07-13T10:11:14;13.39;76.69
69598;SHT31;70000;51.176;-115.568;2023-07-13T10:14:02;13.33;76.58
69598;SHT31;70000;51.176;-115.568;2023-07-13T10:16:45;13.30;76.86
69598;SHT31;70000;51.176;-115.568;2023-07-13T10:22:01;13.30;77.17
69598;SHT31;70000;51.176;-115.568;2023-07-13T10:25:04;13.31;77.03
69598;SHT31;70000;51.176;-115.568;2023-07-13T10:27:46;13.31;76.90
69598;SHT31;70000;51.176;-115.568;2023-07-13T10:30:30;13.31;76.90
69598;SHT31;70000;51.176;-115.568;2023-07-13T10:33:10;13.30;76.87
69598;SHT31;70000;51.176;-115.568;2023-07-13T10:35:43;13.30;76.88
69598;SHT31;70000;51.176;-115.568;2023-07-13T10:38:25;13.27;77.06
69598;SHT31;70000;51.176;-115.568;2023-07-13T10:41:10;13.24;77.41
69598;SHT31;70000;51.176;-115.568;2023-07-13T10:43:48;13.19;77.64
69598;SHT31;70000;51.176;-115.568;2023-07-13T10:46:23;13.13;77.86
69598;SHT31;70000;51.176;-115.568;2023-07-13T10:49:05;13.06;78.05
69598;SHT31;70000;51.176;-115.568;2023-07-13T10:51:38;12.99;78.17
69598;SHT31;70000;51.176;-115.568;2023-07-13T10:54:17;12.98;78.42
69598;SHT31;70000;51.176;-115.568;2023-07-13T10:57:17;12.95;78.46
69598;SHT31;70000;51.176;-115.568;2023-07-13T11:02:56;12.96;78.39
69598;SHT31;70000;51.176;-115.568;2023-07-13T11:05:32;12.95;78.49
69598;SHT31;70000;51.176;-115.568;2023-07-13T11:08:13;12.94;78.51
69598;SHT31;70000;51.176;-115.568;2023-07-13T11:11:01;12.94;78.67
69598;SHT31;70000;51.176;-115.568;2023-07-13T11:21:41;12.86;78.92
69598;SHT31;70000;51.176;-115.568;2023-07-13T11:30:47;12.85;79.03
69598;SHT31;70000;51.176;-115.568;2023-07-13T11:36:15;12.84;78.81
69598;SHT31;70000;51.176;-115.568;2023-07-13T11:41:56;12.82;78.87
69598;SHT31;70000;51.176;-115.568;2023-07-13T11:44:32;12.80;78.81
69598;SHT31;70000;51.176;-115.568;2023-07-13T11:47:10;12.81;78.95
69598;SHT31;70000;51.176;-115.568;2023-07-13T11:49:48;12.83;78.67
69598;SHT31;70000;51.176;-115.568;2023-07-13T11:52:22;12.84;78.66
69598;SHT31;70000;51.176;-115.568;2023-07-13T11:55:03;12.83;78.50
69598;SHT31;70000;51.176;-115.568;2023-07-13T11:57:54;12.83;78.61
69598;SHT31;70000;51.176;-115.568;2023-07-13T12:00:28;12.83;78.60
69598;SHT31;70000;51.176;-115.568;2023-07-13T12:03:05;12.82;78.63
69598;SHT31;70000;51.176;-115.568;2023-07-13T12:05:35;12.81;78.75
69598;SHT31;70000;51.176;-115.568;2023-07-13T12:08:08;12.81;78.83
69598;SHT31;70000;51.176;-115.568;2023-07-13T12:10:55;12.81;78.86
69598;SHT31;70000;51.176;-115.568;2023-07-13T12:13:36;12.80;78.70
69598;SHT31;70000;51.176;-115.568;2023-07-13T12:16:12;12.80;78.70
69598;SHT31;70000;51.176;-115.568;2023-07-13T12:18:55;12.78;78.82
69598;SHT31;70000;51.176;-115.568;2023-07-13T12:21:56;12.76;78.64
69598;SHT31;70000;51.176;-115.568;2023-07-13T12:24:30;12.73;78.12
69598;SHT31;70000;51.176;-115.568;2023-07-13T12:27:06;12.72;78.27
69598;SHT31;70000;51.176;-115.568;2023-07-13T12:30:00;12.73;78.51
69598;SHT31;70000;51.176;-115.568;2023-07-13T12:32:37;12.73;78.57
69598;SHT31;70000;51.176;-115.568;2023-07-13T12:35:16;12.74;78.62
69598;SHT31;70000;51.176;-115.568;2023-07-13T12:37:50;12.75;78.68
69598;SHT31;70000;51.176;-115.568;2023-07-13T12:40:34;12.78;78.77
69598;SHT31;70000;51.176;-115.568;2023-07-13T12:43:04;12.80;78.79
69598;SHT31;70000;51.176;-115.568;2023-07-13T12:45:39;12.82;78.69
69598;SHT31;70000;51.176;-115.568;2023-07-13T12:48:57;12.82;78.75
69598;SHT31;70000;51.176;-115.568;2023-07-13T12:51:44;12.82;78.57
69598;SHT31;70000;51.176;-115.568;2023-07-13T12:54:26;12.85;78.65
69598;SHT31;70000;51.176;-115.568;2023-07-13T12:56:57;12.87;78.44
69598;SHT31;70000;51.176;-115.568;2023-07-13T12:59:34;12.85;78.24
69598;SHT31;70000;51.176;-115.568;2023-07-13T13:02:25;12.85;78.29
69598;SHT31;70000;51.176;-115.568;2023-07-13T13:05:00;12.86;78.22
69598;SHT31;70000;51.176;-115.568;2023-07-13T13:07:32;12.84;78.13
69598;SHT31;70000;51.176;-115.568;2023-07-13T13:10:11;12.84;78.22
69598;SHT31;70000;51.176;-115.568;2023-07-13T13:12:41;12.84;78.27
69598;SHT31;70000;51.176;-115.568;2023-07-13T13:15:23;12.85;78.32
69598;SHT31;70000;51.176;-115.568;2023-07-13T13:25:35;12.76;78.66
69598;SHT31;70000;51.176;-115.568;2023-07-13T13:28:35;12.75;78.67
69598;SHT31;70000;51.176;-115.568;2023-07-13T13:35:24;12.73;78.50
69598;SHT31;70000;51.176;-115.568;2023-07-13T13:38:16;12.69;78.53
69598;SHT31;70000;51.176;-115.568;2023-07-13T13:41:14;12.64;78.36
69598;SHT31;70000;51.176;-115.568;2023-07-13T13:44:04;12.63;78.59
69598;SHT31;70000;51.176;-115.568;2023-07-13T13:50:12;12.66;78.67
69598;SHT31;70000;51.176;-115.568;2023-07-13T13:53:10;12.65;78.24
69598;SHT31;70000;51.176;-115.568;2023-07-13T13:55:57;12.66;78.37
69598;SHT31;70000;51.176;-115.568;2023-07-13T13:59:07;12.69;78.66
69598;SHT31;70000;51.176;-115.568;2023-07-13T14:02:23;12.72;78.26
69598;SHT31;70000;51.176;-115.568;2023-07-13T14:05:21;12.70;78.08
69598;SHT31;70000;51.176;-115.568;2023-07-13T14:08:10;12.68;78.05
69598;SHT31;70000;51.176;-115.568;2023-07-13T14:11:05;12.73;78.16
69598;SHT31;70000;51.176;-115.568;2023-07-13T14:14:17;12.77;78.27
69598;SHT31;70000;51.176;-115.568;2023-07-13T14:17:08;12.79;78.00
69598;SHT31;70000;51.176;-115.568;2023-07-13T14:23:19;12.80;78.21
69598;SHT31;70000;51.176;-115.568;2023-07-13T14:26:25;12.83;78.48
69598;SHT31;70000;51.176;-115.568;2023-07-13T14:29:43;12.89;78.24
69598;SHT31;70000;51.176;-115.568;2023-07-13T14:32:36;12.89;77.76
69598;SHT31;70000;51.176;-115.568;2023-07-13T14:35:21;12.89;77.66
69598;SHT31;70000;51.176;-115.568;2023-07-13T14:38:22;12.83;77.45
69598;SHT31;70000;51.176;-115.568;2023-07-13T14:41:34;12.84;77.79
69598;SHT31;70000;51.176;-115.568;2023-07-13T14:47:38;12.98;78.08
69598;SHT31;70000;51.176;-115.568;2023-07-13T14:50:28;12.99;77.68
69598;SHT31;70000;51.176;-115.568;2023-07-13T14:53:10;13.02;77.58
69598;SHT31;70000;51.176;-115.568;2023-07-13T14:55:59;13.05;77.57
69598;SHT31;70000;51.176;-115.568;2023-07-13T14:58:43;13.07;77.85
69598;SHT31;70000;51.176;-115.568;2023-07-13T15:01:51;13.12;77.65
69598;SHT31;70000;51.176;-115.568;2023-07-13T15:04:36;13.15;77.53
69598;SHT31;70000;51.176;-115.568;2023-07-13T15:07:09;13.20;77.31
69598;SHT31;70000;51.176;-115.568;2023-07-13T15:10:04;13.25;77.28
69598;SHT31;70000;51.176;-115.568;2023-07-13T15:13:31;13.33;77.30
69598;SHT31;70000;51.176;-115.568;2023-07-13T15:16:24;13.34;77.06
69598;SHT31;70000;51.176;-115.568;2023-07-13T15:18:57;13.34;76.35
69598;SHT31;70000;51.176;-115.568;2023-07-13T15:21:30;13.32;76.32
69598;SHT31;70000;51.176;-115.568;2023-07-13T15:24:49;13.36;75.98
69598;SHT31;70000;51.176;-115.568;2023-07-13T15:28:03;13.35;75.90
69598;SHT31;70000;51.176;-115.568;2023-07-13T15:30:45;13.46;76.29
69598;SHT31;70000;51.176;-115.568;2023-07-13T15:33:31;13.55;76.27
69598;SHT31;70000;51.176;-115.568;2023-07-13T15:36:03;13.60;75.72
69598;SHT31;70000;51.176;-115.568;2023-07-13T15:38:39;13.62;75.46
69598;SHT31;70000;51.176;-115.568;2023-07-13T15:41:21;13.66;75.64
69598;SHT31;70000;51.176;-115.568;2023-07-13T15:43:57;13.75;75.73
69598;SHT31;70000;51.176;-115.568;2023-07-13T15:46:40;13.77;75.13
69598;SHT31;70000;51.176;-115.568;2023-07-13T15:49:09;13.77;75.05
69598;SHT31;70000;51.176;-115.568;2023-07-13T15:51:54;13.79;74.77
69598;SHT31;70000;51.176;-115.568;2023-07-13T15:54:25;13.80;74.73
69598;SHT31;70000;51.176;-115.568;2023-07-13T15:57:02;13.82;74.25
69598;SHT31;70000;51.176;-115.568;2023-07-13T15:59:41;13.86;74.20
69598;SHT31;70000;51.176;-115.568;2023-07-13T16:02:11;13.90;74.08
69598;SHT31;70000;51.176;-115.568;2023-07-13T16:04:47;13.98;74.17
69598;SHT31;70000;51.176;-115.568;2023-07-13T16:07:16;14.02;74.08
69598;SHT31;70000;51.176;-115.568;2023-07-13T16:09:47;14.04;73.93
69598;SHT31;70000;51.176;-115.568;2023-07-13T16:12:19;14.11;74.11
69598;SHT31;70000;51.176;-115.568;2023-07-13T16:14:51;14.16;73.86
69598;SHT31;70000;51.176;-115.568;2023-07-13T16:17:21;14.20;73.67
69598;SHT31;70000;51.176;-115.568;2023-07-13T16:19:50;14.24;73.79
69598;SHT31;70000;51.176;-115.568;2023-07-13T16:22:19;14.28;73.74
69598;SHT31;70000;51.176;-115.568;2023-07-13T16:24:49;14.34;73.64
69598;SHT31;70000;51.176;-115.568;2023-07-13T16:27:28;14.42;73.81
69598;SHT31;70000;51.176;-115.568;2023-07-13T16:29:57;14.52;73.52
69598;SHT31;70000;51.176;-115.568;2023-07-13T16:32:28;14.58;72.79
69598;SHT31;70000;51.176;-115.568;2023-07-13T16:34:57;14.63;73.12
69598;SHT31;70000;51.176;-115.568;2023-07-13T16:37:28;14.72;73.25
69598;SHT31;70000;51.176;-115.568;2023-07-13T16:40:01;14.80;72.73
69598;SHT31;70000;51.176;-115.568;2023-07-13T16:42:35;14.88;72.39
69598;SHT31;70000;51.176;-115.568;2023-07-13T16:45:05;14.91;71.54
69598;SHT31;70000;51.176;-115.568;2023-07-13T16:47:39;14.94;71.37
69598;SHT31;70000;51.176;-115.568;2023-07-13T16:50:15;14.96;71.01
69598;SHT31;70000;51.176;-115.568;2023-07-13T16:52:52;14.98;71.47
69598;SHT31;70000;51.176;-115.568;2023-07-13T16:55:26;15.06;71.48
69598;SHT31;70000;51.176;-115.568;2023-07-13T16:58:02;15.18;71.63
69598;SHT31;70000;51.176;-115.568;2023-07-13T17:00:34;15.26;71.47
69598;SHT31;70000;51.176;-115.568;2023-07-13T17:03:06;15.28;71.16
69598;SHT31;70000;51.176;-115.568;2023-07-13T17:05:39;15.31;71.24
69598;SHT31;70000;51.176;-115.568;2023-07-13T17:08:27;15.35;71.23
69598;SHT31;70000;51.176;-115.568;2023-07-13T17:11:21;15.43;71.19
69598;SHT31;70000;51.176;-115.568;2023-07-13T17:13:54;15.50;71.14
69598;SHT31;70000;51.176;-115.568;2023-07-13T17:17:17;15.55;70.89
69598;SHT31;70000;51.176;-115.568;2023-07-13T17:20:14;15.64;70.46
69598;SHT31;70000;51.176;-115.568;2023-07-13T17:22:55;15.72;70.32
69598;SHT31;70000;51.176;-115.568;2023-07-13T17:25:32;15.84;70.17
69598;SHT31;70000;51.176;-115.568;2023-07-13T17:28:15;15.93;69.83
69598;SHT31;70000;51.176;-115.568;2023-07-13T17:30:55;15.98;69.36
69598;SHT31;70000;51.176;-115.568;2023-07-13T17:33:41;15.97;68.79
69598;SHT31;70000;51.176;-115.568;2023-07-13T17:36:18;16.02;68.66
69598;SHT31;70000;51.176;-115.568;2023-07-13T17:39:18;16.15;68.75
69598;SHT31;70000;51.176;-115.568;2023-07-13T17:41:49;16.30;68.01
69598;SHT31;70000;51.176;-115.568;2023-07-13T17:44:24;16.38;67.96
69598;SHT31;70000;51.176;-115.568;2023-07-13T17:46:54;16.50;67.87
69598;SHT31;70000;51.176;-115.568;2023-07-13T17:49:23;16.64;67.79
69598;SHT31;70000;51.176;-115.568;2023-07-13T17:52:02;16.75;67.24
69598;SHT31;70000;51.176;-115.568;2023-07-13T17:54:33;16.80;66.84
69598;SHT31;70000;51.176;-115.568;2023-07-13T17:57:02;16.84;66.57