sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68910;SDS011;55953;51.650;-0.522;2023-06-22T00:00:32;9.50;;;4.60;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T00:03:21;9.60;;;4.50;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T00:05:51;7.10;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T00:08:19;8.90;;;4.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T00:10:47;9.50;;;4.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T00:13:17;7.50;;;4.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T00:15:45;8.80;;;4.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T00:18:13;6.20;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T00:20:41;6.90;;;4.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T00:23:09;8.10;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T00:25:38;7.00;;;4.50;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T00:28:09;7.80;;;4.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T00:30:37;8.60;;;4.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T00:33:04;10.20;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T00:35:35;8.30;;;4.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T00:38:02;6.30;;;4.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T00:40:33;7.00;;;4.60;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T00:43:02;6.70;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T00:45:31;11.20;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T00:47:59;8.00;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T00:50:30;6.50;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T00:53:07;9.50;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T00:55:41;8.20;;;4.60;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T00:58:14;6.30;;;4.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T01:00:42;8.50;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T01:03:10;7.30;;;4.50;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T01:05:39;7.70;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T01:08:33;7.40;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T01:11:33;8.00;;;4.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T01:14:14;7.40;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T01:16:48;9.60;;;4.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T01:21:56;8.10;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T01:24:43;7.60;;;4.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T01:30:09;9.00;;;4.60;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T01:32:39;7.00;;;4.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T01:35:08;9.10;;;4.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T01:37:38;9.00;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T01:40:07;6.10;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T01:42:37;9.30;;;4.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T01:45:08;7.90;;;4.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T01:47:39;6.20;;;4.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T01:50:09;9.00;;;4.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T01:52:39;6.30;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T01:55:07;7.20;;;4.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T01:57:35;8.60;;;3.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T02:00:13;7.70;;;4.60;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T02:02:57;9.80;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T02:05:31;7.90;;;4.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T02:08:20;7.00;;;4.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T02:11:00;7.40;;;4.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T02:13:30;7.50;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T02:16:00;7.90;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T02:18:29;8.10;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T02:20:56;9.60;;;5.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T02:23:24;13.20;;;5.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T02:25:52;11.00;;;6.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T02:28:20;11.30;;;6.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T02:30:48;10.80;;;6.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T02:33:15;12.10;;;6.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T02:35:46;15.70;;;7.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T02:38:16;14.10;;;7.50;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T02:40:45;18.00;;;8.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T02:43:14;12.90;;;6.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T02:45:43;15.30;;;7.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T02:48:11;17.70;;;9.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T02:50:39;16.30;;;8.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T02:53:07;11.90;;;6.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T02:55:37;13.80;;;6.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T02:58:07;12.00;;;6.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T03:00:37;11.70;;;6.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T03:03:07;13.40;;;6.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T03:05:35;14.50;;;6.60;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T03:08:03;12.10;;;6.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T03:10:33;10.30;;;5.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T03:13:01;10.80;;;6.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T03:15:28;11.30;;;5.50;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T03:17:57;12.30;;;5.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T03:20:25;9.10;;;5.50;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T03:22:55;7.60;;;4.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T03:25:23;7.50;;;4.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T03:27:51;9.50;;;4.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T03:30:19;8.90;;;5.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T03:32:47;9.50;;;4.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T03:35:15;7.80;;;4.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T03:37:43;7.90;;;4.50;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T03:40:11;9.20;;;5.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T03:42:40;6.90;;;4.50;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T03:45:09;6.90;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T03:47:37;7.80;;;4.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T03:50:06;8.60;;;4.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T03:52:34;7.50;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T03:55:02;8.60;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T03:57:30;7.90;;;4.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T03:59:58;7.00;;;4.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T04:02:26;7.80;;;3.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T04:04:54;5.90;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T04:07:23;7.70;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T04:09:51;5.70;;;3.50;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T04:12:18;7.80;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T04:14:46;7.90;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T04:17:14;7.00;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T04:19:42;5.80;;;3.60;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T04:22:10;6.30;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T04:24:39;7.90;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T04:27:06;7.40;;;4.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T04:29:34;7.80;;;4.50;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T04:32:02;7.10;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T04:34:33;6.00;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T04:37:01;7.30;;;4.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T04:39:29;6.50;;;4.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T04:41:56;8.10;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T04:44:28;7.00;;;4.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T04:47:01;6.90;;;4.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T04:49:31;7.80;;;4.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T04:52:05;6.00;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T04:54:35;8.10;;;4.60;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T04:57:06;6.70;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T04:59:38;9.00;;;4.50;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T05:02:07;7.50;;;4.60;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T05:04:35;6.30;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T05:07:07;6.70;;;3.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T05:09:35;7.20;;;4.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T05:12:03;7.50;;;4.60;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T05:17:01;6.60;;;3.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T05:19:31;6.30;;;3.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T05:22:02;6.10;;;4.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T05:24:30;6.50;;;4.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T05:26:58;6.00;;;3.60;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T05:29:25;6.20;;;4.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T05:31:54;5.80;;;4.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T05:34:22;8.90;;;4.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T05:36:50;5.70;;;3.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T05:39:17;6.20;;;3.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T05:41:45;12.50;;;4.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T05:44:15;7.70;;;4.50;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T05:46:44;5.60;;;4.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T05:49:14;7.50;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T05:51:42;7.90;;;4.60;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T05:54:10;8.40;;;5.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T05:56:40;7.50;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T05:59:08;7.00;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T06:01:36;6.40;;;4.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T06:04:04;7.60;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T06:06:33;9.50;;;4.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T06:09:04;6.90;;;4.60;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T06:11:32;8.20;;;4.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T06:14:00;9.80;;;4.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T06:16:28;9.30;;;5.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T06:18:56;11.00;;;5.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T06:21:26;12.10;;;5.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T06:23:57;7.90;;;5.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T06:26:26;8.50;;;4.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T06:31:25;12.70;;;5.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T06:33:57;10.10;;;5.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T06:36:27;8.40;;;4.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T06:38:54;11.30;;;5.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T06:41:22;9.10;;;4.50;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T06:43:50;7.20;;;4.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T06:46:19;9.40;;;5.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T06:48:47;7.50;;;5.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T06:51:15;9.00;;;5.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T06:53:44;9.90;;;5.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T06:56:11;9.80;;;5.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T06:58:41;10.90;;;5.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T07:01:13;7.50;;;4.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T07:03:41;8.90;;;5.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T07:06:09;9.60;;;5.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T07:08:37;8.30;;;4.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T07:11:07;8.50;;;4.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T07:13:35;8.50;;;5.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T07:16:03;10.00;;;5.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T07:18:31;9.90;;;5.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T07:20:59;10.90;;;5.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T07:23:27;12.70;;;4.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T07:25:55;8.60;;;4.60;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T07:28:23;9.50;;;4.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T07:30:51;8.90;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T07:33:19;9.10;;;5.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T07:35:47;9.00;;;5.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T07:38:15;8.30;;;4.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T07:40:44;9.00;;;4.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T07:43:13;9.30;;;4.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T07:45:48;10.50;;;4.50;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T07:48:20;10.40;;;4.50;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T07:50:49;8.70;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T07:53:17;9.30;;;4.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T07:55:45;6.40;;;4.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T07:58:16;7.00;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T08:00:46;7.20;;;4.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T08:03:15;8.00;;;4.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T08:05:43;9.10;;;4.60;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T08:08:11;7.70;;;4.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T08:10:39;8.80;;;4.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T08:13:08;6.70;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T08:15:37;8.90;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T08:18:05;6.60;;;3.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T08:20:33;5.20;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T08:23:01;7.20;;;4.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T08:25:34;6.50;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T08:28:03;7.60;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T08:30:31;6.70;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T08:32:59;6.90;;;4.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T08:35:27;7.60;;;3.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T08:37:57;6.90;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T08:40:25;8.60;;;4.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T08:42:53;8.50;;;3.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T08:45:21;7.40;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T08:47:49;5.20;;;3.50;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T08:50:17;6.90;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T08:52:45;6.00;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T08:55:14;7.00;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T08:57:42;8.30;;;4.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T09:00:12;7.00;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T09:02:46;9.10;;;4.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T09:05:15;7.90;;;4.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T09:07:44;8.00;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T09:10:11;7.30;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T09:12:39;8.20;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T09:15:08;8.40;;;4.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T09:17:43;7.00;;;4.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T09:20:11;8.20;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T09:22:40;7.10;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T09:25:09;6.40;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T09:27:37;6.60;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T09:30:05;6.30;;;4.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T09:32:34;6.90;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T09:35:04;7.00;;;4.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T09:37:37;6.20;;;4.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T09:40:06;5.90;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T09:42:41;5.90;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T09:45:09;6.20;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T09:47:37;8.20;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T09:50:06;7.50;;;4.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T09:52:34;6.20;;;3.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T09:55:15;7.60;;;4.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T09:57:44;6.60;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T10:00:12;9.30;;;3.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T10:02:41;7.00;;;4.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T10:05:09;5.70;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T10:07:38;6.10;;;3.60;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T10:10:11;8.10;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T10:12:45;5.10;;;3.60;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T10:15:15;7.00;;;3.60;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T10:17:43;6.70;;;3.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T10:20:12;6.70;;;3.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T10:22:42;5.10;;;3.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T10:25:12;6.40;;;3.50;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T10:27:41;7.90;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T10:30:10;5.70;;;3.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T10:32:43;6.40;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T10:35:11;7.70;;;3.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T10:37:43;4.70;;;3.60;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T10:40:15;4.90;;;3.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T10:42:44;7.30;;;3.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T10:45:13;5.80;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T10:47:41;6.90;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T10:50:10;6.10;;;3.60;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T10:52:39;6.30;;;3.50;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T10:55:10;6.10;;;3.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T10:57:38;7.40;;;4.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T11:00:10;7.20;;;3.50;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T11:02:39;7.40;;;3.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T11:05:07;6.10;;;3.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T11:07:37;7.60;;;3.50;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T11:10:13;6.60;;;3.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T11:12:41;5.60;;;3.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T11:15:10;6.70;;;4.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T11:17:38;6.40;;;3.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T11:20:06;5.60;;;3.50;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T11:22:39;5.80;;;3.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T11:25:09;7.00;;;3.60;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T11:27:38;6.70;;;3.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T11:30:07;4.90;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T11:32:35;6.10;;;3.50;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T11:35:04;7.90;;;3.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T11:37:32;6.50;;;3.60;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T11:40:00;5.50;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T11:42:32;4.90;;;3.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T11:45:00;4.80;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T11:47:29;5.30;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T11:49:57;4.70;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T11:52:24;5.30;;;3.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T11:54:55;6.30;;;3.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T11:57:22;5.50;;;3.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T11:59:51;7.40;;;3.60;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T12:02:18;5.60;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T12:04:46;6.10;;;3.60;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T12:07:14;5.90;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T12:09:42;10.00;;;3.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T12:12:10;5.30;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T12:14:37;4.60;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T12:17:05;5.30;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T12:19:33;6.10;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T12:22:01;4.40;;;3.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T12:24:29;5.20;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T12:26:56;6.40;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T12:29:24;5.80;;;3.60;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T12:31:52;5.20;;;3.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T12:34:20;5.90;;;3.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T12:36:48;5.60;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T12:39:16;4.20;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T12:41:44;5.60;;;3.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T12:44:12;3.70;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T12:46:40;5.00;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T12:49:08;5.10;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T12:51:40;4.60;;;3.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T12:54:10;3.30;;;2.60;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T12:56:38;4.70;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T12:59:06;5.20;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T13:01:34;5.00;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T13:04:01;4.60;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T13:06:29;4.70;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T13:08:57;4.60;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T13:11:45;5.00;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T13:14:13;5.50;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T13:16:43;3.20;;;2.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T13:19:11;6.40;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T13:21:39;6.20;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T13:24:07;5.00;;;2.50;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T13:26:35;4.50;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T13:29:04;7.40;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T13:31:32;4.80;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T13:34:00;5.90;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T13:36:27;5.20;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T13:38:58;4.30;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T13:41:26;5.70;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T13:43:54;5.50;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T13:46:22;5.10;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T13:48:50;4.90;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T13:51:20;5.70;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T13:53:48;5.40;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T13:56:16;4.70;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T13:58:43;4.40;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T14:01:11;4.30;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T14:03:44;4.00;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T14:06:15;3.90;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T14:08:43;5.00;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T14:11:11;5.70;;;3.10;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T14:13:39;4.50;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T14:16:10;4.80;;;3.00;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T14:18:38;5.20;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T14:21:06;4.90;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T14:23:35;5.50;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T14:26:02;4.30;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T14:28:30;4.40;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T14:30:58;5.00;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T14:33:26;4.30;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T14:35:55;5.30;;;3.20;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T14:38:22;7.30;;;3.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T14:40:50;5.00;;;3.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T14:43:43;3.90;;;2.80;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T14:46:18;4.60;;;3.40;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T14:48:47;5.10;;;2.90;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T14:51:15;4.40;;;2.70;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T14:53:45;6.00;;;3.30;;
68910;SDS011;55953;51.650;-0.522;2023-06-22T14:56:13;5.20;;;3.00;;