sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20698;DHT22;10508;50.956;4.640;2023-07-29T00:00:53;19.90;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T00:03:20;19.80;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T00:05:47;19.80;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T00:08:13;19.80;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T00:10:39;19.80;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T00:13:05;19.80;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T11:08:18;21.90;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T11:13:29;21.10;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T11:15:56;21.10;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T11:18:30;21.30;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T11:20:57;21.30;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T11:23:35;21.30;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T11:26:02;21.40;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T11:28:28;21.30;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T11:30:55;21.30;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T11:33:25;21.30;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T11:35:53;21.30;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T11:38:20;21.40;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T11:40:57;21.40;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T11:45:52;22.20;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T11:48:30;22.70;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T11:55:52;23.30;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T11:58:18;23.30;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T12:00:44;23.50;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T12:03:10;23.50;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T12:05:37;23.60;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T12:08:03;23.80;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T12:10:29;23.80;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T12:12:55;23.60;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T12:15:28;23.50;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T12:17:55;23.30;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T12:20:21;23.00;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T12:22:59;22.90;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T12:25:27;22.80;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T12:27:52;22.50;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T12:30:24;22.20;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T12:32:53;21.90;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T12:35:18;21.60;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T12:37:44;21.30;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T12:47:44;20.30;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T12:50:10;20.40;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T12:52:35;20.80;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T13:09:39;22.60;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T13:21:54;23.60;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T13:24:19;23.70;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T13:31:38;23.60;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T13:34:03;23.70;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T13:51:11;23.40;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T13:53:37;23.40;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T13:56:04;23.40;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T13:58:33;23.60;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T14:00:58;24.00;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T14:18:14;24.70;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T14:20:39;24.60;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T14:23:05;24.30;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T14:25:31;24.20;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T14:27:56;24.40;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T14:30:22;24.40;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T14:32:48;24.20;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T14:35:13;23.90;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T14:37:39;23.20;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T14:40:05;23.50;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T14:42:31;23.80;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T14:44:57;24.20;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T14:47:22;24.40;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T14:49:48;24.80;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T14:52:14;25.10;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T14:54:39;25.20;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T14:57:06;25.60;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T14:59:32;25.80;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T15:01:57;25.90;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T15:04:23;26.10;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T15:06:49;26.20;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T15:09:15;26.00;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T15:11:40;25.80;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T15:31:16;24.40;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T15:36:09;24.50;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T15:38:34;24.50;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T15:41:00;24.50;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T15:45:53;24.70;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T15:48:19;24.70;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T15:50:44;24.50;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T15:53:10;24.50;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T15:55:36;24.40;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T15:58:01;24.30;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T16:00:27;24.30;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T16:02:54;24.20;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T16:05:19;24.00;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T16:10:11;23.70;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T16:12:37;23.70;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T16:20:01;24.40;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T16:22:27;24.40;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T16:24:53;24.40;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T16:27:19;24.30;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T16:29:45;24.40;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T16:32:11;24.40;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T16:34:38;24.50;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T16:37:05;24.80;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T16:49:16;24.50;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T17:01:27;23.80;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T17:03:52;23.90;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T17:20:59;23.70;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T17:23:25;23.80;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T17:30:44;23.30;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T17:33:09;23.50;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T22:41:42;16.90;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T22:44:07;17.10;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T22:46:33;17.00;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T22:48:59;17.00;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T22:51:24;16.90;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T22:53:50;16.80;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T22:56:16;16.70;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T22:58:41;16.70;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T23:01:07;16.60;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T23:03:33;16.70;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T23:05:58;16.60;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T23:08:24;16.60;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T23:10:49;16.60;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T23:13:15;16.60;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T23:15:41;16.50;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T23:18:09;16.50;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T23:20:35;16.30;99.90
20698;DHT22;10508;50.956;4.640;2023-07-29T23:23:02;16.40;99.90
