sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18712;DHT22;9485;49.386;8.674;2023-03-14T00:03:31;14.00;92.60
18712;DHT22;9485;49.386;8.674;2023-03-14T00:08:51;14.00;92.50
18712;DHT22;9485;49.386;8.674;2023-03-14T00:14:14;14.00;92.50
18712;DHT22;9485;49.386;8.674;2023-03-14T00:19:35;14.00;92.40
18712;DHT22;9485;49.386;8.674;2023-03-14T00:24:56;14.00;92.40
18712;DHT22;9485;49.386;8.674;2023-03-14T00:30:18;14.00;92.40
18712;DHT22;9485;49.386;8.674;2023-03-14T00:35:39;14.10;92.30
18712;DHT22;9485;49.386;8.674;2023-03-14T00:41:03;14.10;92.30
18712;DHT22;9485;49.386;8.674;2023-03-14T00:46:25;14.20;92.40
18712;DHT22;9485;49.386;8.674;2023-03-14T00:51:46;14.20;92.30
18712;DHT22;9485;49.386;8.674;2023-03-14T00:57:07;14.20;92.30
18712;DHT22;9485;49.386;8.674;2023-03-14T01:02:29;14.20;92.30
18712;DHT22;9485;49.386;8.674;2023-03-14T01:07:49;14.30;92.20
18712;DHT22;9485;49.386;8.674;2023-03-14T01:13:11;14.30;92.20
18712;DHT22;9485;49.386;8.674;2023-03-14T01:18:33;14.40;92.10
18712;DHT22;9485;49.386;8.674;2023-03-14T01:23:56;14.30;92.10
18712;DHT22;9485;49.386;8.674;2023-03-14T01:29:18;14.40;92.00
18712;DHT22;9485;49.386;8.674;2023-03-14T01:34:40;14.40;92.00
18712;DHT22;9485;49.386;8.674;2023-03-14T01:40:00;14.40;91.80
18712;DHT22;9485;49.386;8.674;2023-03-14T01:46:09;14.30;91.80
18712;DHT22;9485;49.386;8.674;2023-03-14T01:51:44;14.20;91.50
18712;DHT22;9485;49.386;8.674;2023-03-14T01:57:12;14.10;91.80
18712;DHT22;9485;49.386;8.674;2023-03-14T02:02:36;14.00;92.00
18712;DHT22;9485;49.386;8.674;2023-03-14T02:07:59;14.00;92.10
18712;DHT22;9485;49.386;8.674;2023-03-14T02:13:26;14.00;92.10
18712;DHT22;9485;49.386;8.674;2023-03-14T02:18:56;14.00;92.40
18712;DHT22;9485;49.386;8.674;2023-03-14T02:24:40;14.00;92.20
18712;DHT22;9485;49.386;8.674;2023-03-14T02:30:11;14.10;92.20
18712;DHT22;9485;49.386;8.674;2023-03-14T02:35:36;14.10;92.40
18712;DHT22;9485;49.386;8.674;2023-03-14T02:41:00;14.10;92.30
18712;DHT22;9485;49.386;8.674;2023-03-14T02:46:24;14.10;92.30
18712;DHT22;9485;49.386;8.674;2023-03-14T02:51:46;14.20;91.90
18712;DHT22;9485;49.386;8.674;2023-03-14T02:57:06;14.20;92.00
18712;DHT22;9485;49.386;8.674;2023-03-14T03:02:28;14.10;92.00
18712;DHT22;9485;49.386;8.674;2023-03-14T03:07:49;14.10;91.90
18712;DHT22;9485;49.386;8.674;2023-03-14T03:13:10;14.10;92.00
18712;DHT22;9485;49.386;8.674;2023-03-14T03:18:32;14.00;91.90
18712;DHT22;9485;49.386;8.674;2023-03-14T03:23:53;14.00;92.10
18712;DHT22;9485;49.386;8.674;2023-03-14T03:29:13;14.00;92.00
18712;DHT22;9485;49.386;8.674;2023-03-14T03:34:35;14.00;92.10
18712;DHT22;9485;49.386;8.674;2023-03-14T03:39:56;14.00;92.10
18712;DHT22;9485;49.386;8.674;2023-03-14T03:45:17;13.90;92.10
18712;DHT22;9485;49.386;8.674;2023-03-14T03:50:46;13.90;92.10
18712;DHT22;9485;49.386;8.674;2023-03-14T03:56:10;13.90;91.90
18712;DHT22;9485;49.386;8.674;2023-03-14T04:01:32;13.90;91.70
18712;DHT22;9485;49.386;8.674;2023-03-14T04:06:54;13.90;91.70
18712;DHT22;9485;49.386;8.674;2023-03-14T04:12:15;13.90;91.50
18712;DHT22;9485;49.386;8.674;2023-03-14T04:17:49;13.90;91.50
18712;DHT22;9485;49.386;8.674;2023-03-14T04:23:11;13.90;91.60
18712;DHT22;9485;49.386;8.674;2023-03-14T04:28:33;13.90;91.50
18712;DHT22;9485;49.386;8.674;2023-03-14T04:33:55;13.90;91.50
18712;DHT22;9485;49.386;8.674;2023-03-14T04:39:27;13.90;92.00
18712;DHT22;9485;49.386;8.674;2023-03-14T04:44:58;13.80;91.50
18712;DHT22;9485;49.386;8.674;2023-03-14T04:50:21;13.90;91.20
18712;DHT22;9485;49.386;8.674;2023-03-14T04:55:47;13.90;91.00
18712;DHT22;9485;49.386;8.674;2023-03-14T05:01:10;14.00;90.70
18712;DHT22;9485;49.386;8.674;2023-03-14T05:06:49;13.90;90.70
18712;DHT22;9485;49.386;8.674;2023-03-14T05:12:36;13.90;90.80
18712;DHT22;9485;49.386;8.674;2023-03-14T05:18:16;14.00;90.70
18712;DHT22;9485;49.386;8.674;2023-03-14T05:24:00;14.00;90.80
18712;DHT22;9485;49.386;8.674;2023-03-14T05:29:41;14.00;90.60
18712;DHT22;9485;49.386;8.674;2023-03-14T05:35:11;14.00;90.40
18712;DHT22;9485;49.386;8.674;2023-03-14T05:40:58;14.00;90.30
18712;DHT22;9485;49.386;8.674;2023-03-14T05:46:34;14.00;90.00
18712;DHT22;9485;49.386;8.674;2023-03-14T05:52:14;14.00;89.70
18712;DHT22;9485;49.386;8.674;2023-03-14T05:57:55;14.00;90.00
18712;DHT22;9485;49.386;8.674;2023-03-14T06:03:37;14.00;89.80
18712;DHT22;9485;49.386;8.674;2023-03-14T06:08:59;14.00;89.40
18712;DHT22;9485;49.386;8.674;2023-03-14T06:14:19;14.00;89.30
18712;DHT22;9485;49.386;8.674;2023-03-14T06:19:43;14.00;89.90
18712;DHT22;9485;49.386;8.674;2023-03-14T06:25:06;14.10;89.90
18712;DHT22;9485;49.386;8.674;2023-03-14T06:30:27;14.10;90.00
18712;DHT22;9485;49.386;8.674;2023-03-14T06:35:50;14.10;90.10
18712;DHT22;9485;49.386;8.674;2023-03-14T06:41:11;14.10;89.70
18712;DHT22;9485;49.386;8.674;2023-03-14T06:46:34;14.20;89.20
18712;DHT22;9485;49.386;8.674;2023-03-14T06:51:57;14.20;89.80
18712;DHT22;9485;49.386;8.674;2023-03-14T06:57:17;14.20;89.30
18712;DHT22;9485;49.386;8.674;2023-03-14T07:02:38;14.20;89.00
18712;DHT22;9485;49.386;8.674;2023-03-14T07:08:02;14.20;89.60
18712;DHT22;9485;49.386;8.674;2023-03-14T07:13:22;14.30;89.40
18712;DHT22;9485;49.386;8.674;2023-03-14T07:18:49;14.30;89.70
18712;DHT22;9485;49.386;8.674;2023-03-14T07:24:12;14.00;88.90
18712;DHT22;9485;49.386;8.674;2023-03-14T07:29:33;14.30;88.50
18712;DHT22;9485;49.386;8.674;2023-03-14T07:34:57;14.30;88.50
18712;DHT22;9485;49.386;8.674;2023-03-14T07:40:20;14.30;88.90
18712;DHT22;9485;49.386;8.674;2023-03-14T07:45:45;14.30;88.80
18712;DHT22;9485;49.386;8.674;2023-03-14T07:51:07;14.30;87.90
18712;DHT22;9485;49.386;8.674;2023-03-14T07:56:30;14.30;88.70
18712;DHT22;9485;49.386;8.674;2023-03-14T08:01:51;14.20;89.00
18712;DHT22;9485;49.386;8.674;2023-03-14T08:07:12;14.30;89.20
18712;DHT22;9485;49.386;8.674;2023-03-14T08:12:35;14.30;89.70
18712;DHT22;9485;49.386;8.674;2023-03-14T08:17:56;14.40;89.50
18712;DHT22;9485;49.386;8.674;2023-03-14T08:23:17;14.50;90.10
18712;DHT22;9485;49.386;8.674;2023-03-14T08:28:39;14.60;90.10
18712;DHT22;9485;49.386;8.674;2023-03-14T08:34:02;14.70;89.40
18712;DHT22;9485;49.386;8.674;2023-03-14T08:39:23;14.80;89.60
18712;DHT22;9485;49.386;8.674;2023-03-14T08:44:46;14.90;89.40
18712;DHT22;9485;49.386;8.674;2023-03-14T08:50:07;15.00;88.80
18712;DHT22;9485;49.386;8.674;2023-03-14T08:55:30;15.10;89.10
18712;DHT22;9485;49.386;8.674;2023-03-14T09:00:53;15.20;87.30
18712;DHT22;9485;49.386;8.674;2023-03-14T09:06:13;15.20;87.30
18712;DHT22;9485;49.386;8.674;2023-03-14T09:11:37;15.20;87.30
18712;DHT22;9485;49.386;8.674;2023-03-14T09:16:59;15.20;86.90
18712;DHT22;9485;49.386;8.674;2023-03-14T09:22:20;15.20;87.00
18712;DHT22;9485;49.386;8.674;2023-03-14T09:27:42;15.00;86.40
18712;DHT22;9485;49.386;8.674;2023-03-14T09:33:04;15.00;86.60
18712;DHT22;9485;49.386;8.674;2023-03-14T09:38:25;15.00;87.50
18712;DHT22;9485;49.386;8.674;2023-03-14T09:43:48;15.00;88.70
18712;DHT22;9485;49.386;8.674;2023-03-14T09:49:20;15.10;88.30
18712;DHT22;9485;49.386;8.674;2023-03-14T09:54:47;15.10;87.70
18712;DHT22;9485;49.386;8.674;2023-03-14T10:00:16;15.20;88.50
18712;DHT22;9485;49.386;8.674;2023-03-14T10:05:41;15.30;88.10
18712;DHT22;9485;49.386;8.674;2023-03-14T10:11:03;15.30;87.20
18712;DHT22;9485;49.386;8.674;2023-03-14T10:16:29;15.30;87.70
18712;DHT22;9485;49.386;8.674;2023-03-14T10:21:53;15.30;86.20
18712;DHT22;9485;49.386;8.674;2023-03-14T10:27:18;15.20;86.50
18712;DHT22;9485;49.386;8.674;2023-03-14T10:32:45;15.20;87.00
18712;DHT22;9485;49.386;8.674;2023-03-14T10:38:13;15.00;86.80
18712;DHT22;9485;49.386;8.674;2023-03-14T10:43:37;15.00;87.10
18712;DHT22;9485;49.386;8.674;2023-03-14T10:48:58;15.00;88.00
18712;DHT22;9485;49.386;8.674;2023-03-14T10:54:30;14.90;87.40
18712;DHT22;9485;49.386;8.674;2023-03-14T10:59:52;14.70;87.20
18712;DHT22;9485;49.386;8.674;2023-03-14T11:05:24;14.60;88.20
18712;DHT22;9485;49.386;8.674;2023-03-14T11:10:54;14.50;88.20
18712;DHT22;9485;49.386;8.674;2023-03-14T11:16:28;14.40;88.70
18712;DHT22;9485;49.386;8.674;2023-03-14T11:22:00;14.30;89.20
18712;DHT22;9485;49.386;8.674;2023-03-14T11:27:33;14.10;89.40
18712;DHT22;9485;49.386;8.674;2023-03-14T11:33:04;13.90;89.80
18712;DHT22;9485;49.386;8.674;2023-03-14T11:38:38;13.80;90.10
18712;DHT22;9485;49.386;8.674;2023-03-14T11:44:10;13.70;90.30
18712;DHT22;9485;49.386;8.674;2023-03-14T11:49:42;13.60;90.60
18712;DHT22;9485;49.386;8.674;2023-03-14T11:55:11;13.60;90.80
18712;DHT22;9485;49.386;8.674;2023-03-14T12:00:38;13.60;90.90
18712;DHT22;9485;49.386;8.674;2023-03-14T12:06:05;13.60;90.90
18712;DHT22;9485;49.386;8.674;2023-03-14T12:11:38;13.60;90.80
18712;DHT22;9485;49.386;8.674;2023-03-14T12:17:07;13.70;90.70
18712;DHT22;9485;49.386;8.674;2023-03-14T12:22:42;13.70;90.30
18712;DHT22;9485;49.386;8.674;2023-03-14T12:28:17;13.70;90.10
18712;DHT22;9485;49.386;8.674;2023-03-14T12:33:41;13.70;89.10
18712;DHT22;9485;49.386;8.674;2023-03-14T12:39:13;13.70;89.30
18712;DHT22;9485;49.386;8.674;2023-03-14T12:44:47;13.70;89.30
18712;DHT22;9485;49.386;8.674;2023-03-14T12:50:19;13.70;88.80
18712;DHT22;9485;49.386;8.674;2023-03-14T12:55:48;13.60;88.60
18712;DHT22;9485;49.386;8.674;2023-03-14T13:01:17;13.50;86.80
18712;DHT22;9485;49.386;8.674;2023-03-14T13:06:50;13.40;87.30
18712;DHT22;9485;49.386;8.674;2023-03-14T13:12:14;13.20;84.30
18712;DHT22;9485;49.386;8.674;2023-03-14T13:17:40;13.00;84.80
18712;DHT22;9485;49.386;8.674;2023-03-14T13:23:04;12.90;85.30
18712;DHT22;9485;49.386;8.674;2023-03-14T13:28:27;13.00;85.80
18712;DHT22;9485;49.386;8.674;2023-03-14T13:33:57;13.20;86.10
18712;DHT22;9485;49.386;8.674;2023-03-14T13:39:22;13.30;84.40
18712;DHT22;9485;49.386;8.674;2023-03-14T13:44:45;13.40;82.80
18712;DHT22;9485;49.386;8.674;2023-03-14T13:50:15;13.50;84.10
18712;DHT22;9485;49.386;8.674;2023-03-14T13:55:38;13.60;83.20
18712;DHT22;9485;49.386;8.674;2023-03-14T14:01:05;13.60;81.70
18712;DHT22;9485;49.386;8.674;2023-03-14T14:06:33;13.60;80.40
18712;DHT22;9485;49.386;8.674;2023-03-14T14:12:00;13.70;75.70
18712;DHT22;9485;49.386;8.674;2023-03-14T14:17:27;13.70;73.60
18712;DHT22;9485;49.386;8.674;2023-03-14T14:22:53;13.60;72.30
18712;DHT22;9485;49.386;8.674;2023-03-14T14:28:23;13.70;71.60
18712;DHT22;9485;49.386;8.674;2023-03-14T14:33:54;13.90;69.50
18712;DHT22;9485;49.386;8.674;2023-03-14T14:39:18;14.10;69.10
18712;DHT22;9485;49.386;8.674;2023-03-14T14:44:43;14.30;71.10
18712;DHT22;9485;49.386;8.674;2023-03-14T14:50:21;14.30;72.20
18712;DHT22;9485;49.386;8.674;2023-03-14T14:55:50;14.40;71.60
18712;DHT22;9485;49.386;8.674;2023-03-14T15:01:16;14.40;68.30
18712;DHT22;9485;49.386;8.674;2023-03-14T15:06:40;14.40;70.00
18712;DHT22;9485;49.386;8.674;2023-03-14T15:12:04;14.40;65.50
18712;DHT22;9485;49.386;8.674;2023-03-14T15:17:27;14.30;69.00
18712;DHT22;9485;49.386;8.674;2023-03-14T15:22:48;14.20;67.00
18712;DHT22;9485;49.386;8.674;2023-03-14T15:28:14;14.10;66.40
18712;DHT22;9485;49.386;8.674;2023-03-14T15:33:40;14.00;64.00
18712;DHT22;9485;49.386;8.674;2023-03-14T15:39:03;14.00;67.40
18712;DHT22;9485;49.386;8.674;2023-03-14T15:44:25;14.00;68.50
18712;DHT22;9485;49.386;8.674;2023-03-14T15:49:47;13.90;66.70
18712;DHT22;9485;49.386;8.674;2023-03-14T15:55:09;14.00;66.40
18712;DHT22;9485;49.386;8.674;2023-03-14T16:00:31;14.00;68.90
18712;DHT22;9485;49.386;8.674;2023-03-14T16:05:53;14.10;64.60
18712;DHT22;9485;49.386;8.674;2023-03-14T16:11:14;14.10;64.00
18712;DHT22;9485;49.386;8.674;2023-03-14T16:16:37;14.10;66.60
18712;DHT22;9485;49.386;8.674;2023-03-14T16:21:59;14.20;67.20
18712;DHT22;9485;49.386;8.674;2023-03-14T16:27:21;14.20;67.00
18712;DHT22;9485;49.386;8.674;2023-03-14T16:32:41;14.20;66.90
18712;DHT22;9485;49.386;8.674;2023-03-14T16:38:07;14.10;67.80
18712;DHT22;9485;49.386;8.674;2023-03-14T16:43:29;14.00;67.50
18712;DHT22;9485;49.386;8.674;2023-03-14T16:48:52;13.90;69.70
18712;DHT22;9485;49.386;8.674;2023-03-14T16:54:14;13.80;71.20
18712;DHT22;9485;49.386;8.674;2023-03-14T16:59:35;13.80;71.30
18712;DHT22;9485;49.386;8.674;2023-03-14T17:04:56;13.70;71.60
18712;DHT22;9485;49.386;8.674;2023-03-14T17:10:18;13.60;71.70
18712;DHT22;9485;49.386;8.674;2023-03-14T17:15:44;13.50;72.10
18712;DHT22;9485;49.386;8.674;2023-03-14T17:21:06;13.40;71.30
18712;DHT22;9485;49.386;8.674;2023-03-14T17:26:28;13.20;72.40
18712;DHT22;9485;49.386;8.674;2023-03-14T17:31:49;13.10;71.70
18712;DHT22;9485;49.386;8.674;2023-03-14T17:37:10;12.90;71.10
18712;DHT22;9485;49.386;8.674;2023-03-14T17:42:33;12.80;72.30
18712;DHT22;9485;49.386;8.674;2023-03-14T17:47:54;12.60;73.80
18712;DHT22;9485;49.386;8.674;2023-03-14T17:53:15;12.50;73.00
18712;DHT22;9485;49.386;8.674;2023-03-14T17:58:37;12.40;73.50
18712;DHT22;9485;49.386;8.674;2023-03-14T18:04:02;12.30;73.20
18712;DHT22;9485;49.386;8.674;2023-03-14T18:09:23;12.20;74.20
18712;DHT22;9485;49.386;8.674;2023-03-14T18:14:45;12.10;74.00
18712;DHT22;9485;49.386;8.674;2023-03-14T18:20:07;12.10;73.40
18712;DHT22;9485;49.386;8.674;2023-03-14T18:25:31;12.00;73.90
18712;DHT22;9485;49.386;8.674;2023-03-14T18:30:53;11.90;74.50
18712;DHT22;9485;49.386;8.674;2023-03-14T18:36:20;11.80;73.50
18712;DHT22;9485;49.386;8.674;2023-03-14T18:41:41;11.60;73.50
18712;DHT22;9485;49.386;8.674;2023-03-14T18:47:04;11.50;74.70
18712;DHT22;9485;49.386;8.674;2023-03-14T18:52:24;11.40;74.70
18712;DHT22;9485;49.386;8.674;2023-03-14T18:57:46;11.30;75.20
18712;DHT22;9485;49.386;8.674;2023-03-14T19:03:08;11.30;76.00
18712;DHT22;9485;49.386;8.674;2023-03-14T19:08:29;11.30;76.90
18712;DHT22;9485;49.386;8.674;2023-03-14T19:13:53;11.20;76.90
18712;DHT22;9485;49.386;8.674;2023-03-14T19:19:16;11.30;77.20
18712;DHT22;9485;49.386;8.674;2023-03-14T19:24:37;11.20;76.70
18712;DHT22;9485;49.386;8.674;2023-03-14T19:29:57;11.00;77.40
18712;DHT22;9485;49.386;8.674;2023-03-14T19:35:19;10.80;77.80
18712;DHT22;9485;49.386;8.674;2023-03-14T19:40:41;10.60;78.30
18712;DHT22;9485;49.386;8.674;2023-03-14T19:46:04;10.30;78.80
18712;DHT22;9485;49.386;8.674;2023-03-14T19:51:27;10.20;79.60
18712;DHT22;9485;49.386;8.674;2023-03-14T19:56:49;10.10;78.60
18712;DHT22;9485;49.386;8.674;2023-03-14T20:02:13;9.90;78.90
18712;DHT22;9485;49.386;8.674;2023-03-14T20:07:35;9.80;79.40
18712;DHT22;9485;49.386;8.674;2023-03-14T20:12:56;9.80;79.80
18712;DHT22;9485;49.386;8.674;2023-03-14T20:18:18;9.60;80.00
18712;DHT22;9485;49.386;8.674;2023-03-14T20:23:42;9.60;80.40
18712;DHT22;9485;49.386;8.674;2023-03-14T20:29:03;9.50;79.80
18712;DHT22;9485;49.386;8.674;2023-03-14T20:34:24;9.50;79.10
18712;DHT22;9485;49.386;8.674;2023-03-14T20:39:46;9.30;79.70
18712;DHT22;9485;49.386;8.674;2023-03-14T20:45:07;9.20;79.20
18712;DHT22;9485;49.386;8.674;2023-03-14T20:50:28;9.10;79.60
18712;DHT22;9485;49.386;8.674;2023-03-14T20:55:53;8.90;80.30
18712;DHT22;9485;49.386;8.674;2023-03-14T21:01:15;8.60;79.60
18712;DHT22;9485;49.386;8.674;2023-03-14T21:06:36;8.30;80.20
18712;DHT22;9485;49.386;8.674;2023-03-14T21:11:58;8.10;80.60
18712;DHT22;9485;49.386;8.674;2023-03-14T21:17:19;7.90;81.60
18712;DHT22;9485;49.386;8.674;2023-03-14T21:22:40;7.70;82.20
18712;DHT22;9485;49.386;8.674;2023-03-14T21:28:03;7.60;82.80
18712;DHT22;9485;49.386;8.674;2023-03-14T21:33:23;7.40;83.40
18712;DHT22;9485;49.386;8.674;2023-03-14T21:38:44;7.30;84.10
18712;DHT22;9485;49.386;8.674;2023-03-14T21:44:06;7.30;84.80
18712;DHT22;9485;49.386;8.674;2023-03-14T21:49:27;7.20;85.30
18712;DHT22;9485;49.386;8.674;2023-03-14T21:54:49;7.20;85.50
18712;DHT22;9485;49.386;8.674;2023-03-14T22:00:13;7.10;85.90
18712;DHT22;9485;49.386;8.674;2023-03-14T22:05:35;7.10;86.20
18712;DHT22;9485;49.386;8.674;2023-03-14T22:10:56;7.00;86.50
18712;DHT22;9485;49.386;8.674;2023-03-14T22:16:17;7.10;86.90
18712;DHT22;9485;49.386;8.674;2023-03-14T22:21:38;7.10;87.50
18712;DHT22;9485;49.386;8.674;2023-03-14T22:26:58;7.10;87.90
18712;DHT22;9485;49.386;8.674;2023-03-14T22:32:20;7.20;88.30
18712;DHT22;9485;49.386;8.674;2023-03-14T22:37:41;7.30;88.90
18712;DHT22;9485;49.386;8.674;2023-03-14T22:43:01;7.30;89.20
18712;DHT22;9485;49.386;8.674;2023-03-14T22:48:23;7.40;89.30
18712;DHT22;9485;49.386;8.674;2023-03-14T22:53:44;7.40;89.40
18712;DHT22;9485;49.386;8.674;2023-03-14T22:59:05;7.50;89.50
18712;DHT22;9485;49.386;8.674;2023-03-14T23:04:27;7.40;89.50
18712;DHT22;9485;49.386;8.674;2023-03-14T23:09:48;7.40;89.60
18712;DHT22;9485;49.386;8.674;2023-03-14T23:15:10;7.40;89.80
18712;DHT22;9485;49.386;8.674;2023-03-14T23:20:35;7.40;90.00
18712;DHT22;9485;49.386;8.674;2023-03-14T23:25:55;7.40;90.00
18712;DHT22;9485;49.386;8.674;2023-03-14T23:31:16;7.40;90.20
18712;DHT22;9485;49.386;8.674;2023-03-14T23:36:38;7.40;90.20
18712;DHT22;9485;49.386;8.674;2023-03-14T23:41:59;7.40;90.40
18712;DHT22;9485;49.386;8.674;2023-03-14T23:47:19;7.40;90.40
18712;DHT22;9485;49.386;8.674;2023-03-14T23:52:41;7.50;90.50
18712;DHT22;9485;49.386;8.674;2023-03-14T23:58:02;7.50;90.40
