sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72210;BME280;60113;48.762;12.302;2022-08-23T00:01:47;97206.88;;;13.33;66.17
72210;BME280;60113;48.762;12.302;2022-08-23T00:04:22;97204.38;;;13.32;65.61
72210;BME280;60113;48.762;12.302;2022-08-23T00:06:49;97208.94;;;13.30;66.76
72210;BME280;60113;48.762;12.302;2022-08-23T00:09:17;97206.44;;;13.28;66.55
72210;BME280;60113;48.762;12.302;2022-08-23T00:11:52;97207.56;;;13.25;68.86
72210;BME280;60113;48.762;12.302;2022-08-23T00:14:21;97202.53;;;13.22;67.23
72210;BME280;60113;48.762;12.302;2022-08-23T00:16:48;97207.09;;;13.20;67.67
72210;BME280;60113;48.762;12.302;2022-08-23T00:19:15;97199.31;;;13.19;66.43
72210;BME280;60113;48.762;12.302;2022-08-23T00:21:43;97200.44;;;13.16;66.59
72210;BME280;60113;48.762;12.302;2022-08-23T00:24:10;97199.59;;;13.16;66.96
72210;BME280;60113;48.762;12.302;2022-08-23T00:29:19;97195.69;;;13.10;69.39
72210;BME280;60113;48.762;12.302;2022-08-23T00:31:45;97188.75;;;13.09;66.89
72210;BME280;60113;48.762;12.302;2022-08-23T00:34:11;97191.38;;;13.09;66.74
72210;BME280;60113;48.762;12.302;2022-08-23T00:36:37;97196.91;;;13.06;67.87
72210;BME280;60113;48.762;12.302;2022-08-23T00:39:04;97192.75;;;13.03;67.68
72210;BME280;60113;48.762;12.302;2022-08-23T00:41:30;97187.03;;;12.98;67.76
72210;BME280;60113;48.762;12.302;2022-08-23T00:43:56;97188.28;;;12.94;68.71
72210;BME280;60113;48.762;12.302;2022-08-23T00:46:50;97187.84;;;12.88;69.56
72210;BME280;60113;48.762;12.302;2022-08-23T00:49:36;97182.97;;;12.84;69.05
72210;BME280;60113;48.762;12.302;2022-08-23T00:52:04;97187.56;;;12.82;69.96
72210;BME280;60113;48.762;12.302;2022-08-23T00:54:34;97176.44;;;12.78;68.57
72210;BME280;60113;48.762;12.302;2022-08-23T00:57:05;97177.66;;;12.74;67.43
72210;BME280;60113;48.762;12.302;2022-08-23T00:59:32;97177.81;;;12.72;67.19
72210;BME280;60113;48.762;12.302;2022-08-23T01:01:58;97185.00;;;12.70;67.61
72210;BME280;60113;48.762;12.302;2022-08-23T01:04:28;97190.41;;;12.69;68.34
72210;BME280;60113;48.762;12.302;2022-08-23T01:06:58;97189.84;;;12.65;70.97
72210;BME280;60113;48.762;12.302;2022-08-23T01:09:28;97197.03;;;12.63;70.26
72210;BME280;60113;48.762;12.302;2022-08-23T01:12:02;97197.03;;;12.63;70.76
72210;BME280;60113;48.762;12.302;2022-08-23T01:14:39;97198.16;;;12.60;69.61
72210;BME280;60113;48.762;12.302;2022-08-23T01:17:13;97201.72;;;12.59;69.12
72210;BME280;60113;48.762;12.302;2022-08-23T01:19:43;97200.06;;;12.58;73.19
72210;BME280;60113;48.762;12.302;2022-08-23T01:24:43;97202.25;;;12.53;68.16
72210;BME280;60113;48.762;12.302;2022-08-23T01:27:10;97203.34;;;12.50;69.17
72210;BME280;60113;48.762;12.302;2022-08-23T01:29:38;97199.88;;;12.50;69.60
72210;BME280;60113;48.762;12.302;2022-08-23T01:32:05;97211.41;;;12.49;68.69
72210;BME280;60113;48.762;12.302;2022-08-23T01:34:31;97200.97;;;12.47;71.59
72210;BME280;60113;48.762;12.302;2022-08-23T01:36:57;97197.63;;;12.45;68.85
72210;BME280;60113;48.762;12.302;2022-08-23T01:39:23;97199.31;;;12.46;68.18
72210;BME280;60113;48.762;12.302;2022-08-23T01:41:48;97203.75;;;12.46;70.13
72210;BME280;60113;48.762;12.302;2022-08-23T01:44:16;97196.69;;;12.46;70.15
72210;BME280;60113;48.762;12.302;2022-08-23T01:46:43;97194.06;;;12.46;70.34
72210;BME280;60113;48.762;12.302;2022-08-23T01:49:09;97199.19;;;12.48;70.33
72210;BME280;60113;48.762;12.302;2022-08-23T01:51:35;97199.19;;;12.48;69.88
72210;BME280;60113;48.762;12.302;2022-08-23T01:54:02;97198.34;;;12.47;68.62
72210;BME280;60113;48.762;12.302;2022-08-23T01:56:29;97201.97;;;12.46;72.45
72210;BME280;60113;48.762;12.302;2022-08-23T01:58:56;97201.13;;;12.46;69.35
72210;BME280;60113;48.762;12.302;2022-08-23T02:01:21;97206.66;;;12.43;75.25
72210;BME280;60113;48.762;12.302;2022-08-23T02:03:47;97202.34;;;12.42;70.03
72210;BME280;60113;48.762;12.302;2022-08-23T02:06:12;97202.72;;;12.37;69.27
72210;BME280;60113;48.762;12.302;2022-08-23T02:08:39;97198.53;;;12.34;69.85
72210;BME280;60113;48.762;12.302;2022-08-23T02:11:25;97204.91;;;12.32;68.49
72210;BME280;60113;48.762;12.302;2022-08-23T02:13:52;97213.06;;;12.29;68.90
72210;BME280;60113;48.762;12.302;2022-08-23T02:16:31;97205.56;;;12.24;75.02
72210;BME280;60113;48.762;12.302;2022-08-23T02:18:59;97209.53;;;12.18;69.77
72210;BME280;60113;48.762;12.302;2022-08-23T02:21:28;97216.13;;;12.12;70.14
72210;BME280;60113;48.762;12.302;2022-08-23T02:24:01;97213.06;;;12.07;69.19
72210;BME280;60113;48.762;12.302;2022-08-23T02:26:27;97211.88;;;12.00;69.96
72210;BME280;60113;48.762;12.302;2022-08-23T02:28:53;97216.69;;;11.95;69.70
72210;BME280;60113;48.762;12.302;2022-08-23T02:31:19;97211.81;;;11.90;74.28
72210;BME280;60113;48.762;12.302;2022-08-23T02:33:45;97207.03;;;11.84;70.71
72210;BME280;60113;48.762;12.302;2022-08-23T02:36:11;97213.66;;;11.78;71.92
72210;BME280;60113;48.762;12.302;2022-08-23T02:38:38;97216.91;;;11.70;70.05
72210;BME280;60113;48.762;12.302;2022-08-23T02:41:03;97220.03;;;11.64;70.43
72210;BME280;60113;48.762;12.302;2022-08-23T02:43:30;97211.78;;;11.57;73.16
72210;BME280;60113;48.762;12.302;2022-08-23T02:45:55;97212.88;;;11.55;72.00
72210;BME280;60113;48.762;12.302;2022-08-23T02:48:21;97215.88;;;11.50;72.50
72210;BME280;60113;48.762;12.302;2022-08-23T02:50:46;97217.06;;;11.46;70.55
72210;BME280;60113;48.762;12.302;2022-08-23T02:53:14;97217.31;;;11.43;70.66
72210;BME280;60113;48.762;12.302;2022-08-23T02:55:44;97218.66;;;11.37;72.26
72210;BME280;60113;48.762;12.302;2022-08-23T02:58:10;97226.09;;;11.32;69.76
72210;BME280;60113;48.762;12.302;2022-08-23T03:00:36;97223.94;;;11.25;71.90
72210;BME280;60113;48.762;12.302;2022-08-23T03:03:03;97230.63;;;11.18;74.58
72210;BME280;60113;48.762;12.302;2022-08-23T03:05:30;97224.94;;;11.13;70.58
72210;BME280;60113;48.762;12.302;2022-08-23T03:07:56;97224.31;;;11.09;75.81
72210;BME280;60113;48.762;12.302;2022-08-23T03:10:22;97226.47;;;11.04;77.15
72210;BME280;60113;48.762;12.302;2022-08-23T03:12:47;97222.41;;;11.00;73.24
72210;BME280;60113;48.762;12.302;2022-08-23T03:15:13;97221.09;;;10.94;73.70
72210;BME280;60113;48.762;12.302;2022-08-23T03:17:41;97223.00;;;10.92;75.26
72210;BME280;60113;48.762;12.302;2022-08-23T03:20:10;97223.25;;;10.89;75.70
72210;BME280;60113;48.762;12.302;2022-08-23T03:22:35;97224.44;;;10.85;72.42
72210;BME280;60113;48.762;12.302;2022-08-23T03:25:03;97231.84;;;10.80;73.28
72210;BME280;60113;48.762;12.302;2022-08-23T03:27:29;97227.06;;;10.73;72.23
72210;BME280;60113;48.762;12.302;2022-08-23T03:29:56;97223.94;;;10.68;71.73
72210;BME280;60113;48.762;12.302;2022-08-23T03:32:21;97232.22;;;10.63;73.93
72210;BME280;60113;48.762;12.302;2022-08-23T03:34:49;97237.09;;;10.57;72.92
72210;BME280;60113;48.762;12.302;2022-08-23T03:37:15;97232.41;;;10.49;73.29
72210;BME280;60113;48.762;12.302;2022-08-23T03:39:51;97239.78;;;10.44;78.56
72210;BME280;60113;48.762;12.302;2022-08-23T03:42:18;97239.41;;;10.37;78.73
72210;BME280;60113;48.762;12.302;2022-08-23T03:44:44;97234.63;;;10.31;73.97
72210;BME280;60113;48.762;12.302;2022-08-23T03:47:12;97234.84;;;10.28;73.92
72210;BME280;60113;48.762;12.302;2022-08-23T03:49:41;97241.16;;;10.25;72.41
72210;BME280;60113;48.762;12.302;2022-08-23T03:52:10;97238.75;;;10.22;74.62
72210;BME280;60113;48.762;12.302;2022-08-23T03:54:38;97243.31;;;10.20;73.18
72210;BME280;60113;48.762;12.302;2022-08-23T03:57:06;97247.09;;;10.16;73.02
72210;BME280;60113;48.762;12.302;2022-08-23T03:59:35;97245.53;;;10.13;74.56
72210;BME280;60113;48.762;12.302;2022-08-23T04:02:04;97246.84;;;10.07;75.31
72210;BME280;60113;48.762;12.302;2022-08-23T04:04:30;97252.44;;;10.03;73.11
72210;BME280;60113;48.762;12.302;2022-08-23T04:06:56;97251.22;;;9.95;72.61
72210;BME280;60113;48.762;12.302;2022-08-23T04:09:21;97250.81;;;9.88;79.38
72210;BME280;60113;48.762;12.302;2022-08-23T04:11:49;97252.00;;;9.84;75.00
72210;BME280;60113;48.762;12.302;2022-08-23T04:14:17;97255.09;;;9.78;74.95
72210;BME280;60113;48.762;12.302;2022-08-23T04:16:45;97257.09;;;9.74;72.22
72210;BME280;60113;48.762;12.302;2022-08-23T04:19:14;97253.84;;;9.71;74.84
72210;BME280;60113;48.762;12.302;2022-08-23T04:21:45;97249.75;;;9.67;74.06
72210;BME280;60113;48.762;12.302;2022-08-23T04:24:15;97265.94;;;9.60;77.99
72210;BME280;60113;48.762;12.302;2022-08-23T04:26:41;97270.69;;;9.55;77.70
72210;BME280;60113;48.762;12.302;2022-08-23T04:29:10;97273.63;;;9.50;74.68
72210;BME280;60113;48.762;12.302;2022-08-23T04:31:39;97270.41;;;9.47;70.83
72210;BME280;60113;48.762;12.302;2022-08-23T04:34:04;97282.66;;;9.46;71.95
72210;BME280;60113;48.762;12.302;2022-08-23T04:36:34;97283.63;;;9.45;71.68
72210;BME280;60113;48.762;12.302;2022-08-23T04:39:01;97284.56;;;9.44;71.40
72210;BME280;60113;48.762;12.302;2022-08-23T04:41:26;97290.66;;;9.45;72.19
72210;BME280;60113;48.762;12.302;2022-08-23T04:44:10;97291.59;;;9.44;72.51
72210;BME280;60113;48.762;12.302;2022-08-23T04:46:38;97289.69;;;9.46;75.56
72210;BME280;60113;48.762;12.302;2022-08-23T04:49:05;97290.75;;;9.43;74.93
72210;BME280;60113;48.762;12.302;2022-08-23T04:51:31;97283.75;;;9.44;71.54
72210;BME280;60113;48.762;12.302;2022-08-23T04:53:57;97290.53;;;9.46;72.24
72210;BME280;60113;48.762;12.302;2022-08-23T04:56:23;97281.72;;;9.47;71.39
72210;BME280;60113;48.762;12.302;2022-08-23T04:58:49;97292.00;;;9.50;71.67
72210;BME280;60113;48.762;12.302;2022-08-23T05:01:14;97286.53;;;9.54;71.45
72210;BME280;60113;48.762;12.302;2022-08-23T05:03:40;97294.06;;;9.58;71.55
72210;BME280;60113;48.762;12.302;2022-08-23T05:06:09;97294.69;;;9.62;72.98
72210;BME280;60113;48.762;12.302;2022-08-23T05:08:35;97299.63;;;9.67;74.31
72210;BME280;60113;48.762;12.302;2022-08-23T05:11:02;97298.31;;;9.72;71.86
72210;BME280;60113;48.762;12.302;2022-08-23T05:13:29;97309.34;;;9.78;72.62
72210;BME280;60113;48.762;12.302;2022-08-23T05:15:55;97302.91;;;9.82;72.28
72210;BME280;60113;48.762;12.302;2022-08-23T05:18:21;97300.81;;;9.87;74.11
72210;BME280;60113;48.762;12.302;2022-08-23T05:20:47;97304.75;;;9.93;73.53
72210;BME280;60113;48.762;12.302;2022-08-23T05:23:13;97303.50;;;9.98;74.15
72210;BME280;60113;48.762;12.302;2022-08-23T05:25:38;97302.91;;;10.06;74.92
72210;BME280;60113;48.762;12.302;2022-08-23T05:30:57;97306.09;;;10.23;74.85
72210;BME280;60113;48.762;12.302;2022-08-23T05:33:24;97302.91;;;10.31;72.10
72210;BME280;60113;48.762;12.302;2022-08-23T05:35:50;97308.53;;;10.37;73.70
72210;BME280;60113;48.762;12.302;2022-08-23T05:38:16;97313.22;;;10.45;72.34
72210;BME280;60113;48.762;12.302;2022-08-23T05:40:41;97307.41;;;10.53;72.09
72210;BME280;60113;48.762;12.302;2022-08-23T05:43:07;97307.81;;;10.60;73.42
72210;BME280;60113;48.762;12.302;2022-08-23T05:45:32;97311.50;;;10.69;73.35
72210;BME280;60113;48.762;12.302;2022-08-23T05:47:59;97313.44;;;10.78;73.60
72210;BME280;60113;48.762;12.302;2022-08-23T05:50:25;97311.91;;;10.87;72.32
72210;BME280;60113;48.762;12.302;2022-08-23T05:52:50;97318.03;;;10.99;71.94
72210;BME280;60113;48.762;12.302;2022-08-23T05:55:16;97316.34;;;11.09;72.14
72210;BME280;60113;48.762;12.302;2022-08-23T05:57:41;97314.94;;;11.28;73.36
72210;BME280;60113;48.762;12.302;2022-08-23T06:00:08;97313.69;;;11.67;75.19
72210;BME280;60113;48.762;12.302;2022-08-23T06:02:37;97317.41;;;12.20;77.98
72210;BME280;60113;48.762;12.302;2022-08-23T06:05:03;97319.69;;;12.67;75.67
72210;BME280;60113;48.762;12.302;2022-08-23T06:07:29;97319.72;;;13.20;75.87
72210;BME280;60113;48.762;12.302;2022-08-23T06:09:55;97319.09;;;13.79;77.03
72210;BME280;60113;48.762;12.302;2022-08-23T06:12:21;97320.28;;;14.35;77.25
72210;BME280;60113;48.762;12.302;2022-08-23T06:14:47;97322.50;;;14.80;77.32
72210;BME280;60113;48.762;12.302;2022-08-23T06:17:16;97332.44;;;15.25;77.70
72210;BME280;60113;48.762;12.302;2022-08-23T06:19:41;97330.38;;;15.75;78.20
72210;BME280;60113;48.762;12.302;2022-08-23T06:22:07;97329.63;;;16.30;78.37
72210;BME280;60113;48.762;12.302;2022-08-23T06:24:32;97333.53;;;16.80;78.26
72210;BME280;60113;48.762;12.302;2022-08-23T06:26:58;97336.84;;;17.27;79.16
72210;BME280;60113;48.762;12.302;2022-08-23T06:29:23;97330.41;;;17.73;78.32
72210;BME280;60113;48.762;12.302;2022-08-23T06:31:50;97330.97;;;18.02;78.67
72210;BME280;60113;48.762;12.302;2022-08-23T06:34:26;97331.31;;;17.98;78.12
72210;BME280;60113;48.762;12.302;2022-08-23T06:36:56;97335.88;;;17.71;76.15
72210;BME280;60113;48.762;12.302;2022-08-23T06:39:25;97341.94;;;17.47;76.50
72210;BME280;60113;48.762;12.302;2022-08-23T06:41:51;97341.63;;;17.23;75.53
72210;BME280;60113;48.762;12.302;2022-08-23T06:44:17;97339.53;;;17.09;74.98
72210;BME280;60113;48.762;12.302;2022-08-23T06:46:44;97336.28;;;16.97;74.41
72210;BME280;60113;48.762;12.302;2022-08-23T06:49:10;97337.22;;;16.87;73.62
72210;BME280;60113;48.762;12.302;2022-08-23T06:51:44;97335.81;;;16.75;73.48
72210;BME280;60113;48.762;12.302;2022-08-23T06:54:12;97344.31;;;16.79;73.36
72210;BME280;60113;48.762;12.302;2022-08-23T06:56:39;97342.44;;;16.97;73.91
72210;BME280;60113;48.762;12.302;2022-08-23T06:59:05;97345.28;;;17.22;73.88
72210;BME280;60113;48.762;12.302;2022-08-23T07:04:11;97350.69;;;17.82;74.91
72210;BME280;60113;48.762;12.302;2022-08-23T07:06:36;97343.13;;;18.04;75.42
72210;BME280;60113;48.762;12.302;2022-08-23T07:09:03;97345.50;;;18.24;75.52
72210;BME280;60113;48.762;12.302;2022-08-23T07:11:29;97340.41;;;18.56;74.94
72210;BME280;60113;48.762;12.302;2022-08-23T07:13:56;97345.38;;;18.76;74.66
72210;BME280;60113;48.762;12.302;2022-08-23T07:16:24;97345.84;;;19.04;75.17
72210;BME280;60113;48.762;12.302;2022-08-23T07:18:50;97343.22;;;18.96;68.44
72210;BME280;60113;48.762;12.302;2022-08-23T07:21:18;97348.53;;;18.79;72.93
72210;BME280;60113;48.762;12.302;2022-08-23T07:23:44;97350.88;;;18.99;73.52
72210;BME280;60113;48.762;12.302;2022-08-23T07:26:12;97355.16;;;19.25;72.77
72210;BME280;60113;48.762;12.302;2022-08-23T07:28:39;97347.28;;;19.40;73.03
72210;BME280;60113;48.762;12.302;2022-08-23T07:31:28;97344.91;;;19.62;73.15
72210;BME280;60113;48.762;12.302;2022-08-23T07:33:53;97350.78;;;19.89;71.29
72210;BME280;60113;48.762;12.302;2022-08-23T07:36:20;97361.34;;;20.14;73.16
72210;BME280;60113;48.762;12.302;2022-08-23T07:38:46;97353.88;;;20.33;72.78
72210;BME280;60113;48.762;12.302;2022-08-23T07:41:12;97353.00;;;20.64;73.33
72210;BME280;60113;48.762;12.302;2022-08-23T07:43:39;97350.47;;;20.86;68.32
72210;BME280;60113;48.762;12.302;2022-08-23T07:46:06;97357.56;;;20.79;67.64
72210;BME280;60113;48.762;12.302;2022-08-23T07:48:32;97350.66;;;20.84;70.54
72210;BME280;60113;48.762;12.302;2022-08-23T07:51:01;97346.16;;;20.85;69.65
72210;BME280;60113;48.762;12.302;2022-08-23T07:53:27;97351.31;;;20.86;69.75
72210;BME280;60113;48.762;12.302;2022-08-23T07:55:53;97358.97;;;20.90;68.84
72210;BME280;60113;48.762;12.302;2022-08-23T07:58:19;97350.47;;;20.94;69.13
72210;BME280;60113;48.762;12.302;2022-08-23T08:00:45;97353.31;;;21.08;68.55
72210;BME280;60113;48.762;12.302;2022-08-23T08:03:12;97351.56;;;21.15;68.84
72210;BME280;60113;48.762;12.302;2022-08-23T08:05:39;97356.19;;;21.36;68.13
72210;BME280;60113;48.762;12.302;2022-08-23T08:08:06;97359.31;;;21.55;67.90
72210;BME280;60113;48.762;12.302;2022-08-23T08:10:35;97367.38;;;21.70;67.22
72210;BME280;60113;48.762;12.302;2022-08-23T08:13:01;97366.44;;;21.93;66.49
72210;BME280;60113;48.762;12.302;2022-08-23T08:15:26;97369.75;;;21.95;66.32
72210;BME280;60113;48.762;12.302;2022-08-23T08:17:52;97367.91;;;21.96;66.12
72210;BME280;60113;48.762;12.302;2022-08-23T08:20:19;97374.75;;;21.98;65.77
72210;BME280;60113;48.762;12.302;2022-08-23T08:22:45;97372.72;;;22.22;65.51
72210;BME280;60113;48.762;12.302;2022-08-23T08:25:12;97373.59;;;22.45;64.19
72210;BME280;60113;48.762;12.302;2022-08-23T08:27:39;97368.84;;;22.47;64.14
72210;BME280;60113;48.762;12.302;2022-08-23T08:30:06;97377.47;;;22.42;64.08
72210;BME280;60113;48.762;12.302;2022-08-23T08:32:32;97368.91;;;22.32;63.84
72210;BME280;60113;48.762;12.302;2022-08-23T08:34:57;97370.47;;;22.41;63.16
72210;BME280;60113;48.762;12.302;2022-08-23T08:37:22;97370.94;;;22.30;62.67
72210;BME280;60113;48.762;12.302;2022-08-23T08:39:48;97376.44;;;22.06;51.11
72210;BME280;60113;48.762;12.302;2022-08-23T08:50:49;97373.28;;;21.81;50.38
72210;BME280;60113;48.762;12.302;2022-08-23T08:53:33;97381.69;;;22.15;52.60
72210;BME280;60113;48.762;12.302;2022-08-23T08:56:17;97374.47;;;22.30;55.05
72210;BME280;60113;48.762;12.302;2022-08-23T08:58:51;97366.84;;;22.49;52.12
72210;BME280;60113;48.762;12.302;2022-08-23T09:01:19;97368.28;;;22.67;58.45
72210;BME280;60113;48.762;12.302;2022-08-23T09:03:45;97366.78;;;22.86;59.43
72210;BME280;60113;48.762;12.302;2022-08-23T09:14:36;97359.72;;;23.35;54.87
72210;BME280;60113;48.762;12.302;2022-08-23T09:19:40;97352.97;;;23.82;56.60
72210;BME280;60113;48.762;12.302;2022-08-23T09:22:10;97357.84;;;24.14;52.89
72210;BME280;60113;48.762;12.302;2022-08-23T09:24:38;97356.03;;;24.21;55.40
72210;BME280;60113;48.762;12.302;2022-08-23T09:27:04;97357.25;;;24.25;53.66
72210;BME280;60113;48.762;12.302;2022-08-23T09:29:32;97353.56;;;24.33;51.74
72210;BME280;60113;48.762;12.302;2022-08-23T09:32:51;97356.03;;;24.21;43.42
72210;BME280;60113;48.762;12.302;2022-08-23T09:35:19;97350.72;;;24.48;43.74
72210;BME280;60113;48.762;12.302;2022-08-23T09:40:36;97350.88;;;23.77;41.38
72210;BME280;60113;48.762;12.302;2022-08-23T09:43:06;97352.81;;;23.19;40.24
72210;BME280;60113;48.762;12.302;2022-08-23T09:45:38;97349.28;;;23.47;50.89
72210;BME280;60113;48.762;12.302;2022-08-23T09:48:07;97352.56;;;23.78;46.96
72210;BME280;60113;48.762;12.302;2022-08-23T09:50:50;97350.16;;;24.04;43.85
72210;BME280;60113;48.762;12.302;2022-08-23T09:53:25;97350.00;;;24.12;49.57
72210;BME280;60113;48.762;12.302;2022-08-23T09:55:56;97336.88;;;24.44;49.62
72210;BME280;60113;48.762;12.302;2022-08-23T09:58:37;97345.16;;;24.77;40.21
72210;BME280;60113;48.762;12.302;2022-08-23T10:01:33;97341.66;;;25.10;39.46
72210;BME280;60113;48.762;12.302;2022-08-23T10:06:33;97341.84;;;25.15;48.98
72210;BME280;60113;48.762;12.302;2022-08-23T10:08:59;97335.00;;;25.33;48.52
72210;BME280;60113;48.762;12.302;2022-08-23T10:11:32;97337.06;;;25.31;46.04
72210;BME280;60113;48.762;12.302;2022-08-23T10:13:59;97332.94;;;25.28;41.08
72210;BME280;60113;48.762;12.302;2022-08-23T10:30:14;97340.19;;;26.01;46.28
72210;BME280;60113;48.762;12.302;2022-08-23T10:32:46;97327.28;;;26.49;38.22
72210;BME280;60113;48.762;12.302;2022-08-23T10:41:22;97330.84;;;27.00;35.12
72210;BME280;60113;48.762;12.302;2022-08-23T10:44:23;97322.81;;;27.38;33.45
72210;BME280;60113;48.762;12.302;2022-08-23T10:49:52;97328.03;;;26.88;37.95
72210;BME280;60113;48.762;12.302;2022-08-23T10:52:27;97317.75;;;27.04;31.02
72210;BME280;60113;48.762;12.302;2022-08-23T10:54:57;97318.16;;;27.26;43.54
72210;BME280;60113;48.762;12.302;2022-08-23T10:57:50;97312.16;;;26.99;30.62
72210;BME280;60113;48.762;12.302;2022-08-23T11:00:20;97314.84;;;27.05;37.48
72210;BME280;60113;48.762;12.302;2022-08-23T11:02:57;97314.78;;;26.87;29.92
72210;BME280;60113;48.762;12.302;2022-08-23T11:05:30;97316.34;;;26.69;37.21
72210;BME280;60113;48.762;12.302;2022-08-23T11:08:06;97313.75;;;26.62;31.51
72210;BME280;60113;48.762;12.302;2022-08-23T11:21:00;97310.78;;;26.38;40.35
72210;BME280;60113;48.762;12.302;2022-08-23T11:23:48;97314.53;;;26.37;28.68
72210;BME280;60113;48.762;12.302;2022-08-23T11:34:40;97304.81;;;27.13;35.41
72210;BME280;60113;48.762;12.302;2022-08-23T11:51:05;97303.31;;;27.36;32.14
72210;BME280;60113;48.762;12.302;2022-08-23T11:54:00;97314.75;;;26.61;27.94
72210;BME280;60113;48.762;12.302;2022-08-23T12:05:20;97310.13;;;27.01;31.60
72210;BME280;60113;48.762;12.302;2022-08-23T12:10:15;97313.75;;;26.62;31.05
72210;BME280;60113;48.762;12.302;2022-08-23T12:12:41;97310.00;;;26.63;39.79
72210;BME280;60113;48.762;12.302;2022-08-23T12:15:10;97309.91;;;27.02;37.61
72210;BME280;60113;48.762;12.302;2022-08-23T12:25:26;97305.09;;;27.98;33.12
72210;BME280;60113;48.762;12.302;2022-08-23T12:28:00;97293.38;;;27.74;33.79
72210;BME280;60113;48.762;12.302;2022-08-23T12:30:56;97293.38;;;28.04;27.03
72210;BME280;60113;48.762;12.302;2022-08-23T12:38:49;97296.88;;;28.05;28.67
72210;BME280;60113;48.762;12.302;2022-08-23T12:44:02;97294.50;;;28.27;27.81
72210;BME280;60113;48.762;12.302;2022-08-23T12:46:40;97296.00;;;28.42;26.17
72210;BME280;60113;48.762;12.302;2022-08-23T12:49:08;97295.38;;;27.97;31.24
72210;BME280;60113;48.762;12.302;2022-08-23T12:51:47;97288.16;;;28.21;24.98
72210;BME280;60113;48.762;12.302;2022-08-23T12:54:16;97288.66;;;28.30;34.13
72210;BME280;60113;48.762;12.302;2022-08-23T12:56:45;97284.03;;;28.50;36.40
72210;BME280;60113;48.762;12.302;2022-08-23T13:01:51;97280.38;;;28.13;37.13
72210;BME280;60113;48.762;12.302;2022-08-23T13:04:16;97287.97;;;28.35;37.67
72210;BME280;60113;48.762;12.302;2022-08-23T13:06:49;97282.28;;;28.25;25.02
72210;BME280;60113;48.762;12.302;2022-08-23T13:09:20;97278.38;;;28.20;25.57
72210;BME280;60113;48.762;12.302;2022-08-23T13:11:47;97279.22;;;28.21;36.29
72210;BME280;60113;48.762;12.302;2022-08-23T13:17:19;97272.03;;;28.15;36.73
72210;BME280;60113;48.762;12.302;2022-08-23T13:19:44;97273.63;;;27.92;28.99
72210;BME280;60113;48.762;12.302;2022-08-23T13:22:22;97272.41;;;28.18;29.28
72210;BME280;60113;48.762;12.302;2022-08-23T13:32:39;97275.47;;;29.13;36.92
72210;BME280;60113;48.762;12.302;2022-08-23T13:35:31;97271.13;;;29.12;26.61
72210;BME280;60113;48.762;12.302;2022-08-23T13:40:58;97270.66;;;29.03;27.43
72210;BME280;60113;48.762;12.302;2022-08-23T13:45:59;97276.25;;;28.11;33.44
72210;BME280;60113;48.762;12.302;2022-08-23T13:48:31;97272.88;;;28.15;28.96
72210;BME280;60113;48.762;12.302;2022-08-23T13:51:27;97263.66;;;27.92;26.96
72210;BME280;60113;48.762;12.302;2022-08-23T13:53:54;97263.69;;;28.04;36.20
72210;BME280;60113;48.762;12.302;2022-08-23T13:56:21;97264.38;;;28.00;32.69
72210;BME280;60113;48.762;12.302;2022-08-23T14:01:41;97260.22;;;27.66;33.74
72210;BME280;60113;48.762;12.302;2022-08-23T14:04:06;97265.94;;;27.58;35.49
72210;BME280;60113;48.762;12.302;2022-08-23T14:06:32;97250.09;;;27.80;28.56
72210;BME280;60113;48.762;12.302;2022-08-23T14:08:57;97258.41;;;27.79;34.02
72210;BME280;60113;48.762;12.302;2022-08-23T14:11:23;97258.09;;;27.87;30.53
72210;BME280;60113;48.762;12.302;2022-08-23T14:13:48;97259.69;;;27.76;33.36
72210;BME280;60113;48.762;12.302;2022-08-23T14:16:20;97254.75;;;27.73;34.04
72210;BME280;60113;48.762;12.302;2022-08-23T14:18:47;97257.44;;;28.04;35.22
72210;BME280;60113;48.762;12.302;2022-08-23T14:21:13;97255.28;;;28.25;34.99
72210;BME280;60113;48.762;12.302;2022-08-23T14:23:38;97259.25;;;28.22;35.12
72210;BME280;60113;48.762;12.302;2022-08-23T14:26:04;97254.59;;;28.29;34.99
72210;BME280;60113;48.762;12.302;2022-08-23T14:28:29;97248.91;;;28.50;34.36
72210;BME280;60113;48.762;12.302;2022-08-23T14:30:56;97252.19;;;28.64;34.85
72210;BME280;60113;48.762;12.302;2022-08-23T14:33:21;97243.16;;;28.82;35.93
72210;BME280;60113;48.762;12.302;2022-08-23T14:35:48;97256.19;;;28.85;35.64
72210;BME280;60113;48.762;12.302;2022-08-23T14:38:13;97239.63;;;28.81;35.56
72210;BME280;60113;48.762;12.302;2022-08-23T14:40:40;97237.97;;;28.80;35.23
72210;BME280;60113;48.762;12.302;2022-08-23T14:43:09;97238.88;;;28.38;34.98
72210;BME280;60113;48.762;12.302;2022-08-23T14:45:35;97242.19;;;28.64;35.66
72210;BME280;60113;48.762;12.302;2022-08-23T14:48:00;97241.47;;;28.81;35.88
72210;BME280;60113;48.762;12.302;2022-08-23T14:50:26;97236.19;;;28.86;35.44
72210;BME280;60113;48.762;12.302;2022-08-23T14:52:52;97233.75;;;28.97;34.93
72210;BME280;60113;48.762;12.302;2022-08-23T14:55:17;97237.72;;;29.06;35.57
72210;BME280;60113;48.762;12.302;2022-08-23T14:57:43;97235.28;;;28.80;34.85
72210;BME280;60113;48.762;12.302;2022-08-23T15:00:09;97245.22;;;28.32;32.88
72210;BME280;60113;48.762;12.302;2022-08-23T15:02:41;97250.28;;;27.98;30.06
72210;BME280;60113;48.762;12.302;2022-08-23T15:05:09;97241.50;;;28.14;35.44
72210;BME280;60113;48.762;12.302;2022-08-23T15:07:34;97238.56;;;28.47;35.87
72210;BME280;60113;48.762;12.302;2022-08-23T15:09:59;97238.44;;;28.77;35.22
72210;BME280;60113;48.762;12.302;2022-08-23T15:12:25;97237.16;;;29.04;35.77
72210;BME280;60113;48.762;12.302;2022-08-23T15:14:50;97242.44;;;28.87;35.24
72210;BME280;60113;48.762;12.302;2022-08-23T15:17:16;97238.78;;;28.81;30.84
72210;BME280;60113;48.762;12.302;2022-08-23T15:19:41;97234.56;;;28.85;35.54