sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67696;SDS011;54486;51.442;6.778;2023-05-16T00:01:52;10.45;;;4.10;;
67696;SDS011;54486;51.442;6.778;2023-05-16T00:04:20;10.48;;;4.28;;
67696;SDS011;54486;51.442;6.778;2023-05-16T00:06:46;8.68;;;3.63;;
67696;SDS011;54486;51.442;6.778;2023-05-16T00:09:15;6.30;;;2.20;;
67696;SDS011;54486;51.442;6.778;2023-05-16T00:11:43;6.50;;;2.27;;
67696;SDS011;54486;51.442;6.778;2023-05-16T00:14:10;7.85;;;2.63;;
67696;SDS011;54486;51.442;6.778;2023-05-16T00:16:37;9.45;;;2.75;;
67696;SDS011;54486;51.442;6.778;2023-05-16T00:19:07;8.63;;;2.67;;
67696;SDS011;54486;51.442;6.778;2023-05-16T00:21:35;8.65;;;2.83;;
67696;SDS011;54486;51.442;6.778;2023-05-16T00:24:03;6.93;;;2.70;;
67696;SDS011;54486;51.442;6.778;2023-05-16T00:26:30;10.70;;;2.67;;
67696;SDS011;54486;51.442;6.778;2023-05-16T00:28:58;9.93;;;2.80;;
67696;SDS011;54486;51.442;6.778;2023-05-16T00:31:25;8.63;;;3.05;;
67696;SDS011;54486;51.442;6.778;2023-05-16T00:33:52;10.23;;;3.17;;
67696;SDS011;54486;51.442;6.778;2023-05-16T00:36:21;8.70;;;3.03;;
67696;SDS011;54486;51.442;6.778;2023-05-16T00:38:50;7.32;;;2.47;;
67696;SDS011;54486;51.442;6.778;2023-05-16T00:41:17;7.65;;;2.40;;
67696;SDS011;54486;51.442;6.778;2023-05-16T00:43:44;7.07;;;2.28;;
67696;SDS011;54486;51.442;6.778;2023-05-16T00:46:11;8.32;;;2.63;;
67696;SDS011;54486;51.442;6.778;2023-05-16T00:48:38;7.68;;;2.50;;
67696;SDS011;54486;51.442;6.778;2023-05-16T00:51:06;8.20;;;2.58;;
67696;SDS011;54486;51.442;6.778;2023-05-16T00:53:35;8.68;;;2.70;;
67696;SDS011;54486;51.442;6.778;2023-05-16T00:56:04;9.95;;;2.70;;
67696;SDS011;54486;51.442;6.778;2023-05-16T00:58:32;7.43;;;2.35;;
67696;SDS011;54486;51.442;6.778;2023-05-16T01:01:01;8.57;;;2.07;;
67696;SDS011;54486;51.442;6.778;2023-05-16T01:03:32;7.90;;;2.58;;
67696;SDS011;54486;51.442;6.778;2023-05-16T01:06:01;8.45;;;2.60;;
67696;SDS011;54486;51.442;6.778;2023-05-16T01:08:30;8.73;;;2.00;;
67696;SDS011;54486;51.442;6.778;2023-05-16T01:16:49;7.68;;;2.58;;
67696;SDS011;54486;51.442;6.778;2023-05-16T01:22:35;7.35;;;2.10;;
67696;SDS011;54486;51.442;6.778;2023-05-16T01:25:31;8.38;;;2.00;;
67696;SDS011;54486;51.442;6.778;2023-05-16T01:28:15;8.02;;;2.20;;
67696;SDS011;54486;51.442;6.778;2023-05-16T01:30:44;8.77;;;2.30;;
67696;SDS011;54486;51.442;6.778;2023-05-16T01:33:12;8.25;;;2.30;;
67696;SDS011;54486;51.442;6.778;2023-05-16T01:35:42;8.23;;;2.40;;
67696;SDS011;54486;51.442;6.778;2023-05-16T01:38:41;9.98;;;2.40;;
67696;SDS011;54486;51.442;6.778;2023-05-16T01:41:59;8.05;;;2.42;;
67696;SDS011;54486;51.442;6.778;2023-05-16T01:47:35;10.77;;;2.17;;
67696;SDS011;54486;51.442;6.778;2023-05-16T01:50:12;8.63;;;2.10;;
67696;SDS011;54486;51.442;6.778;2023-05-16T01:52:45;8.13;;;2.33;;
67696;SDS011;54486;51.442;6.778;2023-05-16T01:55:31;11.02;;;2.20;;
67696;SDS011;54486;51.442;6.778;2023-05-16T01:58:11;7.82;;;2.22;;
67696;SDS011;54486;51.442;6.778;2023-05-16T02:00:41;8.27;;;2.38;;
67696;SDS011;54486;51.442;6.778;2023-05-16T02:03:09;8.70;;;2.70;;
67696;SDS011;54486;51.442;6.778;2023-05-16T02:05:36;9.35;;;2.85;;
67696;SDS011;54486;51.442;6.778;2023-05-16T02:08:03;8.75;;;2.80;;
67696;SDS011;54486;51.442;6.778;2023-05-16T02:10:32;9.80;;;2.42;;
67696;SDS011;54486;51.442;6.778;2023-05-16T02:13:00;7.80;;;2.13;;
67696;SDS011;54486;51.442;6.778;2023-05-16T02:15:27;9.80;;;2.45;;
67696;SDS011;54486;51.442;6.778;2023-05-16T02:17:54;8.40;;;2.05;;
67696;SDS011;54486;51.442;6.778;2023-05-16T02:20:21;9.95;;;2.53;;
67696;SDS011;54486;51.442;6.778;2023-05-16T02:22:48;9.93;;;2.30;;
67696;SDS011;54486;51.442;6.778;2023-05-16T02:25:16;10.45;;;2.25;;
67696;SDS011;54486;51.442;6.778;2023-05-16T02:27:44;8.65;;;2.20;;
67696;SDS011;54486;51.442;6.778;2023-05-16T02:30:12;8.95;;;2.22;;
67696;SDS011;54486;51.442;6.778;2023-05-16T02:32:39;8.33;;;2.60;;
67696;SDS011;54486;51.442;6.778;2023-05-16T02:35:07;11.90;;;2.55;;
67696;SDS011;54486;51.442;6.778;2023-05-16T02:37:35;8.73;;;2.55;;
67696;SDS011;54486;51.442;6.778;2023-05-16T02:40:03;11.55;;;2.30;;
67696;SDS011;54486;51.442;6.778;2023-05-16T02:42:33;12.48;;;2.65;;
67696;SDS011;54486;51.442;6.778;2023-05-16T02:45:01;9.80;;;2.72;;
67696;SDS011;54486;51.442;6.778;2023-05-16T02:47:28;9.07;;;2.23;;
67696;SDS011;54486;51.442;6.778;2023-05-16T02:49:54;9.38;;;2.92;;
67696;SDS011;54486;51.442;6.778;2023-05-16T02:52:24;9.33;;;2.17;;
67696;SDS011;54486;51.442;6.778;2023-05-16T02:54:51;9.60;;;2.67;;
67696;SDS011;54486;51.442;6.778;2023-05-16T02:57:21;10.32;;;2.50;;
67696;SDS011;54486;51.442;6.778;2023-05-16T02:59:48;9.10;;;2.53;;
67696;SDS011;54486;51.442;6.778;2023-05-16T03:02:15;10.13;;;2.75;;
67696;SDS011;54486;51.442;6.778;2023-05-16T03:04:42;8.43;;;1.80;;
67696;SDS011;54486;51.442;6.778;2023-05-16T03:07:09;8.70;;;2.00;;
67696;SDS011;54486;51.442;6.778;2023-05-16T03:09:36;8.02;;;2.33;;
67696;SDS011;54486;51.442;6.778;2023-05-16T03:12:03;10.13;;;2.08;;
67696;SDS011;54486;51.442;6.778;2023-05-16T03:14:32;7.80;;;2.33;;
67696;SDS011;54486;51.442;6.778;2023-05-16T03:17:00;10.82;;;2.15;;
67696;SDS011;54486;51.442;6.778;2023-05-16T03:19:27;8.75;;;2.03;;
67696;SDS011;54486;51.442;6.778;2023-05-16T03:21:53;7.80;;;2.22;;
67696;SDS011;54486;51.442;6.778;2023-05-16T03:24:21;11.07;;;2.28;;
67696;SDS011;54486;51.442;6.778;2023-05-16T03:26:48;9.70;;;2.30;;
67696;SDS011;54486;51.442;6.778;2023-05-16T03:29:15;9.23;;;2.35;;
67696;SDS011;54486;51.442;6.778;2023-05-16T03:31:42;8.65;;;1.88;;
67696;SDS011;54486;51.442;6.778;2023-05-16T03:34:10;10.10;;;1.88;;
67696;SDS011;54486;51.442;6.778;2023-05-16T03:36:38;8.85;;;2.40;;
67696;SDS011;54486;51.442;6.778;2023-05-16T03:39:06;8.98;;;1.92;;
67696;SDS011;54486;51.442;6.778;2023-05-16T03:41:34;9.10;;;2.20;;
67696;SDS011;54486;51.442;6.778;2023-05-16T03:44:01;11.10;;;2.13;;
67696;SDS011;54486;51.442;6.778;2023-05-16T03:46:28;8.13;;;1.90;;
67696;SDS011;54486;51.442;6.778;2023-05-16T03:48:55;11.67;;;2.93;;
67696;SDS011;54486;51.442;6.778;2023-05-16T03:51:22;7.57;;;2.00;;
67696;SDS011;54486;51.442;6.778;2023-05-16T03:53:48;11.60;;;2.28;;
67696;SDS011;54486;51.442;6.778;2023-05-16T03:56:16;8.18;;;2.25;;
67696;SDS011;54486;51.442;6.778;2023-05-16T03:58:43;8.82;;;2.03;;
67696;SDS011;54486;51.442;6.778;2023-05-16T04:01:10;7.13;;;2.00;;
67696;SDS011;54486;51.442;6.778;2023-05-16T04:03:37;12.53;;;2.53;;
67696;SDS011;54486;51.442;6.778;2023-05-16T04:06:05;9.68;;;2.10;;
67696;SDS011;54486;51.442;6.778;2023-05-16T04:08:33;11.13;;;2.22;;
67696;SDS011;54486;51.442;6.778;2023-05-16T04:11:00;9.05;;;1.88;;
67696;SDS011;54486;51.442;6.778;2023-05-16T04:13:26;6.63;;;1.57;;
67696;SDS011;54486;51.442;6.778;2023-05-16T04:15:53;8.68;;;1.90;;
67696;SDS011;54486;51.442;6.778;2023-05-16T04:18:21;11.77;;;2.22;;
67696;SDS011;54486;51.442;6.778;2023-05-16T04:20:48;8.07;;;2.03;;
67696;SDS011;54486;51.442;6.778;2023-05-16T04:23:15;9.25;;;1.92;;
67696;SDS011;54486;51.442;6.778;2023-05-16T04:25:42;9.27;;;2.10;;
67696;SDS011;54486;51.442;6.778;2023-05-16T04:28:10;10.18;;;2.13;;
67696;SDS011;54486;51.442;6.778;2023-05-16T04:30:37;10.88;;;1.95;;
67696;SDS011;54486;51.442;6.778;2023-05-16T04:33:05;10.73;;;2.22;;
67696;SDS011;54486;51.442;6.778;2023-05-16T04:35:33;8.85;;;1.92;;
67696;SDS011;54486;51.442;6.778;2023-05-16T04:38:01;8.73;;;1.95;;
67696;SDS011;54486;51.442;6.778;2023-05-16T04:40:30;7.45;;;1.52;;
67696;SDS011;54486;51.442;6.778;2023-05-16T04:42:58;8.77;;;1.87;;
67696;SDS011;54486;51.442;6.778;2023-05-16T04:45:25;9.85;;;1.83;;
67696;SDS011;54486;51.442;6.778;2023-05-16T04:47:52;6.83;;;1.77;;
67696;SDS011;54486;51.442;6.778;2023-05-16T04:50:20;8.90;;;1.80;;
67696;SDS011;54486;51.442;6.778;2023-05-16T04:52:47;11.18;;;2.15;;
67696;SDS011;54486;51.442;6.778;2023-05-16T04:55:14;9.43;;;2.13;;
67696;SDS011;54486;51.442;6.778;2023-05-16T04:57:41;10.27;;;1.55;;
67696;SDS011;54486;51.442;6.778;2023-05-16T05:00:08;8.25;;;1.98;;
67696;SDS011;54486;51.442;6.778;2023-05-16T05:02:40;9.00;;;1.70;;
67696;SDS011;54486;51.442;6.778;2023-05-16T05:05:07;6.90;;;1.88;;
67696;SDS011;54486;51.442;6.778;2023-05-16T05:07:34;7.18;;;1.70;;
67696;SDS011;54486;51.442;6.778;2023-05-16T05:10:01;11.27;;;2.30;;
67696;SDS011;54486;51.442;6.778;2023-05-16T05:12:29;9.32;;;2.00;;
67696;SDS011;54486;51.442;6.778;2023-05-16T05:14:56;8.80;;;1.92;;
67696;SDS011;54486;51.442;6.778;2023-05-16T05:17:24;10.20;;;2.20;;
67696;SDS011;54486;51.442;6.778;2023-05-16T05:19:51;12.15;;;2.45;;
67696;SDS011;54486;51.442;6.778;2023-05-16T05:22:18;9.68;;;2.33;;
67696;SDS011;54486;51.442;6.778;2023-05-16T05:24:45;8.60;;;1.90;;
67696;SDS011;54486;51.442;6.778;2023-05-16T05:27:12;7.60;;;1.80;;
67696;SDS011;54486;51.442;6.778;2023-05-16T05:29:40;6.82;;;1.77;;
67696;SDS011;54486;51.442;6.778;2023-05-16T05:32:07;7.17;;;2.00;;
67696;SDS011;54486;51.442;6.778;2023-05-16T05:34:34;9.35;;;2.17;;
67696;SDS011;54486;51.442;6.778;2023-05-16T05:37:01;7.07;;;1.73;;
67696;SDS011;54486;51.442;6.778;2023-05-16T05:39:29;7.90;;;2.13;;
67696;SDS011;54486;51.442;6.778;2023-05-16T05:41:55;10.70;;;2.33;;
67696;SDS011;54486;51.442;6.778;2023-05-16T05:44:23;8.48;;;1.98;;
67696;SDS011;54486;51.442;6.778;2023-05-16T05:46:49;10.10;;;2.10;;
67696;SDS011;54486;51.442;6.778;2023-05-16T05:49:18;7.93;;;2.00;;
67696;SDS011;54486;51.442;6.778;2023-05-16T05:51:45;9.65;;;2.13;;
67696;SDS011;54486;51.442;6.778;2023-05-16T05:54:12;7.07;;;1.80;;
67696;SDS011;54486;51.442;6.778;2023-05-16T05:56:39;8.70;;;2.07;;
67696;SDS011;54486;51.442;6.778;2023-05-16T05:59:06;6.68;;;1.63;;
67696;SDS011;54486;51.442;6.778;2023-05-16T06:01:33;9.07;;;2.28;;
67696;SDS011;54486;51.442;6.778;2023-05-16T06:04:01;9.70;;;2.03;;
67696;SDS011;54486;51.442;6.778;2023-05-16T06:06:28;8.85;;;1.98;;
67696;SDS011;54486;51.442;6.778;2023-05-16T06:08:55;8.48;;;2.00;;
67696;SDS011;54486;51.442;6.778;2023-05-16T06:11:22;8.93;;;1.95;;
67696;SDS011;54486;51.442;6.778;2023-05-16T06:13:51;8.45;;;1.90;;
67696;SDS011;54486;51.442;6.778;2023-05-16T06:16:18;8.43;;;2.38;;
67696;SDS011;54486;51.442;6.778;2023-05-16T06:18:46;9.95;;;2.30;;
67696;SDS011;54486;51.442;6.778;2023-05-16T06:21:14;9.80;;;1.98;;
67696;SDS011;54486;51.442;6.778;2023-05-16T06:23:42;9.90;;;2.10;;
67696;SDS011;54486;51.442;6.778;2023-05-16T06:26:09;9.93;;;1.80;;
67696;SDS011;54486;51.442;6.778;2023-05-16T06:28:36;9.05;;;2.00;;
67696;SDS011;54486;51.442;6.778;2023-05-16T06:31:03;10.70;;;2.22;;
67696;SDS011;54486;51.442;6.778;2023-05-16T06:33:31;6.10;;;1.58;;
67696;SDS011;54486;51.442;6.778;2023-05-16T06:35:58;8.80;;;2.03;;
67696;SDS011;54486;51.442;6.778;2023-05-16T06:38:25;6.32;;;1.60;;
67696;SDS011;54486;51.442;6.778;2023-05-16T06:40:52;9.35;;;1.83;;
67696;SDS011;54486;51.442;6.778;2023-05-16T06:43:20;7.65;;;1.60;;
67696;SDS011;54486;51.442;6.778;2023-05-16T06:45:47;10.90;;;2.25;;
67696;SDS011;54486;51.442;6.778;2023-05-16T06:48:14;7.10;;;2.00;;
67696;SDS011;54486;51.442;6.778;2023-05-16T06:50:42;10.82;;;2.20;;
67696;SDS011;54486;51.442;6.778;2023-05-16T06:53:12;7.72;;;1.70;;
67696;SDS011;54486;51.442;6.778;2023-05-16T06:55:39;7.80;;;2.05;;
67696;SDS011;54486;51.442;6.778;2023-05-16T06:58:07;7.17;;;1.50;;
67696;SDS011;54486;51.442;6.778;2023-05-16T07:00:36;5.40;;;1.30;;
67696;SDS011;54486;51.442;6.778;2023-05-16T07:03:03;7.13;;;1.53;;
67696;SDS011;54486;51.442;6.778;2023-05-16T07:05:31;7.95;;;1.65;;
67696;SDS011;54486;51.442;6.778;2023-05-16T07:07:58;7.17;;;1.60;;
67696;SDS011;54486;51.442;6.778;2023-05-16T07:10:25;8.15;;;1.70;;
67696;SDS011;54486;51.442;6.778;2023-05-16T07:12:53;6.82;;;1.50;;
67696;SDS011;54486;51.442;6.778;2023-05-16T07:15:21;7.80;;;1.40;;
67696;SDS011;54486;51.442;6.778;2023-05-16T07:17:48;5.72;;;1.40;;
67696;SDS011;54486;51.442;6.778;2023-05-16T07:20:16;8.07;;;1.40;;
67696;SDS011;54486;51.442;6.778;2023-05-16T07:22:43;6.32;;;1.75;;
67696;SDS011;54486;51.442;6.778;2023-05-16T07:25:10;6.72;;;1.70;;
67696;SDS011;54486;51.442;6.778;2023-05-16T07:27:40;8.40;;;1.88;;
67696;SDS011;54486;51.442;6.778;2023-05-16T07:30:10;7.57;;;1.60;;
67696;SDS011;54486;51.442;6.778;2023-05-16T07:32:38;5.03;;;1.20;;
67696;SDS011;54486;51.442;6.778;2023-05-16T07:35:06;8.18;;;1.42;;
67696;SDS011;54486;51.442;6.778;2023-05-16T07:37:34;6.65;;;1.40;;
67696;SDS011;54486;51.442;6.778;2023-05-16T07:40:03;6.60;;;2.00;;
67696;SDS011;54486;51.442;6.778;2023-05-16T07:42:30;7.68;;;1.45;;
67696;SDS011;54486;51.442;6.778;2023-05-16T07:45:00;9.10;;;1.73;;
67696;SDS011;54486;51.442;6.778;2023-05-16T07:47:27;7.13;;;1.58;;
67696;SDS011;54486;51.442;6.778;2023-05-16T07:49:55;7.28;;;1.83;;
67696;SDS011;54486;51.442;6.778;2023-05-16T07:52:22;8.48;;;1.40;;
67696;SDS011;54486;51.442;6.778;2023-05-16T07:54:51;7.15;;;1.50;;
67696;SDS011;54486;51.442;6.778;2023-05-16T07:57:18;5.37;;;1.70;;
67696;SDS011;54486;51.442;6.778;2023-05-16T07:59:47;8.77;;;1.40;;
67696;SDS011;54486;51.442;6.778;2023-05-16T08:02:16;7.53;;;1.67;;
67696;SDS011;54486;51.442;6.778;2023-05-16T08:04:43;6.60;;;1.65;;
67696;SDS011;54486;51.442;6.778;2023-05-16T08:07:12;9.30;;;1.73;;
67696;SDS011;54486;51.442;6.778;2023-05-16T08:09:39;8.95;;;2.22;;
67696;SDS011;54486;51.442;6.778;2023-05-16T08:12:07;8.23;;;2.33;;
67696;SDS011;54486;51.442;6.778;2023-05-16T08:14:34;9.02;;;2.10;;
67696;SDS011;54486;51.442;6.778;2023-05-16T08:17:02;7.45;;;1.73;;
67696;SDS011;54486;51.442;6.778;2023-05-16T08:19:30;8.68;;;1.70;;
67696;SDS011;54486;51.442;6.778;2023-05-16T08:21:59;8.55;;;2.20;;
67696;SDS011;54486;51.442;6.778;2023-05-16T08:24:26;8.48;;;2.15;;
67696;SDS011;54486;51.442;6.778;2023-05-16T08:26:53;8.20;;;1.70;;
67696;SDS011;54486;51.442;6.778;2023-05-16T08:29:21;7.22;;;1.83;;
67696;SDS011;54486;51.442;6.778;2023-05-16T08:31:48;8.00;;;1.93;;
67696;SDS011;54486;51.442;6.778;2023-05-16T08:34:15;10.43;;;2.08;;
67696;SDS011;54486;51.442;6.778;2023-05-16T08:36:43;8.20;;;2.20;;
67696;SDS011;54486;51.442;6.778;2023-05-16T08:39:10;9.50;;;2.30;;
67696;SDS011;54486;51.442;6.778;2023-05-16T08:41:38;8.38;;;1.85;;
67696;SDS011;54486;51.442;6.778;2023-05-16T08:44:06;7.00;;;1.70;;
67696;SDS011;54486;51.442;6.778;2023-05-16T08:46:33;10.40;;;2.08;;
67696;SDS011;54486;51.442;6.778;2023-05-16T08:49:02;7.82;;;1.77;;
67696;SDS011;54486;51.442;6.778;2023-05-16T08:51:33;5.43;;;1.35;;
67696;SDS011;54486;51.442;6.778;2023-05-16T08:54:03;7.05;;;1.50;;
67696;SDS011;54486;51.442;6.778;2023-05-16T08:56:35;8.20;;;1.60;;
67696;SDS011;54486;51.442;6.778;2023-05-16T08:59:03;6.43;;;1.50;;
67696;SDS011;54486;51.442;6.778;2023-05-16T09:01:32;7.73;;;1.47;;
67696;SDS011;54486;51.442;6.778;2023-05-16T09:04:00;6.47;;;1.65;;
67696;SDS011;54486;51.442;6.778;2023-05-16T09:06:32;8.15;;;2.00;;
67696;SDS011;54486;51.442;6.778;2023-05-16T09:09:00;7.67;;;2.10;;
67696;SDS011;54486;51.442;6.778;2023-05-16T09:11:28;8.80;;;2.42;;
67696;SDS011;54486;51.442;6.778;2023-05-16T09:13:55;8.40;;;1.80;;
67696;SDS011;54486;51.442;6.778;2023-05-16T09:16:22;6.57;;;1.58;;
67696;SDS011;54486;51.442;6.778;2023-05-16T09:18:57;7.20;;;1.70;;
67696;SDS011;54486;51.442;6.778;2023-05-16T09:21:29;7.55;;;1.63;;
67696;SDS011;54486;51.442;6.778;2023-05-16T09:24:02;7.05;;;1.50;;
67696;SDS011;54486;51.442;6.778;2023-05-16T09:26:37;8.88;;;1.52;;
67696;SDS011;54486;51.442;6.778;2023-05-16T09:29:12;6.68;;;1.30;;
67696;SDS011;54486;51.442;6.778;2023-05-16T09:31:40;7.10;;;1.45;;
67696;SDS011;54486;51.442;6.778;2023-05-16T09:34:08;7.17;;;1.77;;
67696;SDS011;54486;51.442;6.778;2023-05-16T09:36:37;6.57;;;1.50;;
67696;SDS011;54486;51.442;6.778;2023-05-16T09:39:06;5.17;;;1.20;;
67696;SDS011;54486;51.442;6.778;2023-05-16T09:41:34;4.43;;;1.20;;
67696;SDS011;54486;51.442;6.778;2023-05-16T09:44:03;6.10;;;1.10;;
67696;SDS011;54486;51.442;6.778;2023-05-16T09:46:34;4.97;;;1.10;;
67696;SDS011;54486;51.442;6.778;2023-05-16T09:49:04;6.68;;;1.30;;
67696;SDS011;54486;51.442;6.778;2023-05-16T09:51:32;5.53;;;1.48;;
67696;SDS011;54486;51.442;6.778;2023-05-16T09:54:00;6.80;;;1.60;;
67696;SDS011;54486;51.442;6.778;2023-05-16T09:56:27;7.60;;;1.48;;
67696;SDS011;54486;51.442;6.778;2023-05-16T09:58:55;5.93;;;1.25;;
67696;SDS011;54486;51.442;6.778;2023-05-16T10:01:22;6.60;;;1.40;;
67696;SDS011;54486;51.442;6.778;2023-05-16T10:03:52;6.72;;;1.50;;
67696;SDS011;54486;51.442;6.778;2023-05-16T10:06:19;6.82;;;1.50;;
67696;SDS011;54486;51.442;6.778;2023-05-16T10:08:47;10.65;;;1.52;;
67696;SDS011;54486;51.442;6.778;2023-05-16T10:11:15;6.47;;;1.33;;
67696;SDS011;54486;51.442;6.778;2023-05-16T10:13:43;5.22;;;1.38;;
67696;SDS011;54486;51.442;6.778;2023-05-16T10:16:15;7.60;;;1.98;;
67696;SDS011;54486;51.442;6.778;2023-05-16T10:18:45;6.25;;;1.38;;
67696;SDS011;54486;51.442;6.778;2023-05-16T10:21:13;5.90;;;1.50;;
67696;SDS011;54486;51.442;6.778;2023-05-16T10:23:43;6.57;;;1.70;;
67696;SDS011;54486;51.442;6.778;2023-05-16T10:26:15;6.45;;;1.67;;
67696;SDS011;54486;51.442;6.778;2023-05-16T10:28:43;6.13;;;1.60;;
67696;SDS011;54486;51.442;6.778;2023-05-16T10:31:12;5.75;;;1.55;;
67696;SDS011;54486;51.442;6.778;2023-05-16T10:33:41;7.15;;;1.60;;
67696;SDS011;54486;51.442;6.778;2023-05-16T10:36:09;9.13;;;1.80;;
67696;SDS011;54486;51.442;6.778;2023-05-16T10:38:37;6.97;;;1.52;;
67696;SDS011;54486;51.442;6.778;2023-05-16T10:41:06;5.55;;;1.40;;
67696;SDS011;54486;51.442;6.778;2023-05-16T10:43:34;7.57;;;1.90;;
67696;SDS011;54486;51.442;6.778;2023-05-16T10:46:04;5.20;;;1.27;;
67696;SDS011;54486;51.442;6.778;2023-05-16T10:48:36;6.38;;;1.50;;
67696;SDS011;54486;51.442;6.778;2023-05-16T10:53:51;4.95;;;1.15;;
67696;SDS011;54486;51.442;6.778;2023-05-16T10:56:24;4.03;;;1.00;;
67696;SDS011;54486;51.442;6.778;2023-05-16T10:58:55;4.20;;;1.10;;
67696;SDS011;54486;51.442;6.778;2023-05-16T11:01:26;3.08;;;0.80;;
67696;SDS011;54486;51.442;6.778;2023-05-16T11:06:29;3.57;;;1.10;;
67696;SDS011;54486;51.442;6.778;2023-05-16T11:16:50;4.25;;;1.08;;
67696;SDS011;54486;51.442;6.778;2023-05-16T11:19:44;6.32;;;1.25;;
67696;SDS011;54486;51.442;6.778;2023-05-16T11:24:49;5.70;;;1.07;;
67696;SDS011;54486;51.442;6.778;2023-05-16T11:27:25;4.35;;;1.20;;
67696;SDS011;54486;51.442;6.778;2023-05-16T11:29:56;4.60;;;1.27;;
67696;SDS011;54486;51.442;6.778;2023-05-16T11:32:29;4.43;;;1.20;;
67696;SDS011;54486;51.442;6.778;2023-05-16T11:34:57;5.18;;;1.17;;
67696;SDS011;54486;51.442;6.778;2023-05-16T11:37:25;5.53;;;1.42;;
67696;SDS011;54486;51.442;6.778;2023-05-16T11:39:57;6.60;;;1.52;;
67696;SDS011;54486;51.442;6.778;2023-05-16T11:42:29;6.45;;;1.85;;
67696;SDS011;54486;51.442;6.778;2023-05-16T11:45:10;6.15;;;1.48;;
67696;SDS011;54486;51.442;6.778;2023-05-16T11:47:43;5.03;;;1.42;;
67696;SDS011;54486;51.442;6.778;2023-05-16T11:50:13;6.47;;;1.43;;
67696;SDS011;54486;51.442;6.778;2023-05-16T11:52:45;6.90;;;1.50;;
67696;SDS011;54486;51.442;6.778;2023-05-16T11:55:14;5.55;;;1.20;;
67696;SDS011;54486;51.442;6.778;2023-05-16T11:58:03;5.05;;;1.30;;
67696;SDS011;54486;51.442;6.778;2023-05-16T12:00:32;4.97;;;1.27;;
67696;SDS011;54486;51.442;6.778;2023-05-16T12:03:02;3.25;;;1.10;;
67696;SDS011;54486;51.442;6.778;2023-05-16T12:05:33;6.00;;;1.33;;
67696;SDS011;54486;51.442;6.778;2023-05-16T12:08:02;4.25;;;1.17;;
67696;SDS011;54486;51.442;6.778;2023-05-16T12:10:32;4.93;;;1.50;;
67696;SDS011;54486;51.442;6.778;2023-05-16T12:13:01;5.28;;;1.10;;
67696;SDS011;54486;51.442;6.778;2023-05-16T12:15:33;4.90;;;0.88;;
67696;SDS011;54486;51.442;6.778;2023-05-16T12:18:02;4.72;;;1.05;;
67696;SDS011;54486;51.442;6.778;2023-05-16T12:20:29;3.40;;;1.00;;
67696;SDS011;54486;51.442;6.778;2023-05-16T12:22:57;4.27;;;1.10;;
67696;SDS011;54486;51.442;6.778;2023-05-16T12:25:26;3.85;;;0.98;;
67696;SDS011;54486;51.442;6.778;2023-05-16T12:28:00;4.22;;;0.90;;
67696;SDS011;54486;51.442;6.778;2023-05-16T12:30:28;5.82;;;1.30;;
67696;SDS011;54486;51.442;6.778;2023-05-16T12:33:01;5.28;;;1.20;;
67696;SDS011;54486;51.442;6.778;2023-05-16T12:35:34;4.50;;;1.10;;
67696;SDS011;54486;51.442;6.778;2023-05-16T12:38:05;3.35;;;0.90;;
67696;SDS011;54486;51.442;6.778;2023-05-16T12:40:39;4.90;;;1.08;;
67696;SDS011;54486;51.442;6.778;2023-05-16T12:43:14;4.47;;;1.13;;
67696;SDS011;54486;51.442;6.778;2023-05-16T12:45:53;3.57;;;1.00;;
67696;SDS011;54486;51.442;6.778;2023-05-16T12:48:30;5.28;;;1.10;;
67696;SDS011;54486;51.442;6.778;2023-05-16T12:51:15;3.63;;;0.90;;
67696;SDS011;54486;51.442;6.778;2023-05-16T12:53:45;4.50;;;1.05;;
67696;SDS011;54486;51.442;6.778;2023-05-16T12:56:33;4.13;;;0.90;;
67696;SDS011;54486;51.442;6.778;2023-05-16T12:59:00;5.65;;;1.10;;
67696;SDS011;54486;51.442;6.778;2023-05-16T13:01:28;3.90;;;1.10;;
67696;SDS011;54486;51.442;6.778;2023-05-16T13:03:56;4.45;;;1.10;;
67696;SDS011;54486;51.442;6.778;2023-05-16T13:06:24;4.60;;;1.10;;
67696;SDS011;54486;51.442;6.778;2023-05-16T13:08:53;4.53;;;0.93;;
67696;SDS011;54486;51.442;6.778;2023-05-16T13:11:22;5.05;;;1.05;;
67696;SDS011;54486;51.442;6.778;2023-05-16T13:13:49;4.20;;;0.95;;
67696;SDS011;54486;51.442;6.778;2023-05-16T13:16:16;5.05;;;1.10;;
67696;SDS011;54486;51.442;6.778;2023-05-16T13:18:44;4.45;;;1.10;;
67696;SDS011;54486;51.442;6.778;2023-05-16T13:21:11;6.13;;;1.30;;
67696;SDS011;54486;51.442;6.778;2023-05-16T13:23:38;3.67;;;0.80;;
67696;SDS011;54486;51.442;6.778;2023-05-16T13:26:06;4.63;;;0.90;;
67696;SDS011;54486;51.442;6.778;2023-05-16T13:28:33;4.32;;;1.20;;
67696;SDS011;54486;51.442;6.778;2023-05-16T13:31:01;5.30;;;1.05;;
67696;SDS011;54486;51.442;6.778;2023-05-16T13:33:27;5.77;;;1.20;;
67696;SDS011;54486;51.442;6.778;2023-05-16T13:35:55;4.27;;;1.10;;
67696;SDS011;54486;51.442;6.778;2023-05-16T13:38:22;5.57;;;1.20;;
67696;SDS011;54486;51.442;6.778;2023-05-16T13:40:49;6.13;;;1.10;;
67696;SDS011;54486;51.442;6.778;2023-05-16T13:43:17;4.15;;;1.10;;
67696;SDS011;54486;51.442;6.778;2023-05-16T13:45:46;5.47;;;1.35;;
67696;SDS011;54486;51.442;6.778;2023-05-16T13:48:14;5.50;;;1.20;;
67696;SDS011;54486;51.442;6.778;2023-05-16T13:50:41;6.32;;;1.70;;
67696;SDS011;54486;51.442;6.778;2023-05-16T13:53:10;6.28;;;1.13;;
67696;SDS011;54486;51.442;6.778;2023-05-16T13:55:37;5.53;;;1.40;;
67696;SDS011;54486;51.442;6.778;2023-05-16T13:58:04;5.15;;;1.17;;
67696;SDS011;54486;51.442;6.778;2023-05-16T14:00:32;6.18;;;1.48;;
67696;SDS011;54486;51.442;6.778;2023-05-16T14:03:11;5.82;;;1.27;;
67696;SDS011;54486;51.442;6.778;2023-05-16T14:05:39;6.60;;;1.50;;
67696;SDS011;54486;51.442;6.778;2023-05-16T14:08:06;7.65;;;1.42;;
67696;SDS011;54486;51.442;6.778;2023-05-16T14:10:34;5.25;;;1.25;;
67696;SDS011;54486;51.442;6.778;2023-05-16T14:13:01;4.10;;;1.20;;
67696;SDS011;54486;51.442;6.778;2023-05-16T14:15:30;7.07;;;1.30;;
67696;SDS011;54486;51.442;6.778;2023-05-16T14:17:58;7.82;;;3.20;;
67696;SDS011;54486;51.442;6.778;2023-05-16T14:20:25;5.43;;;1.40;;
67696;SDS011;54486;51.442;6.778;2023-05-16T14:22:53;6.50;;;1.87;;
67696;SDS011;54486;51.442;6.778;2023-05-16T14:25:20;6.38;;;1.90;;
67696;SDS011;54486;51.442;6.778;2023-05-16T14:27:48;5.80;;;1.92;;
67696;SDS011;54486;51.442;6.778;2023-05-16T14:30:17;4.88;;;1.10;;
67696;SDS011;54486;51.442;6.778;2023-05-16T14:32:45;5.45;;;1.60;;
67696;SDS011;54486;51.442;6.778;2023-05-16T14:35:13;5.17;;;1.27;;
67696;SDS011;54486;51.442;6.778;2023-05-16T14:37:40;6.80;;;1.73;;
67696;SDS011;54486;51.442;6.778;2023-05-16T14:40:07;6.67;;;1.77;;
67696;SDS011;54486;51.442;6.778;2023-05-16T14:42:35;5.65;;;1.23;;
67696;SDS011;54486;51.442;6.778;2023-05-16T14:45:03;5.43;;;1.38;;
67696;SDS011;54486;51.442;6.778;2023-05-16T14:47:31;5.43;;;1.20;;
67696;SDS011;54486;51.442;6.778;2023-05-16T14:49:58;5.72;;;1.40;;
67696;SDS011;54486;51.442;6.778;2023-05-16T14:52:27;5.00;;;1.15;;
67696;SDS011;54486;51.442;6.778;2023-05-16T14:54:54;6.15;;;1.48;;
67696;SDS011;54486;51.442;6.778;2023-05-16T14:57:21;5.93;;;1.50;;
67696;SDS011;54486;51.442;6.778;2023-05-16T14:59:48;8.85;;;2.30;;
67696;SDS011;54486;51.442;6.778;2023-05-16T15:02:17;6.50;;;1.60;;
67696;SDS011;54486;51.442;6.778;2023-05-16T15:04:44;5.70;;;1.40;;
67696;SDS011;54486;51.442;6.778;2023-05-16T15:07:12;5.85;;;1.30;;
67696;SDS011;54486;51.442;6.778;2023-05-16T15:09:40;6.10;;;1.55;;
67696;SDS011;54486;51.442;6.778;2023-05-16T15:12:07;6.40;;;1.75;;
67696;SDS011;54486;51.442;6.778;2023-05-16T15:14:34;6.40;;;1.50;;
67696;SDS011;54486;51.442;6.778;2023-05-16T15:17:02;6.07;;;1.85;;
67696;SDS011;54486;51.442;6.778;2023-05-16T15:19:32;5.43;;;1.60;;
67696;SDS011;54486;51.442;6.778;2023-05-16T15:21:59;5.82;;;1.70;;
67696;SDS011;54486;51.442;6.778;2023-05-16T15:24:26;6.82;;;1.65;;