sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76582;SDS011;65462;52.148;7.940;2023-04-25T00:02:25;8.80;;;3.47;;
76582;SDS011;65462;52.148;7.940;2023-04-25T00:04:50;11.90;;;4.00;;
76582;SDS011;65462;52.148;7.940;2023-04-25T00:07:16;10.23;;;3.43;;
76582;SDS011;65462;52.148;7.940;2023-04-25T00:09:42;13.07;;;4.20;;
76582;SDS011;65462;52.148;7.940;2023-04-25T00:12:07;8.43;;;4.20;;
76582;SDS011;65462;52.148;7.940;2023-04-25T00:14:33;11.17;;;4.30;;
76582;SDS011;65462;52.148;7.940;2023-04-25T00:17:00;11.90;;;3.93;;
76582;SDS011;65462;52.148;7.940;2023-04-25T00:19:26;9.63;;;3.33;;
76582;SDS011;65462;52.148;7.940;2023-04-25T00:21:53;9.00;;;3.47;;
76582;SDS011;65462;52.148;7.940;2023-04-25T00:24:19;8.37;;;3.23;;
76582;SDS011;65462;52.148;7.940;2023-04-25T00:26:44;9.17;;;3.63;;
76582;SDS011;65462;52.148;7.940;2023-04-25T00:29:10;8.23;;;3.60;;
76582;SDS011;65462;52.148;7.940;2023-04-25T00:31:35;9.37;;;3.33;;
76582;SDS011;65462;52.148;7.940;2023-04-25T00:34:01;10.77;;;4.10;;
76582;SDS011;65462;52.148;7.940;2023-04-25T00:36:26;6.67;;;3.77;;
76582;SDS011;65462;52.148;7.940;2023-04-25T00:38:52;8.77;;;3.17;;
76582;SDS011;65462;52.148;7.940;2023-04-25T00:41:18;8.40;;;3.57;;
76582;SDS011;65462;52.148;7.940;2023-04-25T00:43:44;7.40;;;3.17;;
76582;SDS011;65462;52.148;7.940;2023-04-25T00:46:11;6.83;;;3.00;;
76582;SDS011;65462;52.148;7.940;2023-04-25T00:48:36;10.10;;;3.57;;
76582;SDS011;65462;52.148;7.940;2023-04-25T00:51:01;8.87;;;3.60;;
76582;SDS011;65462;52.148;7.940;2023-04-25T00:53:27;6.37;;;3.53;;
76582;SDS011;65462;52.148;7.940;2023-04-25T00:55:53;7.80;;;2.90;;
76582;SDS011;65462;52.148;7.940;2023-04-25T00:58:19;7.13;;;3.13;;
76582;SDS011;65462;52.148;7.940;2023-04-25T01:00:46;5.43;;;2.87;;
76582;SDS011;65462;52.148;7.940;2023-04-25T01:03:13;7.27;;;2.87;;
76582;SDS011;65462;52.148;7.940;2023-04-25T01:05:41;6.33;;;2.83;;
76582;SDS011;65462;52.148;7.940;2023-04-25T01:08:07;7.37;;;3.00;;
76582;SDS011;65462;52.148;7.940;2023-04-25T01:10:33;6.93;;;3.17;;
76582;SDS011;65462;52.148;7.940;2023-04-25T01:12:58;7.00;;;2.83;;
76582;SDS011;65462;52.148;7.940;2023-04-25T01:15:23;6.27;;;2.90;;
76582;SDS011;65462;52.148;7.940;2023-04-25T01:17:49;6.43;;;3.00;;
76582;SDS011;65462;52.148;7.940;2023-04-25T01:20:14;4.20;;;2.30;;
76582;SDS011;65462;52.148;7.940;2023-04-25T01:22:40;6.33;;;2.80;;
76582;SDS011;65462;52.148;7.940;2023-04-25T01:25:07;4.50;;;2.40;;
76582;SDS011;65462;52.148;7.940;2023-04-25T01:27:32;7.43;;;3.20;;
76582;SDS011;65462;52.148;7.940;2023-04-25T01:29:58;7.43;;;2.90;;
76582;SDS011;65462;52.148;7.940;2023-04-25T01:32:24;8.33;;;3.00;;
76582;SDS011;65462;52.148;7.940;2023-04-25T01:34:51;12.03;;;3.27;;
76582;SDS011;65462;52.148;7.940;2023-04-25T01:37:17;5.93;;;2.60;;
76582;SDS011;65462;52.148;7.940;2023-04-25T01:39:42;6.30;;;2.70;;
76582;SDS011;65462;52.148;7.940;2023-04-25T01:42:08;10.87;;;3.40;;
76582;SDS011;65462;52.148;7.940;2023-04-25T01:44:33;9.03;;;2.87;;
76582;SDS011;65462;52.148;7.940;2023-04-25T01:46:59;10.17;;;3.10;;
76582;SDS011;65462;52.148;7.940;2023-04-25T01:49:24;9.60;;;3.13;;
76582;SDS011;65462;52.148;7.940;2023-04-25T01:51:49;8.73;;;3.20;;
76582;SDS011;65462;52.148;7.940;2023-04-25T01:54:15;9.40;;;3.23;;
76582;SDS011;65462;52.148;7.940;2023-04-25T01:56:40;11.03;;;3.33;;
76582;SDS011;65462;52.148;7.940;2023-04-25T01:59:05;8.97;;;3.00;;
76582;SDS011;65462;52.148;7.940;2023-04-25T02:01:31;10.17;;;3.43;;
76582;SDS011;65462;52.148;7.940;2023-04-25T02:03:56;13.47;;;3.47;;
76582;SDS011;65462;52.148;7.940;2023-04-25T02:06:22;12.60;;;3.43;;
76582;SDS011;65462;52.148;7.940;2023-04-25T02:08:47;11.73;;;3.20;;
76582;SDS011;65462;52.148;7.940;2023-04-25T02:11:12;14.50;;;3.73;;
76582;SDS011;65462;52.148;7.940;2023-04-25T02:13:38;14.63;;;3.83;;
76582;SDS011;65462;52.148;7.940;2023-04-25T02:16:03;12.13;;;3.20;;
76582;SDS011;65462;52.148;7.940;2023-04-25T02:18:29;19.27;;;3.80;;
76582;SDS011;65462;52.148;7.940;2023-04-25T02:20:54;14.43;;;3.60;;
76582;SDS011;65462;52.148;7.940;2023-04-25T02:23:19;8.60;;;3.17;;
76582;SDS011;65462;52.148;7.940;2023-04-25T02:25:45;10.67;;;3.40;;
76582;SDS011;65462;52.148;7.940;2023-04-25T02:28:10;17.47;;;3.60;;
76582;SDS011;65462;52.148;7.940;2023-04-25T02:30:36;12.83;;;3.60;;
76582;SDS011;65462;52.148;7.940;2023-04-25T02:33:01;15.83;;;4.20;;
76582;SDS011;65462;52.148;7.940;2023-04-25T02:35:26;16.27;;;3.80;;
76582;SDS011;65462;52.148;7.940;2023-04-25T02:37:52;12.30;;;3.50;;
76582;SDS011;65462;52.148;7.940;2023-04-25T02:40:17;13.23;;;3.43;;
76582;SDS011;65462;52.148;7.940;2023-04-25T02:42:42;10.93;;;3.50;;
76582;SDS011;65462;52.148;7.940;2023-04-25T02:45:08;10.53;;;3.63;;
76582;SDS011;65462;52.148;7.940;2023-04-25T02:47:33;12.20;;;3.43;;
76582;SDS011;65462;52.148;7.940;2023-04-25T02:49:58;14.60;;;3.83;;
76582;SDS011;65462;52.148;7.940;2023-04-25T02:52:24;15.27;;;3.47;;
76582;SDS011;65462;52.148;7.940;2023-04-25T02:54:50;13.43;;;3.20;;
76582;SDS011;65462;52.148;7.940;2023-04-25T02:57:15;9.53;;;3.57;;
76582;SDS011;65462;52.148;7.940;2023-04-25T02:59:41;9.50;;;2.83;;
76582;SDS011;65462;52.148;7.940;2023-04-25T03:02:06;15.03;;;3.30;;
76582;SDS011;65462;52.148;7.940;2023-04-25T03:04:31;12.70;;;3.30;;
76582;SDS011;65462;52.148;7.940;2023-04-25T03:06:58;11.53;;;3.30;;
76582;SDS011;65462;52.148;7.940;2023-04-25T03:09:23;15.90;;;3.73;;
76582;SDS011;65462;52.148;7.940;2023-04-25T03:11:49;13.00;;;3.40;;
76582;SDS011;65462;52.148;7.940;2023-04-25T03:14:14;15.77;;;3.60;;
76582;SDS011;65462;52.148;7.940;2023-04-25T03:16:40;13.07;;;3.13;;
76582;SDS011;65462;52.148;7.940;2023-04-25T03:19:05;16.80;;;3.37;;
76582;SDS011;65462;52.148;7.940;2023-04-25T03:21:31;14.00;;;3.37;;
76582;SDS011;65462;52.148;7.940;2023-04-25T03:23:58;16.80;;;3.47;;
76582;SDS011;65462;52.148;7.940;2023-04-25T03:26:24;10.87;;;3.53;;
76582;SDS011;65462;52.148;7.940;2023-04-25T03:28:49;18.00;;;3.60;;
76582;SDS011;65462;52.148;7.940;2023-04-25T03:31:15;14.43;;;3.37;;
76582;SDS011;65462;52.148;7.940;2023-04-25T03:33:40;10.90;;;2.90;;
76582;SDS011;65462;52.148;7.940;2023-04-25T03:36:05;16.37;;;3.73;;
76582;SDS011;65462;52.148;7.940;2023-04-25T03:38:31;12.60;;;3.90;;
76582;SDS011;65462;52.148;7.940;2023-04-25T03:40:57;11.97;;;3.27;;
76582;SDS011;65462;52.148;7.940;2023-04-25T03:43:22;14.30;;;3.43;;
76582;SDS011;65462;52.148;7.940;2023-04-25T03:45:47;14.27;;;4.30;;
76582;SDS011;65462;52.148;7.940;2023-04-25T03:48:13;17.47;;;3.33;;
76582;SDS011;65462;52.148;7.940;2023-04-25T03:50:38;14.83;;;3.30;;
76582;SDS011;65462;52.148;7.940;2023-04-25T03:53:03;15.47;;;3.30;;
76582;SDS011;65462;52.148;7.940;2023-04-25T03:55:28;16.87;;;3.73;;
76582;SDS011;65462;52.148;7.940;2023-04-25T03:57:54;16.67;;;3.53;;
76582;SDS011;65462;52.148;7.940;2023-04-25T04:00:20;15.87;;;3.63;;
76582;SDS011;65462;52.148;7.940;2023-04-25T04:02:46;12.53;;;3.30;;
76582;SDS011;65462;52.148;7.940;2023-04-25T04:05:11;13.57;;;3.40;;
76582;SDS011;65462;52.148;7.940;2023-04-25T04:07:37;14.57;;;3.40;;
76582;SDS011;65462;52.148;7.940;2023-04-25T04:10:07;12.57;;;3.33;;
76582;SDS011;65462;52.148;7.940;2023-04-25T04:12:36;15.27;;;3.20;;
76582;SDS011;65462;52.148;7.940;2023-04-25T04:15:02;12.43;;;3.47;;
76582;SDS011;65462;52.148;7.940;2023-04-25T04:17:29;15.83;;;3.23;;
76582;SDS011;65462;52.148;7.940;2023-04-25T04:19:54;12.00;;;3.60;;
76582;SDS011;65462;52.148;7.940;2023-04-25T04:22:19;19.70;;;3.93;;
76582;SDS011;65462;52.148;7.940;2023-04-25T04:24:45;13.83;;;3.63;;
76582;SDS011;65462;52.148;7.940;2023-04-25T04:27:11;11.50;;;4.37;;
76582;SDS011;65462;52.148;7.940;2023-04-25T04:29:37;15.70;;;3.77;;
76582;SDS011;65462;52.148;7.940;2023-04-25T04:32:03;13.10;;;3.37;;
76582;SDS011;65462;52.148;7.940;2023-04-25T04:34:28;9.17;;;3.07;;
76582;SDS011;65462;52.148;7.940;2023-04-25T04:36:54;17.33;;;3.40;;
76582;SDS011;65462;52.148;7.940;2023-04-25T04:39:19;17.50;;;3.47;;
76582;SDS011;65462;52.148;7.940;2023-04-25T04:41:45;9.57;;;3.57;;
76582;SDS011;65462;52.148;7.940;2023-04-25T04:44:11;12.87;;;3.60;;
76582;SDS011;65462;52.148;7.940;2023-04-25T04:46:37;9.87;;;3.50;;
76582;SDS011;65462;52.148;7.940;2023-04-25T04:49:07;12.63;;;3.30;;
76582;SDS011;65462;52.148;7.940;2023-04-25T04:51:35;10.27;;;3.80;;
76582;SDS011;65462;52.148;7.940;2023-04-25T04:54:01;14.07;;;3.40;;
76582;SDS011;65462;52.148;7.940;2023-04-25T04:56:30;12.87;;;3.30;;
76582;SDS011;65462;52.148;7.940;2023-04-25T04:58:57;13.70;;;3.30;;
76582;SDS011;65462;52.148;7.940;2023-04-25T05:01:22;18.73;;;4.00;;
76582;SDS011;65462;52.148;7.940;2023-04-25T05:03:48;10.83;;;3.30;;
76582;SDS011;65462;52.148;7.940;2023-04-25T05:06:14;16.43;;;3.27;;
76582;SDS011;65462;52.148;7.940;2023-04-25T05:08:40;12.87;;;3.67;;
76582;SDS011;65462;52.148;7.940;2023-04-25T05:11:05;17.63;;;3.97;;
76582;SDS011;65462;52.148;7.940;2023-04-25T05:13:30;15.13;;;3.50;;
76582;SDS011;65462;52.148;7.940;2023-04-25T05:15:55;11.17;;;3.00;;
76582;SDS011;65462;52.148;7.940;2023-04-25T05:18:21;16.10;;;3.43;;
76582;SDS011;65462;52.148;7.940;2023-04-25T05:20:46;12.33;;;3.13;;
76582;SDS011;65462;52.148;7.940;2023-04-25T05:23:11;9.40;;;2.53;;
76582;SDS011;65462;52.148;7.940;2023-04-25T05:25:37;12.10;;;3.23;;
76582;SDS011;65462;52.148;7.940;2023-04-25T05:28:02;11.80;;;3.47;;
76582;SDS011;65462;52.148;7.940;2023-04-25T05:30:27;12.50;;;3.13;;
76582;SDS011;65462;52.148;7.940;2023-04-25T05:32:53;14.10;;;2.93;;
76582;SDS011;65462;52.148;7.940;2023-04-25T05:35:18;11.27;;;2.83;;
76582;SDS011;65462;52.148;7.940;2023-04-25T05:37:43;15.30;;;3.67;;
76582;SDS011;65462;52.148;7.940;2023-04-25T05:40:08;11.60;;;2.87;;
76582;SDS011;65462;52.148;7.940;2023-04-25T05:42:34;14.73;;;3.23;;
76582;SDS011;65462;52.148;7.940;2023-04-25T05:45:00;9.60;;;3.23;;
76582;SDS011;65462;52.148;7.940;2023-04-25T05:47:25;14.43;;;3.50;;
76582;SDS011;65462;52.148;7.940;2023-04-25T05:49:51;10.80;;;3.20;;
76582;SDS011;65462;52.148;7.940;2023-04-25T05:52:16;11.40;;;2.90;;
76582;SDS011;65462;52.148;7.940;2023-04-25T05:54:41;10.13;;;3.13;;
76582;SDS011;65462;52.148;7.940;2023-04-25T05:57:06;15.70;;;3.00;;
76582;SDS011;65462;52.148;7.940;2023-04-25T05:59:32;9.30;;;2.77;;
76582;SDS011;65462;52.148;7.940;2023-04-25T06:01:57;11.93;;;3.03;;
76582;SDS011;65462;52.148;7.940;2023-04-25T06:04:22;13.20;;;2.93;;
76582;SDS011;65462;52.148;7.940;2023-04-25T06:06:48;9.43;;;2.60;;
76582;SDS011;65462;52.148;7.940;2023-04-25T06:09:13;13.10;;;2.30;;
76582;SDS011;65462;52.148;7.940;2023-04-25T06:11:38;10.70;;;2.70;;
76582;SDS011;65462;52.148;7.940;2023-04-25T06:14:03;13.30;;;3.27;;
76582;SDS011;65462;52.148;7.940;2023-04-25T06:16:29;10.17;;;2.60;;
76582;SDS011;65462;52.148;7.940;2023-04-25T06:18:54;13.30;;;2.80;;
76582;SDS011;65462;52.148;7.940;2023-04-25T06:21:19;13.03;;;2.40;;
76582;SDS011;65462;52.148;7.940;2023-04-25T06:23:45;10.57;;;2.23;;
76582;SDS011;65462;52.148;7.940;2023-04-25T06:26:10;10.77;;;2.60;;
76582;SDS011;65462;52.148;7.940;2023-04-25T06:28:35;10.77;;;2.60;;
76582;SDS011;65462;52.148;7.940;2023-04-25T06:31:00;13.23;;;2.73;;
76582;SDS011;65462;52.148;7.940;2023-04-25T06:33:26;10.40;;;2.37;;
76582;SDS011;65462;52.148;7.940;2023-04-25T06:35:51;14.20;;;2.70;;
76582;SDS011;65462;52.148;7.940;2023-04-25T06:38:17;8.03;;;2.90;;
76582;SDS011;65462;52.148;7.940;2023-04-25T06:40:42;17.90;;;3.00;;
76582;SDS011;65462;52.148;7.940;2023-04-25T06:43:07;13.87;;;2.73;;
76582;SDS011;65462;52.148;7.940;2023-04-25T06:45:33;12.73;;;2.33;;
76582;SDS011;65462;52.148;7.940;2023-04-25T06:47:58;9.67;;;2.67;;
76582;SDS011;65462;52.148;7.940;2023-04-25T06:50:23;10.83;;;2.30;;
76582;SDS011;65462;52.148;7.940;2023-04-25T06:52:48;11.97;;;2.57;;
76582;SDS011;65462;52.148;7.940;2023-04-25T06:55:14;9.73;;;2.43;;
76582;SDS011;65462;52.148;7.940;2023-04-25T06:57:39;11.50;;;2.63;;
76582;SDS011;65462;52.148;7.940;2023-04-25T07:00:04;16.30;;;2.60;;
76582;SDS011;65462;52.148;7.940;2023-04-25T07:02:33;10.37;;;2.83;;
76582;SDS011;65462;52.148;7.940;2023-04-25T07:04:58;9.10;;;2.20;;
76582;SDS011;65462;52.148;7.940;2023-04-25T07:07:24;9.00;;;2.10;;
76582;SDS011;65462;52.148;7.940;2023-04-25T07:09:50;13.33;;;2.23;;
76582;SDS011;65462;52.148;7.940;2023-04-25T07:12:15;8.37;;;2.10;;
76582;SDS011;65462;52.148;7.940;2023-04-25T07:14:41;14.67;;;2.30;;
76582;SDS011;65462;52.148;7.940;2023-04-25T07:17:06;17.63;;;3.30;;
76582;SDS011;65462;52.148;7.940;2023-04-25T07:19:32;7.80;;;2.13;;
76582;SDS011;65462;52.148;7.940;2023-04-25T07:21:58;9.47;;;1.80;;
76582;SDS011;65462;52.148;7.940;2023-04-25T07:24:23;8.47;;;1.80;;
76582;SDS011;65462;52.148;7.940;2023-04-25T07:26:48;8.40;;;2.03;;
76582;SDS011;65462;52.148;7.940;2023-04-25T07:29:13;12.47;;;2.90;;
76582;SDS011;65462;52.148;7.940;2023-04-25T07:31:39;7.43;;;1.83;;
76582;SDS011;65462;52.148;7.940;2023-04-25T07:34:04;12.77;;;1.90;;
76582;SDS011;65462;52.148;7.940;2023-04-25T07:36:30;6.83;;;1.83;;
76582;SDS011;65462;52.148;7.940;2023-04-25T07:38:56;12.03;;;2.30;;
76582;SDS011;65462;52.148;7.940;2023-04-25T07:41:21;8.23;;;2.10;;
76582;SDS011;65462;52.148;7.940;2023-04-25T07:43:47;15.37;;;2.97;;
76582;SDS011;65462;52.148;7.940;2023-04-25T07:46:12;7.67;;;1.90;;
76582;SDS011;65462;52.148;7.940;2023-04-25T07:48:37;11.53;;;1.93;;
76582;SDS011;65462;52.148;7.940;2023-04-25T07:51:02;8.53;;;1.63;;
76582;SDS011;65462;52.148;7.940;2023-04-25T07:53:30;8.57;;;1.93;;
76582;SDS011;65462;52.148;7.940;2023-04-25T07:55:56;8.57;;;1.87;;
76582;SDS011;65462;52.148;7.940;2023-04-25T07:58:21;7.67;;;1.50;;
76582;SDS011;65462;52.148;7.940;2023-04-25T08:00:47;9.53;;;1.83;;
76582;SDS011;65462;52.148;7.940;2023-04-25T08:03:13;8.13;;;1.63;;
76582;SDS011;65462;52.148;7.940;2023-04-25T08:05:38;7.33;;;1.97;;
76582;SDS011;65462;52.148;7.940;2023-04-25T08:08:04;10.57;;;1.60;;
76582;SDS011;65462;52.148;7.940;2023-04-25T08:10:31;7.83;;;1.50;;
76582;SDS011;65462;52.148;7.940;2023-04-25T08:12:57;10.53;;;1.50;;
76582;SDS011;65462;52.148;7.940;2023-04-25T08:15:22;5.63;;;1.60;;
76582;SDS011;65462;52.148;7.940;2023-04-25T08:17:47;4.30;;;1.43;;
76582;SDS011;65462;52.148;7.940;2023-04-25T08:20:12;7.13;;;1.70;;
76582;SDS011;65462;52.148;7.940;2023-04-25T08:22:38;10.00;;;1.53;;
76582;SDS011;65462;52.148;7.940;2023-04-25T08:25:03;10.43;;;1.70;;
76582;SDS011;65462;52.148;7.940;2023-04-25T08:27:29;11.27;;;1.70;;
76582;SDS011;65462;52.148;7.940;2023-04-25T08:29:55;14.83;;;1.90;;
76582;SDS011;65462;52.148;7.940;2023-04-25T08:32:20;8.63;;;1.80;;
76582;SDS011;65462;52.148;7.940;2023-04-25T08:34:46;5.57;;;1.40;;
76582;SDS011;65462;52.148;7.940;2023-04-25T08:37:15;6.50;;;1.30;;
76582;SDS011;65462;52.148;7.940;2023-04-25T08:39:40;5.23;;;1.40;;
76582;SDS011;65462;52.148;7.940;2023-04-25T08:42:09;4.33;;;1.30;;
76582;SDS011;65462;52.148;7.940;2023-04-25T08:44:37;7.03;;;1.70;;
76582;SDS011;65462;52.148;7.940;2023-04-25T08:47:03;5.60;;;1.43;;
76582;SDS011;65462;52.148;7.940;2023-04-25T08:49:31;7.83;;;1.50;;
76582;SDS011;65462;52.148;7.940;2023-04-25T08:51:59;10.47;;;1.37;;
76582;SDS011;65462;52.148;7.940;2023-04-25T08:54:26;5.70;;;1.23;;
76582;SDS011;65462;52.148;7.940;2023-04-25T08:56:54;6.07;;;1.53;;
76582;SDS011;65462;52.148;7.940;2023-04-25T08:59:22;5.80;;;1.67;;
76582;SDS011;65462;52.148;7.940;2023-04-25T09:01:48;5.03;;;1.37;;
76582;SDS011;65462;52.148;7.940;2023-04-25T09:04:14;5.70;;;1.43;;
76582;SDS011;65462;52.148;7.940;2023-04-25T09:06:40;6.30;;;1.40;;
76582;SDS011;65462;52.148;7.940;2023-04-25T09:09:06;7.17;;;1.30;;
76582;SDS011;65462;52.148;7.940;2023-04-25T09:11:34;8.27;;;1.37;;
76582;SDS011;65462;52.148;7.940;2023-04-25T09:14:19;3.47;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-25T09:17:04;7.27;;;1.47;;
76582;SDS011;65462;52.148;7.940;2023-04-25T09:19:31;4.50;;;1.38;;
76582;SDS011;65462;52.148;7.940;2023-04-25T09:22:06;7.70;;;1.50;;
76582;SDS011;65462;52.148;7.940;2023-04-25T09:24:33;7.57;;;1.60;;
76582;SDS011;65462;52.148;7.940;2023-04-25T09:27:03;8.77;;;1.63;;
76582;SDS011;65462;52.148;7.940;2023-04-25T09:29:30;8.37;;;1.50;;
76582;SDS011;65462;52.148;7.940;2023-04-25T09:38:14;6.43;;;1.73;;
76582;SDS011;65462;52.148;7.940;2023-04-25T09:40:43;7.47;;;1.50;;
76582;SDS011;65462;52.148;7.940;2023-04-25T09:43:10;6.37;;;2.03;;
76582;SDS011;65462;52.148;7.940;2023-04-25T09:45:41;5.33;;;1.20;;
76582;SDS011;65462;52.148;7.940;2023-04-25T09:48:11;5.53;;;1.40;;
76582;SDS011;65462;52.148;7.940;2023-04-25T09:51:33;11.03;;;2.87;;
76582;SDS011;65462;52.148;7.940;2023-04-25T09:53:58;7.93;;;1.80;;
76582;SDS011;65462;52.148;7.940;2023-04-25T09:56:23;6.17;;;1.17;;
76582;SDS011;65462;52.148;7.940;2023-04-25T09:58:52;8.07;;;1.40;;
76582;SDS011;65462;52.148;7.940;2023-04-25T10:01:19;3.63;;;1.42;;
76582;SDS011;65462;52.148;7.940;2023-04-25T10:03:46;8.30;;;1.30;;
76582;SDS011;65462;52.148;7.940;2023-04-25T10:06:17;3.75;;;0.93;;
76582;SDS011;65462;52.148;7.940;2023-04-25T10:08:44;3.30;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-25T10:11:15;4.80;;;1.10;;
76582;SDS011;65462;52.148;7.940;2023-04-25T10:13:41;6.13;;;1.02;;
76582;SDS011;65462;52.148;7.940;2023-04-25T10:16:08;2.72;;;0.75;;
76582;SDS011;65462;52.148;7.940;2023-04-25T10:18:33;2.45;;;0.73;;
76582;SDS011;65462;52.148;7.940;2023-04-25T10:21:02;5.28;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-25T10:23:29;4.45;;;1.45;;
76582;SDS011;65462;52.148;7.940;2023-04-25T10:25:56;7.45;;;1.88;;
76582;SDS011;65462;52.148;7.940;2023-04-25T10:28:22;3.05;;;1.02;;
76582;SDS011;65462;52.148;7.940;2023-04-25T10:31:00;2.95;;;1.08;;
76582;SDS011;65462;52.148;7.940;2023-04-25T10:33:37;4.00;;;1.05;;
76582;SDS011;65462;52.148;7.940;2023-04-25T10:36:14;3.63;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-25T10:38:42;3.25;;;1.38;;
76582;SDS011;65462;52.148;7.940;2023-04-25T10:41:08;5.28;;;1.08;;
76582;SDS011;65462;52.148;7.940;2023-04-25T10:46:01;6.38;;;1.25;;
76582;SDS011;65462;52.148;7.940;2023-04-25T10:48:27;2.78;;;1.08;;
76582;SDS011;65462;52.148;7.940;2023-04-25T10:51:08;3.55;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-25T10:53:34;4.60;;;0.95;;
76582;SDS011;65462;52.148;7.940;2023-04-25T10:55:59;4.53;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-25T10:58:25;3.53;;;1.20;;
76582;SDS011;65462;52.148;7.940;2023-04-25T11:00:51;5.10;;;1.23;;
76582;SDS011;65462;52.148;7.940;2023-04-25T11:03:17;3.22;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-25T11:05:42;3.47;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-25T11:08:11;4.13;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-25T11:10:37;4.93;;;1.05;;
76582;SDS011;65462;52.148;7.940;2023-04-25T11:13:04;5.07;;;1.33;;
76582;SDS011;65462;52.148;7.940;2023-04-25T11:15:30;5.47;;;1.30;;
76582;SDS011;65462;52.148;7.940;2023-04-25T11:17:55;5.55;;;0.93;;
76582;SDS011;65462;52.148;7.940;2023-04-25T11:20:21;5.00;;;0.85;;
76582;SDS011;65462;52.148;7.940;2023-04-25T11:22:47;3.95;;;0.75;;
76582;SDS011;65462;52.148;7.940;2023-04-25T11:25:13;1.77;;;0.63;;
76582;SDS011;65462;52.148;7.940;2023-04-25T11:30:18;3.03;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-25T11:32:45;5.93;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-25T11:35:11;1.65;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-25T11:37:38;5.40;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-25T11:40:05;4.90;;;1.05;;
76582;SDS011;65462;52.148;7.940;2023-04-25T11:42:31;3.58;;;0.68;;
76582;SDS011;65462;52.148;7.940;2023-04-25T11:44:57;3.78;;;0.75;;
76582;SDS011;65462;52.148;7.940;2023-04-25T11:47:27;5.90;;;1.02;;
76582;SDS011;65462;52.148;7.940;2023-04-25T11:49:54;3.75;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-25T11:52:19;3.78;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-25T11:54:45;5.30;;;0.93;;
76582;SDS011;65462;52.148;7.940;2023-04-25T11:57:11;3.92;;;0.88;;
76582;SDS011;65462;52.148;7.940;2023-04-25T11:59:36;3.90;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-25T12:02:02;3.92;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-25T12:04:29;3.47;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-25T12:06:56;2.88;;;0.65;;
76582;SDS011;65462;52.148;7.940;2023-04-25T12:09:27;6.82;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-25T12:11:54;1.75;;;0.63;;
76582;SDS011;65462;52.148;7.940;2023-04-25T12:14:22;4.85;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-25T12:19:22;4.45;;;1.25;;
76582;SDS011;65462;52.148;7.940;2023-04-25T12:21:48;3.70;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-25T12:24:15;3.58;;;1.10;;
76582;SDS011;65462;52.148;7.940;2023-04-25T12:26:53;3.30;;;0.88;;
76582;SDS011;65462;52.148;7.940;2023-04-25T12:29:27;4.13;;;0.88;;
76582;SDS011;65462;52.148;7.940;2023-04-25T12:31:54;4.32;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-25T12:34:21;3.38;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-25T12:36:47;3.15;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-25T12:39:23;5.63;;;1.05;;
76582;SDS011;65462;52.148;7.940;2023-04-25T12:41:50;4.63;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-25T12:44:17;4.35;;;0.98;;
76582;SDS011;65462;52.148;7.940;2023-04-25T12:46:42;2.67;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-25T12:49:08;2.97;;;0.60;;
76582;SDS011;65462;52.148;7.940;2023-04-25T12:51:34;2.55;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-25T12:54:01;2.90;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-25T12:56:27;1.73;;;0.75;;
76582;SDS011;65462;52.148;7.940;2023-04-25T12:58:53;3.20;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-25T13:01:19;4.10;;;0.77;;
76582;SDS011;65462;52.148;7.940;2023-04-25T13:03:45;4.82;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-25T13:06:11;4.90;;;1.15;;
76582;SDS011;65462;52.148;7.940;2023-04-25T13:08:38;2.50;;;0.63;;
76582;SDS011;65462;52.148;7.940;2023-04-25T13:11:03;5.20;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-25T13:13:29;3.80;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-25T13:15:56;5.97;;;0.68;;
76582;SDS011;65462;52.148;7.940;2023-04-25T13:18:22;4.15;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-25T13:20:51;3.45;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-25T13:23:16;4.40;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-25T13:25:42;3.55;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-25T13:28:07;3.35;;;0.77;;
76582;SDS011;65462;52.148;7.940;2023-04-25T13:30:32;2.92;;;0.60;;
76582;SDS011;65462;52.148;7.940;2023-04-25T13:32:58;4.13;;;0.98;;
76582;SDS011;65462;52.148;7.940;2023-04-25T13:35:27;4.50;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-25T13:37:54;3.35;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-25T13:40:20;2.15;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-25T13:42:45;2.83;;;1.20;;
76582;SDS011;65462;52.148;7.940;2023-04-25T13:45:11;4.35;;;1.00;;
76582;SDS011;65462;52.148;7.940;2023-04-25T13:47:36;2.03;;;1.02;;
76582;SDS011;65462;52.148;7.940;2023-04-25T13:50:01;3.75;;;0.77;;
76582;SDS011;65462;52.148;7.940;2023-04-25T13:52:28;3.00;;;0.68;;
76582;SDS011;65462;52.148;7.940;2023-04-25T13:54:53;6.25;;;1.23;;
76582;SDS011;65462;52.148;7.940;2023-04-25T13:57:19;4.22;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-25T13:59:44;2.28;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-25T14:02:10;2.50;;;0.73;;
76582;SDS011;65462;52.148;7.940;2023-04-25T14:04:36;2.45;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-25T14:07:02;2.13;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-25T14:09:28;3.95;;;0.75;;
76582;SDS011;65462;52.148;7.940;2023-04-25T14:11:54;4.03;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-25T14:14:20;6.53;;;0.93;;
76582;SDS011;65462;52.148;7.940;2023-04-25T14:16:47;5.60;;;0.90;;
76582;SDS011;65462;52.148;7.940;2023-04-25T14:19:13;3.47;;;0.95;;
76582;SDS011;65462;52.148;7.940;2023-04-25T14:21:39;4.00;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-25T14:24:04;2.28;;;0.82;;
76582;SDS011;65462;52.148;7.940;2023-04-25T14:26:29;7.07;;;0.95;;
76582;SDS011;65462;52.148;7.940;2023-04-25T14:28:55;3.28;;;1.10;;
76582;SDS011;65462;52.148;7.940;2023-04-25T14:31:20;1.25;;;0.60;;
76582;SDS011;65462;52.148;7.940;2023-04-25T14:33:46;2.60;;;0.88;;
76582;SDS011;65462;52.148;7.940;2023-04-25T14:36:11;7.20;;;1.10;;
76582;SDS011;65462;52.148;7.940;2023-04-25T14:38:37;3.05;;;0.70;;
76582;SDS011;65462;52.148;7.940;2023-04-25T14:41:02;3.25;;;0.98;;
76582;SDS011;65462;52.148;7.940;2023-04-25T14:43:28;3.75;;;0.80;;
76582;SDS011;65462;52.148;7.940;2023-04-25T14:45:53;3.70;;;0.85;;
76582;SDS011;65462;52.148;7.940;2023-04-25T14:48:19;3.83;;;1.08;;
76582;SDS011;65462;52.148;7.940;2023-04-25T14:50:44;4.00;;;0.60;;
76582;SDS011;65462;52.148;7.940;2023-04-25T14:53:10;2.28;;;0.63;;