sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4012;BME280;2020;48.682;9.024;2023-04-25T00:00:15;95822.66;;;7.03;83.20
4012;BME280;2020;48.682;9.024;2023-04-25T00:02:41;95819.09;;;7.04;83.93
4012;BME280;2020;48.682;9.024;2023-04-25T00:05:07;95813.41;;;7.00;83.79
4012;BME280;2020;48.682;9.024;2023-04-25T00:07:33;95815.84;;;7.02;83.60
4012;BME280;2020;48.682;9.024;2023-04-25T00:09:59;95818.28;;;7.03;83.30
4012;BME280;2020;48.682;9.024;2023-04-25T00:12:24;95825.38;;;7.01;82.35
4012;BME280;2020;48.682;9.024;2023-04-25T00:14:49;95817.25;;;6.96;83.61
4012;BME280;2020;48.682;9.024;2023-04-25T00:17:15;95819.53;;;6.99;82.88
4012;BME280;2020;48.682;9.024;2023-04-25T00:19:42;95820.50;;;6.98;83.63
4012;BME280;2020;48.682;9.024;2023-04-25T00:22:07;95820.50;;;6.98;83.65
4012;BME280;2020;48.682;9.024;2023-04-25T00:24:32;95817.25;;;6.96;84.13
4012;BME280;2020;48.682;9.024;2023-04-25T00:26:58;95816.16;;;6.99;82.41
4012;BME280;2020;48.682;9.024;2023-04-25T00:29:23;95813.69;;;6.97;82.28
4012;BME280;2020;48.682;9.024;2023-04-25T00:31:48;95808.81;;;6.94;83.26
4012;BME280;2020;48.682;9.024;2023-04-25T00:34:14;95817.53;;;6.93;83.26
4012;BME280;2020;48.682;9.024;2023-04-25T00:36:39;95818.50;;;6.92;83.65
4012;BME280;2020;48.682;9.024;2023-04-25T00:39:04;95816.22;;;6.89;84.07
4012;BME280;2020;48.682;9.024;2023-04-25T00:41:29;95807.41;;;6.82;82.41
4012;BME280;2020;48.682;9.024;2023-04-25T00:43:55;95808.38;;;6.81;82.86
4012;BME280;2020;48.682;9.024;2023-04-25T00:46:21;95810.00;;;6.82;81.92
4012;BME280;2020;48.682;9.024;2023-04-25T00:48:47;95811.72;;;6.73;82.11
4012;BME280;2020;48.682;9.024;2023-04-25T00:51:21;95808.97;;;6.75;82.25
4012;BME280;2020;48.682;9.024;2023-04-25T00:53:48;95815.09;;;6.73;82.62
4012;BME280;2020;48.682;9.024;2023-04-25T00:56:15;95801.50;;;6.71;82.37
4012;BME280;2020;48.682;9.024;2023-04-25T00:58:41;95800.25;;;6.76;83.90
4012;BME280;2020;48.682;9.024;2023-04-25T01:01:07;95803.81;;;6.75;83.22
4012;BME280;2020;48.682;9.024;2023-04-25T01:03:34;95797.00;;;6.73;83.99
4012;BME280;2020;48.682;9.024;2023-04-25T01:06:01;95795.09;;;6.76;82.38
4012;BME280;2020;48.682;9.024;2023-04-25T01:08:27;95800.53;;;6.72;82.33
4012;BME280;2020;48.682;9.024;2023-04-25T01:10:53;95795.09;;;6.76;81.80
4012;BME280;2020;48.682;9.024;2023-04-25T01:13:18;95797.28;;;6.70;83.13
4012;BME280;2020;48.682;9.024;2023-04-25T01:15:43;95802.75;;;6.67;83.88
4012;BME280;2020;48.682;9.024;2023-04-25T01:18:09;95803.19;;;6.44;85.58
4012;BME280;2020;48.682;9.024;2023-04-25T01:20:36;95805.69;;;6.36;88.22
4012;BME280;2020;48.682;9.024;2023-04-25T01:23:02;95792.78;;;6.08;87.37
4012;BME280;2020;48.682;9.024;2023-04-25T01:25:29;95795.25;;;6.00;88.82
4012;BME280;2020;48.682;9.024;2023-04-25T01:27:55;95796.63;;;6.04;91.06
4012;BME280;2020;48.682;9.024;2023-04-25T01:30:20;95801.50;;;6.07;90.13
4012;BME280;2020;48.682;9.024;2023-04-25T01:32:47;95792.50;;;6.11;90.14
4012;BME280;2020;48.682;9.024;2023-04-25T01:35:13;95794.41;;;6.09;91.38
4012;BME280;2020;48.682;9.024;2023-04-25T01:37:42;95791.00;;;6.09;89.36
4012;BME280;2020;48.682;9.024;2023-04-25T01:40:09;95795.66;;;6.05;87.19
4012;BME280;2020;48.682;9.024;2023-04-25T01:42:36;95794.03;;;6.04;88.54
4012;BME280;2020;48.682;9.024;2023-04-25T01:45:02;95799.56;;;6.09;90.26
4012;BME280;2020;48.682;9.024;2023-04-25T01:47:28;95791.84;;;6.09;90.69
4012;BME280;2020;48.682;9.024;2023-04-25T01:49:53;95795.09;;;6.11;89.85
4012;BME280;2020;48.682;9.024;2023-04-25T01:52:18;95788.41;;;6.09;89.54
4012;BME280;2020;48.682;9.024;2023-04-25T01:54:44;95784.47;;;6.14;89.04
4012;BME280;2020;48.682;9.024;2023-04-25T01:57:10;95786.50;;;6.11;90.39
4012;BME280;2020;48.682;9.024;2023-04-25T01:59:36;95786.78;;;6.08;91.09
4012;BME280;2020;48.682;9.024;2023-04-25T02:02:01;95784.75;;;6.11;92.42
4012;BME280;2020;48.682;9.024;2023-04-25T02:04:29;95785.72;;;6.10;91.66
4012;BME280;2020;48.682;9.024;2023-04-25T02:06:54;95774.06;;;5.86;91.91
4012;BME280;2020;48.682;9.024;2023-04-25T02:09:20;95777.59;;;5.85;93.16
4012;BME280;2020;48.682;9.024;2023-04-25T02:11:45;95775.13;;;5.94;92.42
4012;BME280;2020;48.682;9.024;2023-04-25T02:14:10;95770.25;;;5.91;93.11
4012;BME280;2020;48.682;9.024;2023-04-25T02:16:35;95768.47;;;6.01;92.81
4012;BME280;2020;48.682;9.024;2023-04-25T02:19:01;95770.50;;;5.97;92.51
4012;BME280;2020;48.682;9.024;2023-04-25T02:21:26;95771.88;;;6.02;92.65
4012;BME280;2020;48.682;9.024;2023-04-25T02:23:52;95769.41;;;6.00;93.50
4012;BME280;2020;48.682;9.024;2023-04-25T02:26:17;95775.13;;;5.94;91.74
4012;BME280;2020;48.682;9.024;2023-04-25T02:28:42;95765.06;;;5.91;90.69
4012;BME280;2020;48.682;9.024;2023-04-25T02:31:08;95769.00;;;5.95;92.23
4012;BME280;2020;48.682;9.024;2023-04-25T02:33:33;95771.06;;;6.01;92.53
4012;BME280;2020;48.682;9.024;2023-04-25T02:35:59;95769.00;;;5.95;90.95
4012;BME280;2020;48.682;9.024;2023-04-25T02:38:24;95768.03;;;5.96;91.91
4012;BME280;2020;48.682;9.024;2023-04-25T02:40:50;95771.88;;;6.02;92.20
4012;BME280;2020;48.682;9.024;2023-04-25T02:43:15;95769.16;;;6.03;91.70
4012;BME280;2020;48.682;9.024;2023-04-25T02:45:41;95768.47;;;6.01;90.15
4012;BME280;2020;48.682;9.024;2023-04-25T02:48:06;95763.41;;;5.99;90.60
4012;BME280;2020;48.682;9.024;2023-04-25T02:50:31;95758.00;;;5.93;90.99
4012;BME280;2020;48.682;9.024;2023-04-25T02:52:57;95752.59;;;5.86;90.92
4012;BME280;2020;48.682;9.024;2023-04-25T02:55:22;95747.00;;;5.91;91.31
4012;BME280;2020;48.682;9.024;2023-04-25T02:57:47;95754.75;;;5.91;91.40
4012;BME280;2020;48.682;9.024;2023-04-25T03:00:13;95759.63;;;5.94;92.12
4012;BME280;2020;48.682;9.024;2023-04-25T03:02:39;95759.13;;;5.90;92.73
4012;BME280;2020;48.682;9.024;2023-04-25T03:05:05;95754.75;;;5.91;92.63
4012;BME280;2020;48.682;9.024;2023-04-25T03:07:31;95752.84;;;5.93;92.84
4012;BME280;2020;48.682;9.024;2023-04-25T03:09:56;95747.38;;;5.96;92.32
4012;BME280;2020;48.682;9.024;2023-04-25T03:12:21;95750.91;;;5.95;93.24
4012;BME280;2020;48.682;9.024;2023-04-25T03:14:47;95744.13;;;5.94;94.12
4012;BME280;2020;48.682;9.024;2023-04-25T03:17:12;95751.50;;;5.89;92.29
4012;BME280;2020;48.682;9.024;2023-04-25T03:19:37;95747.44;;;5.86;91.45
4012;BME280;2020;48.682;9.024;2023-04-25T03:22:03;95746.19;;;5.90;91.19
4012;BME280;2020;48.682;9.024;2023-04-25T03:24:28;95746.63;;;5.85;91.31
4012;BME280;2020;48.682;9.024;2023-04-25T03:26:53;95741.16;;;5.89;91.63
4012;BME280;2020;48.682;9.024;2023-04-25T03:29:18;95743.47;;;5.92;90.75
4012;BME280;2020;48.682;9.024;2023-04-25T03:31:44;95734.38;;;5.88;91.56
4012;BME280;2020;48.682;9.024;2023-04-25T03:34:09;95736.06;;;5.79;90.49
4012;BME280;2020;48.682;9.024;2023-04-25T03:36:34;95734.19;;;5.71;90.98
4012;BME280;2020;48.682;9.024;2023-04-25T03:39:00;95735.59;;;5.65;91.21
4012;BME280;2020;48.682;9.024;2023-04-25T03:41:25;95730.94;;;5.69;91.59
4012;BME280;2020;48.682;9.024;2023-04-25T03:43:50;95737.72;;;5.70;91.01
4012;BME280;2020;48.682;9.024;2023-04-25T03:46:16;95744.50;;;5.71;91.65
4012;BME280;2020;48.682;9.024;2023-04-25T03:48:41;95744.50;;;5.71;91.55
4012;BME280;2020;48.682;9.024;2023-04-25T03:51:06;95737.72;;;5.70;91.12
4012;BME280;2020;48.682;9.024;2023-04-25T03:53:31;95737.72;;;5.70;91.54
4012;BME280;2020;48.682;9.024;2023-04-25T03:55:57;95739.06;;;5.74;92.12
4012;BME280;2020;48.682;9.024;2023-04-25T03:58:22;95733.91;;;5.74;92.11
4012;BME280;2020;48.682;9.024;2023-04-25T04:00:49;95738.25;;;5.74;91.66
4012;BME280;2020;48.682;9.024;2023-04-25T04:03:14;95734.53;;;5.58;91.70
4012;BME280;2020;48.682;9.024;2023-04-25T04:05:40;95736.94;;;5.60;91.84
4012;BME280;2020;48.682;9.024;2023-04-25T04:08:06;95741.25;;;5.69;91.48
4012;BME280;2020;48.682;9.024;2023-04-25T04:10:31;95737.63;;;5.62;91.60
4012;BME280;2020;48.682;9.024;2023-04-25T04:12:56;95737.63;;;5.62;91.06
4012;BME280;2020;48.682;9.024;2023-04-25T04:15:21;95739.25;;;5.63;92.05
4012;BME280;2020;48.682;9.024;2023-04-25T04:17:48;95738.28;;;5.64;91.33
4012;BME280;2020;48.682;9.024;2023-04-25T04:20:13;95733.41;;;5.61;91.99
4012;BME280;2020;48.682;9.024;2023-04-25T04:22:38;95745.91;;;5.65;92.69
4012;BME280;2020;48.682;9.024;2023-04-25T04:25:04;95748.03;;;5.70;91.86
4012;BME280;2020;48.682;9.024;2023-04-25T04:27:31;95750.25;;;5.65;92.26
4012;BME280;2020;48.682;9.024;2023-04-25T04:29:56;95748.88;;;5.70;92.33
4012;BME280;2020;48.682;9.024;2023-04-25T04:32:22;95747.25;;;5.69;93.78
4012;BME280;2020;48.682;9.024;2023-04-25T04:34:48;95745.06;;;5.65;92.89
4012;BME280;2020;48.682;9.024;2023-04-25T04:37:14;95746.69;;;5.66;93.63
4012;BME280;2020;48.682;9.024;2023-04-25T04:39:39;95755.13;;;5.68;93.86
4012;BME280;2020;48.682;9.024;2023-04-25T04:42:05;95752.25;;;5.71;93.31
4012;BME280;2020;48.682;9.024;2023-04-25T04:44:31;95758.94;;;5.64;92.59
4012;BME280;2020;48.682;9.024;2023-04-25T04:46:58;95758.38;;;5.70;94.04
4012;BME280;2020;48.682;9.024;2023-04-25T04:49:23;95758.66;;;5.67;94.06
4012;BME280;2020;48.682;9.024;2023-04-25T04:51:48;95755.78;;;5.70;94.26
4012;BME280;2020;48.682;9.024;2023-04-25T04:54:14;95758.25;;;5.71;94.82
4012;BME280;2020;48.682;9.024;2023-04-25T04:56:40;95757.88;;;5.56;94.74
4012;BME280;2020;48.682;9.024;2023-04-25T04:59:06;95762.47;;;5.63;96.30
4012;BME280;2020;48.682;9.024;2023-04-25T05:01:32;95766.31;;;5.59;95.13
4012;BME280;2020;48.682;9.024;2023-04-25T05:04:00;95765.06;;;5.63;95.55
4012;BME280;2020;48.682;9.024;2023-04-25T05:06:26;95760.84;;;5.62;95.07
4012;BME280;2020;48.682;9.024;2023-04-25T05:08:52;95770.63;;;5.68;95.45
4012;BME280;2020;48.682;9.024;2023-04-25T05:11:20;95771.97;;;5.72;94.97
4012;BME280;2020;48.682;9.024;2023-04-25T05:13:46;95767.41;;;5.56;94.12
4012;BME280;2020;48.682;9.024;2023-04-25T05:16:12;95768.50;;;5.53;95.03
4012;BME280;2020;48.682;9.024;2023-04-25T05:18:39;95773.38;;;5.56;94.81
4012;BME280;2020;48.682;9.024;2023-04-25T05:21:04;95774.16;;;5.67;94.55
4012;BME280;2020;48.682;9.024;2023-04-25T05:23:31;95771.44;;;5.68;94.74
4012;BME280;2020;48.682;9.024;2023-04-25T05:25:57;95771.66;;;5.75;96.22
4012;BME280;2020;48.682;9.024;2023-04-25T05:28:22;95772.53;;;5.66;95.34
4012;BME280;2020;48.682;9.024;2023-04-25T05:30:48;95772.63;;;5.74;95.05
4012;BME280;2020;48.682;9.024;2023-04-25T05:33:13;95770.31;;;5.71;95.17
4012;BME280;2020;48.682;9.024;2023-04-25T05:35:38;95767.91;;;5.69;94.89
4012;BME280;2020;48.682;9.024;2023-04-25T05:38:03;95764.09;;;5.74;94.94
4012;BME280;2020;48.682;9.024;2023-04-25T05:40:29;95770.59;;;5.78;95.14
4012;BME280;2020;48.682;9.024;2023-04-25T05:42:54;95769.28;;;5.64;94.23
4012;BME280;2020;48.682;9.024;2023-04-25T05:45:19;95770.38;;;5.61;95.45
4012;BME280;2020;48.682;9.024;2023-04-25T05:47:44;95775.28;;;5.54;94.80
4012;BME280;2020;48.682;9.024;2023-04-25T05:50:10;95769.31;;;5.54;94.87
4012;BME280;2020;48.682;9.024;2023-04-25T05:52:35;95777.06;;;5.54;95.85
4012;BME280;2020;48.682;9.024;2023-04-25T05:55:00;95776.41;;;5.52;95.65
4012;BME280;2020;48.682;9.024;2023-04-25T05:57:26;95772.81;;;5.63;95.40
4012;BME280;2020;48.682;9.024;2023-04-25T05:59:53;95777.69;;;5.66;94.48
4012;BME280;2020;48.682;9.024;2023-04-25T06:02:19;95775.31;;;5.82;95.96
4012;BME280;2020;48.682;9.024;2023-04-25T06:04:46;95774.34;;;5.83;94.74
4012;BME280;2020;48.682;9.024;2023-04-25T06:07:11;95780.84;;;5.88;94.08
4012;BME280;2020;48.682;9.024;2023-04-25T06:09:36;95773.91;;;5.98;93.55
4012;BME280;2020;48.682;9.024;2023-04-25T06:12:04;95772.41;;;6.05;94.30
4012;BME280;2020;48.682;9.024;2023-04-25T06:14:29;95766.38;;;6.14;93.00
4012;BME280;2020;48.682;9.024;2023-04-25T06:16:55;95771.25;;;6.18;91.80
4012;BME280;2020;48.682;9.024;2023-04-25T06:19:20;95763.88;;;6.23;92.57
4012;BME280;2020;48.682;9.024;2023-04-25T06:21:45;95770.28;;;6.19;91.92
4012;BME280;2020;48.682;9.024;2023-04-25T06:24:11;95761.78;;;6.08;91.86
4012;BME280;2020;48.682;9.024;2023-04-25T06:26:36;95769.81;;;6.05;93.04
4012;BME280;2020;48.682;9.024;2023-04-25T06:29:01;95772.41;;;6.05;92.75
4012;BME280;2020;48.682;9.024;2023-04-25T06:31:27;95779.88;;;6.08;93.10
4012;BME280;2020;48.682;9.024;2023-04-25T06:33:54;95768.88;;;6.06;93.26
4012;BME280;2020;48.682;9.024;2023-04-25T06:36:20;95772.94;;;5.99;90.58
4012;BME280;2020;48.682;9.024;2023-04-25T06:38:50;95776.22;;;6.01;91.58
4012;BME280;2020;48.682;9.024;2023-04-25T06:41:15;95779.50;;;6.03;91.31
4012;BME280;2020;48.682;9.024;2023-04-25T06:43:40;95784.38;;;6.06;90.98
4012;BME280;2020;48.682;9.024;2023-04-25T06:46:05;95786.28;;;6.04;89.36
4012;BME280;2020;48.682;9.024;2023-04-25T06:48:31;95779.50;;;6.03;87.85
4012;BME280;2020;48.682;9.024;2023-04-25T06:50:56;95779.19;;;6.06;88.73
4012;BME280;2020;48.682;9.024;2023-04-25T06:53:21;95780.28;;;6.04;88.86
4012;BME280;2020;48.682;9.024;2023-04-25T06:55:47;95774.03;;;6.06;89.77
4012;BME280;2020;48.682;9.024;2023-04-25T06:58:12;95782.06;;;6.03;89.15
4012;BME280;2020;48.682;9.024;2023-04-25T07:00:37;95782.75;;;6.05;89.33
4012;BME280;2020;48.682;9.024;2023-04-25T07:03:02;95781.63;;;6.08;90.19
4012;BME280;2020;48.682;9.024;2023-04-25T07:05:28;95781.63;;;6.08;89.84
4012;BME280;2020;48.682;9.024;2023-04-25T07:07:53;95777.28;;;6.08;90.18
4012;BME280;2020;48.682;9.024;2023-04-25T07:10:18;95785.44;;;6.04;88.97
4012;BME280;2020;48.682;9.024;2023-04-25T07:12:44;95785.63;;;6.02;88.73
4012;BME280;2020;48.682;9.024;2023-04-25T07:15:09;95784.66;;;6.03;89.72
4012;BME280;2020;48.682;9.024;2023-04-25T07:17:35;95789.53;;;6.06;90.96
4012;BME280;2020;48.682;9.024;2023-04-25T07:20:00;95794.16;;;6.03;88.89
4012;BME280;2020;48.682;9.024;2023-04-25T07:22:26;95790.50;;;5.95;88.74
4012;BME280;2020;48.682;9.024;2023-04-25T07:24:51;95792.53;;;6.02;92.03
4012;BME280;2020;48.682;9.024;2023-04-25T07:27:18;95787.38;;;5.92;89.26
4012;BME280;2020;48.682;9.024;2023-04-25T07:29:43;95789.81;;;5.93;91.25
4012;BME280;2020;48.682;9.024;2023-04-25T07:32:08;95794.16;;;5.93;91.71
4012;BME280;2020;48.682;9.024;2023-04-25T07:34:35;95793.88;;;5.96;93.80
4012;BME280;2020;48.682;9.024;2023-04-25T07:37:02;95798.25;;;5.95;93.52
4012;BME280;2020;48.682;9.024;2023-04-25T07:39:27;95798.78;;;5.99;93.60
4012;BME280;2020;48.682;9.024;2023-04-25T07:41:52;95796.91;;;6.01;94.14
4012;BME280;2020;48.682;9.024;2023-04-25T07:44:18;95803.94;;;5.99;93.55
4012;BME280;2020;48.682;9.024;2023-04-25T07:46:43;95796.91;;;6.01;96.54
4012;BME280;2020;48.682;9.024;2023-04-25T07:49:08;95814.28;;;5.99;96.22
4012;BME280;2020;48.682;9.024;2023-04-25T07:51:35;95819.19;;;6.02;96.80
4012;BME280;2020;48.682;9.024;2023-04-25T07:54:00;95823.94;;;5.97;97.25
4012;BME280;2020;48.682;9.024;2023-04-25T07:56:25;95828.16;;;5.98;97.38
4012;BME280;2020;48.682;9.024;2023-04-25T07:58:50;95821.63;;;5.94;94.11
4012;BME280;2020;48.682;9.024;2023-04-25T08:01:16;95833.31;;;5.98;96.89
4012;BME280;2020;48.682;9.024;2023-04-25T08:03:41;95836.16;;;5.95;96.83
4012;BME280;2020;48.682;9.024;2023-04-25T08:06:07;95836.88;;;5.97;97.82
4012;BME280;2020;48.682;9.024;2023-04-25T08:08:32;95831.94;;;5.94;99.06
4012;BME280;2020;48.682;9.024;2023-04-25T08:10:57;95840.66;;;5.93;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T08:13:22;95841.22;;;5.86;97.66
4012;BME280;2020;48.682;9.024;2023-04-25T08:15:48;95848.97;;;5.86;98.66
4012;BME280;2020;48.682;9.024;2023-04-25T08:18:13;95857.03;;;5.74;95.64
4012;BME280;2020;48.682;9.024;2023-04-25T08:20:38;95854.03;;;5.78;98.96
4012;BME280;2020;48.682;9.024;2023-04-25T08:23:04;95857.56;;;5.77;98.92
4012;BME280;2020;48.682;9.024;2023-04-25T08:25:29;95861.94;;;5.67;99.23
4012;BME280;2020;48.682;9.024;2023-04-25T08:27:54;95860.81;;;5.79;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T08:30:21;95869.25;;;5.81;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T08:32:46;95868.84;;;5.76;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T08:35:11;95877.66;;;5.83;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T08:37:37;95876.03;;;5.82;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T08:40:03;95885.84;;;5.79;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T08:42:33;95879.72;;;5.70;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T08:45:01;95875.78;;;5.76;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T08:47:29;95896.44;;;5.76;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T08:49:55;95889.25;;;5.60;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T08:52:22;95895.94;;;5.52;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T08:54:49;95902.72;;;5.53;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T08:57:15;95908.72;;;5.54;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T08:59:40;95905.72;;;5.59;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T09:02:10;95913.06;;;5.53;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T09:04:39;95911.97;;;5.56;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T09:07:04;95922.28;;;5.46;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T09:09:30;95923.13;;;5.47;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T09:11:55;95927.06;;;5.51;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T09:14:22;95933.84;;;5.42;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T09:19:23;95943.91;;;5.45;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T09:21:50;95942.00;;;5.57;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T09:24:16;95950.28;;;5.51;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T09:26:44;95959.94;;;5.39;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T09:29:09;95958.28;;;5.18;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T09:31:35;95964.66;;;5.24;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T09:34:01;95973.50;;;5.21;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T09:36:27;95971.19;;;5.18;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T09:38:53;95968.72;;;5.17;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T09:41:23;95978.25;;;5.16;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T09:43:49;95978.50;;;5.13;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T09:46:14;95985.56;;;5.11;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T09:48:48;95992.09;;;5.15;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T09:51:14;95995.47;;;5.16;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T09:53:44;95993.03;;;5.14;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T09:56:12;95991.81;;;5.18;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T09:58:38;96003.91;;;5.08;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T10:01:06;95998.84;;;5.06;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T10:03:34;96000.75;;;5.04;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T10:06:02;96001.84;;;5.02;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T10:08:32;95999.66;;;4.97;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T10:11:02;95994.91;;;4.92;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T10:13:29;95995.16;;;4.89;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T10:15:57;96003.16;;;4.96;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T10:18:24;96005.22;;;4.92;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T10:20:50;96010.53;;;5.01;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T10:23:15;96013.22;;;4.89;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T10:25:42;96012.44;;;4.98;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T10:28:07;96012.16;;;5.02;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T10:30:32;96012.59;;;5.07;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T10:32:59;96022.09;;;5.16;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T10:35:27;96019.09;;;5.11;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T10:38:04;96024.00;;;5.14;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T10:40:31;96024.38;;;5.00;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T10:45:59;96027.91;;;5.08;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T10:48:29;96030.13;;;5.23;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T10:51:11;96029.31;;;5.22;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T10:53:37;96040.47;;;5.33;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T10:56:19;96037.22;;;5.31;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T10:58:45;96037.34;;;5.39;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T11:01:12;96044.84;;;5.42;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T11:03:41;96043.72;;;5.35;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T11:09:00;96050.78;;;5.33;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T11:11:28;96055.16;;;5.42;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T11:13:54;96055.41;;;5.39;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T11:16:19;96051.09;;;5.49;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T11:18:44;96061.19;;;5.62;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T11:21:10;96053.81;;;5.57;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T11:23:36;96062.22;;;5.40;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T11:26:02;96056.53;;;5.66;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T11:28:28;96054.34;;;5.51;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T11:30:53;96065.50;;;5.52;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T11:33:23;96073.63;;;5.47;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T11:35:49;96061.69;;;5.46;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T11:38:14;96063.59;;;5.64;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T11:40:40;96076.81;;;5.80;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T11:43:05;96074.50;;;5.77;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T11:45:31;96077.06;;;5.77;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T11:47:56;96072.03;;;5.85;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T11:50:21;96073.41;;;5.80;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T11:52:47;96082.38;;;5.85;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T11:55:18;96082.00;;;6.00;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T11:57:45;96077.91;;;5.88;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T12:00:13;96086.50;;;5.98;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T12:02:41;96084.59;;;6.00;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T12:05:07;96082.69;;;6.22;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T12:07:33;96085.97;;;6.24;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T12:09:58;96092.50;;;6.28;99.92
4012;BME280;2020;48.682;9.024;2023-04-25T12:12:32;96098.97;;;6.42;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T12:17:45;96102.25;;;6.54;100.00
4012;BME280;2020;48.682;9.024;2023-04-25T12:20:19;96105.78;;;6.53;99.29
4012;BME280;2020;48.682;9.024;2023-04-25T12:22:51;96097.63;;;6.48;97.22
4012;BME280;2020;48.682;9.024;2023-04-25T12:28:20;96109.34;;;6.32;98.20
4012;BME280;2020;48.682;9.024;2023-04-25T12:33:17;96122.41;;;6.21;97.86
4012;BME280;2020;48.682;9.024;2023-04-25T12:35:42;96115.91;;;6.17;96.66
4012;BME280;2020;48.682;9.024;2023-04-25T12:38:08;96118.88;;;6.22;97.67
4012;BME280;2020;48.682;9.024;2023-04-25T12:40:33;96115.63;;;6.20;97.46
4012;BME280;2020;48.682;9.024;2023-04-25T12:42:58;96115.59;;;6.39;99.64
4012;BME280;2020;48.682;9.024;2023-04-25T12:45:24;96122.97;;;6.34;95.24
4012;BME280;2020;48.682;9.024;2023-04-25T12:47:49;96116.97;;;6.43;96.99
4012;BME280;2020;48.682;9.024;2023-04-25T12:50:14;96116.44;;;6.30;90.09
4012;BME280;2020;48.682;9.024;2023-04-25T12:52:39;96117.50;;;6.37;92.43
4012;BME280;2020;48.682;9.024;2023-04-25T12:55:05;96118.56;;;6.54;98.12
4012;BME280;2020;48.682;9.024;2023-04-25T12:57:30;96116.81;;;6.55;94.12
4012;BME280;2020;48.682;9.024;2023-04-25T12:59:56;96118.84;;;6.61;95.92
4012;BME280;2020;48.682;9.024;2023-04-25T13:02:21;96118.41;;;6.76;95.58
4012;BME280;2020;48.682;9.024;2023-04-25T13:04:46;96127.22;;;6.83;94.95
4012;BME280;2020;48.682;9.024;2023-04-25T13:07:12;96118.44;;;7.03;96.21
4012;BME280;2020;48.682;9.024;2023-04-25T13:09:37;96119.41;;;7.02;93.41
4012;BME280;2020;48.682;9.024;2023-04-25T13:12:03;96122.09;;;7.11;93.73
4012;BME280;2020;48.682;9.024;2023-04-25T13:14:29;96130.13;;;7.17;90.62
4012;BME280;2020;48.682;9.024;2023-04-25T13:16:54;96122.72;;;7.32;89.22
4012;BME280;2020;48.682;9.024;2023-04-25T13:19:19;96121.56;;;7.45;89.55
4012;BME280;2020;48.682;9.024;2023-04-25T13:21:45;96123.41;;;7.53;89.98
4012;BME280;2020;48.682;9.024;2023-04-25T13:24:10;96119.88;;;7.54;88.95
4012;BME280;2020;48.682;9.024;2023-04-25T13:26:35;96126.97;;;7.52;86.65
4012;BME280;2020;48.682;9.024;2023-04-25T13:29:01;96119.81;;;7.64;88.74
4012;BME280;2020;48.682;9.024;2023-04-25T13:31:28;96126.63;;;7.65;92.12
4012;BME280;2020;48.682;9.024;2023-04-25T13:33:53;96122.31;;;7.55;85.80
4012;BME280;2020;48.682;9.024;2023-04-25T13:36:19;96117.59;;;7.69;84.01
4012;BME280;2020;48.682;9.024;2023-04-25T13:38:44;96123.41;;;8.35;86.86