sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48454;DHT22;34261;55.678;12.464;2022-10-31T00:01:14;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T00:03:40;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T00:06:05;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T00:08:31;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T00:10:56;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T00:13:22;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T00:15:47;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T00:18:13;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T00:20:38;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T00:23:04;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T00:25:33;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T00:27:59;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T00:30:25;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T00:32:50;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T00:35:16;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T00:37:41;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T00:40:07;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T00:42:32;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T00:44:58;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T00:47:23;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T00:49:49;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T00:52:14;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T00:54:40;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T00:57:05;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T00:59:31;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T01:01:56;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T01:04:22;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T01:06:47;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T01:09:13;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T01:11:38;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T01:14:04;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T01:16:29;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T01:18:55;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T01:21:21;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T01:23:48;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T01:26:18;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T01:28:45;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T01:31:11;16.20;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T01:33:37;16.20;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T01:38:59;16.20;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T01:41:26;16.20;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T01:43:53;16.20;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T01:46:27;16.20;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T01:48:54;16.20;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T01:51:22;16.20;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T01:53:48;16.20;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T01:56:16;16.20;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T01:58:42;16.20;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T02:01:07;16.20;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T02:03:33;16.20;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T02:05:58;16.20;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T02:08:28;16.20;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T02:10:54;16.20;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T02:13:21;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T02:15:49;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T02:18:15;16.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T02:37:57;15.90;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T02:40:26;16.00;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T02:45:31;15.90;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T02:48:00;15.90;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T02:50:28;15.90;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T02:52:56;15.90;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T02:57:50;15.90;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T03:00:17;15.90;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T03:02:45;15.90;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T03:05:32;15.90;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T03:08:09;15.90;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T03:10:41;15.90;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T03:13:10;15.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T03:15:42;15.90;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T03:18:22;15.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T03:20:52;15.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T03:23:19;15.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T03:25:47;15.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T03:28:14;15.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T03:30:41;15.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T03:33:09;15.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T03:35:35;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T03:38:01;15.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T03:40:28;15.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T03:42:57;15.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T03:45:27;15.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T03:47:54;15.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T03:50:20;15.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T03:52:57;15.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T03:55:32;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T03:58:00;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T04:00:27;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T04:02:59;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T04:05:25;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T04:07:53;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T04:10:19;15.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T04:12:47;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T04:15:13;15.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T04:17:40;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T04:20:07;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T04:22:33;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T04:24:58;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T04:27:24;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T04:29:49;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T04:32:15;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T04:34:40;15.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T04:37:05;15.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T04:39:31;15.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T04:41:56;15.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T04:44:22;15.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T04:46:47;15.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T04:49:13;15.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T04:51:38;15.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T04:54:04;15.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T04:56:29;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T04:58:55;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T05:01:20;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T05:03:46;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T05:06:11;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T05:08:37;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T05:11:03;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T05:13:29;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T05:15:54;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T05:18:20;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T05:20:45;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T05:23:11;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T05:25:36;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T05:28:02;15.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T05:30:28;15.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T05:32:54;15.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T05:35:27;15.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T05:37:53;15.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T05:40:19;15.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T05:42:45;15.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T05:45:11;15.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T05:47:37;15.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T05:50:03;15.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T05:52:28;15.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T05:54:54;15.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T05:57:19;15.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T05:59:45;15.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T06:02:10;15.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T06:04:36;15.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T06:07:01;15.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T06:09:27;15.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T06:11:52;15.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T06:14:18;15.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T06:16:43;15.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T06:19:09;15.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T06:21:35;15.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T06:24:00;15.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T06:26:26;15.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T06:28:51;15.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T06:31:17;15.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T06:33:43;15.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T06:36:09;15.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T06:38:35;15.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T06:41:04;15.90;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T06:43:30;15.90;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T06:45:56;15.90;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T06:48:22;15.90;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T06:50:47;15.90;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T06:53:17;15.90;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T06:55:42;15.90;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T06:58:09;15.90;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T07:00:50;16.00;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T07:03:16;15.90;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T16:55:55;13.90;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T16:58:23;13.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T17:00:49;13.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T17:03:15;13.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T17:05:40;13.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T17:08:06;13.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T17:10:31;13.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T17:12:57;13.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T17:15:25;13.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T17:17:51;13.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T17:20:18;13.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T17:22:44;13.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T17:25:14;13.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T17:27:40;13.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T17:30:05;13.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T17:32:31;13.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T17:34:56;13.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T17:37:22;13.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T17:39:47;13.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T17:42:13;13.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T17:44:38;13.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T17:47:04;13.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T17:49:30;13.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T17:51:55;13.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T17:54:21;13.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T19:03:15;13.20;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T19:05:41;13.30;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T19:08:07;13.30;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T19:10:33;13.30;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T19:12:59;13.30;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T19:15:24;13.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T19:17:50;13.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T19:20:16;13.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T19:22:41;13.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T19:25:07;13.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T19:27:32;13.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T19:29:58;13.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T19:32:25;13.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T19:34:51;13.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T19:37:16;13.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T19:39:42;13.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T19:42:07;13.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T19:44:33;13.70;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T19:46:58;13.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T19:49:24;13.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T19:51:49;13.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T19:54:15;13.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T19:56:40;13.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T19:59:06;13.80;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T20:01:32;13.90;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T20:03:57;13.90;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T20:06:24;13.90;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T20:08:51;13.90;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T20:11:16;14.00;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T20:13:42;14.00;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T20:16:09;14.00;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T20:18:35;14.00;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T20:21:08;14.00;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T20:23:34;14.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T20:25:59;14.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T20:28:25;14.10;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T20:30:51;14.20;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T20:33:16;14.20;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T20:35:42;14.20;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T20:38:11;14.30;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T20:40:36;14.30;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T20:43:02;14.30;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T20:45:28;14.30;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T20:47:54;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T20:50:19;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T20:52:45;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T20:55:10;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T20:57:36;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T21:00:02;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T21:02:28;14.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T21:04:53;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T21:07:18;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T21:09:44;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T21:12:09;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T21:14:35;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T21:17:01;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T21:19:27;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T21:21:55;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T21:24:21;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T21:26:49;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T21:29:16;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T21:31:42;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T21:34:08;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T21:36:33;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T21:38:59;14.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T21:41:25;14.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T21:43:51;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T21:46:23;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T21:48:49;14.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T21:51:19;14.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T21:53:45;14.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T21:56:29;14.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T21:58:54;14.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T22:01:20;14.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T22:03:46;14.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T22:06:12;14.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T22:08:37;14.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T22:11:05;14.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T22:13:31;14.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T22:16:04;14.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T22:18:30;14.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T22:21:02;14.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T22:23:28;14.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T22:25:55;14.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T22:28:20;14.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T22:30:46;14.60;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T22:33:11;14.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T22:35:37;14.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T22:38:03;14.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T22:40:28;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T22:42:54;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T22:45:19;14.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T22:47:45;14.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T22:50:10;14.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T22:52:36;14.50;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T22:55:01;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T22:57:27;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T22:59:52;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T23:02:17;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T23:04:43;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T23:07:08;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T23:09:34;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T23:12:00;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T23:14:45;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T23:17:11;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T23:19:42;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T23:22:08;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T23:24:34;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T23:27:01;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T23:29:37;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T23:32:04;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T23:34:30;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T23:36:55;14.30;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T23:39:21;14.30;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T23:41:46;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T23:44:12;14.30;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T23:46:37;14.30;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T23:49:03;14.30;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T23:51:28;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T23:53:54;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T23:56:19;14.40;99.90
48454;DHT22;34261;55.678;12.464;2022-10-31T23:58:45;14.40;99.90
