sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77067;BME280;65994;50.378;15.470;2023-10-13T00:02:13;98884.34;;;15.04;83.55
77067;BME280;65994;50.378;15.470;2023-10-13T00:04:40;98887.09;;;14.96;84.12
77067;BME280;65994;50.378;15.470;2023-10-13T00:07:08;98888.78;;;14.97;83.59
77067;BME280;65994;50.378;15.470;2023-10-13T00:09:35;98889.59;;;14.97;83.95
77067;BME280;65994;50.378;15.470;2023-10-13T00:12:06;98887.16;;;14.93;83.06
77067;BME280;65994;50.378;15.470;2023-10-13T00:14:42;98893.72;;;15.03;84.19
77067;BME280;65994;50.378;15.470;2023-10-13T00:17:11;98894.53;;;15.05;83.89
77067;BME280;65994;50.378;15.470;2023-10-13T00:19:46;98888.56;;;15.05;83.15
77067;BME280;65994;50.378;15.470;2023-10-13T00:22:18;98885.19;;;15.04;84.11
77067;BME280;65994;50.378;15.470;2023-10-13T00:24:45;98881.69;;;15.07;83.71
77067;BME280;65994;50.378;15.470;2023-10-13T00:27:14;98877.53;;;15.03;83.30
77067;BME280;65994;50.378;15.470;2023-10-13T00:29:57;98876.75;;;15.01;82.89
77067;BME280;65994;50.378;15.470;2023-10-13T00:32:47;98883.59;;;14.98;83.47
77067;BME280;65994;50.378;15.470;2023-10-13T00:35:19;98879.34;;;14.99;84.22
77067;BME280;65994;50.378;15.470;2023-10-13T00:37:56;98884.47;;;14.99;84.24
77067;BME280;65994;50.378;15.470;2023-10-13T00:40:24;98889.59;;;14.99;83.58
77067;BME280;65994;50.378;15.470;2023-10-13T00:43:00;98883.69;;;14.95;84.12
77067;BME280;65994;50.378;15.470;2023-10-13T00:45:57;98894.78;;;14.96;83.39
77067;BME280;65994;50.378;15.470;2023-10-13T00:48:25;98886.22;;;14.97;83.80
77067;BME280;65994;50.378;15.470;2023-10-13T00:51:04;98888.66;;;15.02;83.39
77067;BME280;65994;50.378;15.470;2023-10-13T00:53:34;98887.03;;;14.97;83.30
77067;BME280;65994;50.378;15.470;2023-10-13T00:56:03;98878.59;;;14.95;83.79
77067;BME280;65994;50.378;15.470;2023-10-13T00:58:34;98882.88;;;14.95;82.95
77067;BME280;65994;50.378;15.470;2023-10-13T01:01:03;98883.78;;;14.92;83.18
77067;BME280;65994;50.378;15.470;2023-10-13T01:03:46;98871.03;;;14.89;83.53
77067;BME280;65994;50.378;15.470;2023-10-13T01:06:17;98878.81;;;14.86;83.76
77067;BME280;65994;50.378;15.470;2023-10-13T01:08:46;98873.69;;;14.86;84.01
77067;BME280;65994;50.378;15.470;2023-10-13T01:11:19;98880.53;;;14.86;84.63
77067;BME280;65994;50.378;15.470;2023-10-13T01:13:46;98876.22;;;14.88;84.04
77067;BME280;65994;50.378;15.470;2023-10-13T01:16:18;98875.31;;;14.90;83.35
77067;BME280;65994;50.378;15.470;2023-10-13T01:18:47;98878.66;;;14.92;83.77
77067;BME280;65994;50.378;15.470;2023-10-13T01:21:15;98885.41;;;14.95;83.36
77067;BME280;65994;50.378;15.470;2023-10-13T01:23:45;98888.78;;;14.97;83.83
77067;BME280;65994;50.378;15.470;2023-10-13T01:26:14;98893.09;;;14.95;83.63
77067;BME280;65994;50.378;15.470;2023-10-13T01:28:43;98900.78;;;14.93;84.34
77067;BME280;65994;50.378;15.470;2023-10-13T01:31:12;98896.50;;;14.94;83.58
77067;BME280;65994;50.378;15.470;2023-10-13T01:33:42;98896.63;;;14.91;83.80
77067;BME280;65994;50.378;15.470;2023-10-13T01:36:08;98897.50;;;14.90;83.54
77067;BME280;65994;50.378;15.470;2023-10-13T01:38:35;98899.25;;;14.88;83.95
77067;BME280;65994;50.378;15.470;2023-10-13T01:41:06;98900.19;;;14.85;83.54
77067;BME280;65994;50.378;15.470;2023-10-13T01:43:35;98896.88;;;14.80;84.28
77067;BME280;65994;50.378;15.470;2023-10-13T01:46:01;98900.25;;;14.82;83.38
77067;BME280;65994;50.378;15.470;2023-10-13T01:48:29;98897.69;;;14.82;83.52
77067;BME280;65994;50.378;15.470;2023-10-13T01:50:58;98898.53;;;14.83;83.58
77067;BME280;65994;50.378;15.470;2023-10-13T01:53:30;98898.59;;;14.80;84.33
77067;BME280;65994;50.378;15.470;2023-10-13T01:55:56;98901.13;;;14.81;84.64
77067;BME280;65994;50.378;15.470;2023-10-13T01:58:23;98901.13;;;14.81;83.94
77067;BME280;65994;50.378;15.470;2023-10-13T02:00:52;98904.53;;;14.80;84.68
77067;BME280;65994;50.378;15.470;2023-10-13T02:03:18;98907.03;;;14.83;84.42
77067;BME280;65994;50.378;15.470;2023-10-13T02:05:46;98901.09;;;14.83;83.85
77067;BME280;65994;50.378;15.470;2023-10-13T02:08:20;98905.41;;;14.81;84.45
77067;BME280;65994;50.378;15.470;2023-10-13T02:10:57;98901.97;;;14.80;84.63
77067;BME280;65994;50.378;15.470;2023-10-13T02:13:25;98897.72;;;14.81;84.92
77067;BME280;65994;50.378;15.470;2023-10-13T02:15:56;98895.19;;;14.81;84.57
77067;BME280;65994;50.378;15.470;2023-10-13T02:18:23;98894.28;;;14.82;84.66
77067;BME280;65994;50.378;15.470;2023-10-13T02:20:56;98896.00;;;14.81;84.59
77067;BME280;65994;50.378;15.470;2023-10-13T02:23:30;98899.34;;;14.83;84.90
77067;BME280;65994;50.378;15.470;2023-10-13T02:25:59;98901.75;;;14.89;84.50
77067;BME280;65994;50.378;15.470;2023-10-13T02:28:28;98907.88;;;14.84;83.87
77067;BME280;65994;50.378;15.470;2023-10-13T02:31:02;98906.97;;;14.86;83.63
77067;BME280;65994;50.378;15.470;2023-10-13T02:33:30;98906.25;;;14.80;84.51
77067;BME280;65994;50.378;15.470;2023-10-13T02:36:00;98904.53;;;14.80;84.59
77067;BME280;65994;50.378;15.470;2023-10-13T02:38:32;98910.63;;;14.76;84.00
77067;BME280;65994;50.378;15.470;2023-10-13T02:41:11;98913.22;;;14.75;83.87
77067;BME280;65994;50.378;15.470;2023-10-13T02:43:38;98913.16;;;14.78;84.37
77067;BME280;65994;50.378;15.470;2023-10-13T02:46:04;98916.53;;;14.78;84.09
77067;BME280;65994;50.378;15.470;2023-10-13T02:48:31;98925.06;;;14.79;84.04
77067;BME280;65994;50.378;15.470;2023-10-13T02:51:07;98923.38;;;14.78;84.67
77067;BME280;65994;50.378;15.470;2023-10-13T02:53:43;98924.19;;;14.80;84.38
77067;BME280;65994;50.378;15.470;2023-10-13T02:56:13;98913.91;;;14.81;84.39
77067;BME280;65994;50.378;15.470;2023-10-13T02:58:40;98927.50;;;14.83;84.89
77067;BME280;65994;50.378;15.470;2023-10-13T03:01:11;98919.81;;;14.83;84.30
77067;BME280;65994;50.378;15.470;2023-10-13T03:03:51;98918.09;;;14.84;83.95
77067;BME280;65994;50.378;15.470;2023-10-13T03:06:21;98912.16;;;14.83;84.10
77067;BME280;65994;50.378;15.470;2023-10-13T03:09:03;98919.00;;;14.83;84.70
77067;BME280;65994;50.378;15.470;2023-10-13T03:11:48;98913.91;;;14.81;84.68
77067;BME280;65994;50.378;15.470;2023-10-13T03:14:15;98919.91;;;14.80;85.48
77067;BME280;65994;50.378;15.470;2023-10-13T03:16:56;98919.94;;;14.79;85.07
77067;BME280;65994;50.378;15.470;2023-10-13T03:19:33;98914.81;;;14.79;84.88
77067;BME280;65994;50.378;15.470;2023-10-13T03:22:03;98908.81;;;14.81;83.90
77067;BME280;65994;50.378;15.470;2023-10-13T03:24:40;98905.44;;;14.79;83.87
77067;BME280;65994;50.378;15.470;2023-10-13T03:27:17;98900.34;;;14.78;84.96
77067;BME280;65994;50.378;15.470;2023-10-13T03:29:49;98902.03;;;14.79;85.19
77067;BME280;65994;50.378;15.470;2023-10-13T03:32:20;98904.66;;;14.76;85.42
77067;BME280;65994;50.378;15.470;2023-10-13T03:34:47;98907.19;;;14.77;84.80
77067;BME280;65994;50.378;15.470;2023-10-13T03:37:22;98913.19;;;14.76;84.90
77067;BME280;65994;50.378;15.470;2023-10-13T03:40:05;98908.88;;;14.78;84.57
77067;BME280;65994;50.378;15.470;2023-10-13T03:42:58;98902.88;;;14.79;84.64
77067;BME280;65994;50.378;15.470;2023-10-13T03:45:39;98907.97;;;14.81;85.06
77067;BME280;65994;50.378;15.470;2023-10-13T03:48:09;98909.66;;;14.80;84.38
77067;BME280;65994;50.378;15.470;2023-10-13T03:50:39;98901.97;;;14.80;84.76
77067;BME280;65994;50.378;15.470;2023-10-13T03:53:23;98905.47;;;14.78;83.88
77067;BME280;65994;50.378;15.470;2023-10-13T03:55:51;98896.97;;;14.77;84.24
77067;BME280;65994;50.378;15.470;2023-10-13T03:58:35;98898.81;;;14.72;83.95
77067;BME280;65994;50.378;15.470;2023-10-13T04:01:02;98905.59;;;14.73;84.72
77067;BME280;65994;50.378;15.470;2023-10-13T04:03:29;98897.06;;;14.73;84.31
77067;BME280;65994;50.378;15.470;2023-10-13T04:06:01;98901.38;;;14.70;84.72
77067;BME280;65994;50.378;15.470;2023-10-13T04:08:32;98900.53;;;14.70;84.65
77067;BME280;65994;50.378;15.470;2023-10-13T04:11:14;98903.09;;;14.70;84.57
77067;BME280;65994;50.378;15.470;2023-10-13T04:13:59;98908.16;;;14.73;84.71
77067;BME280;65994;50.378;15.470;2023-10-13T04:16:43;98905.53;;;14.75;84.01
77067;BME280;65994;50.378;15.470;2023-10-13T04:19:20;98896.97;;;14.77;83.81
77067;BME280;65994;50.378;15.470;2023-10-13T04:21:50;98896.13;;;14.77;83.92
77067;BME280;65994;50.378;15.470;2023-10-13T04:24:26;98890.19;;;14.76;85.00
77067;BME280;65994;50.378;15.470;2023-10-13T04:27:11;98891.97;;;14.73;84.10
77067;BME280;65994;50.378;15.470;2023-10-13T04:29:38;98893.59;;;14.75;83.81
77067;BME280;65994;50.378;15.470;2023-10-13T04:32:17;98886.88;;;14.71;84.83
77067;BME280;65994;50.378;15.470;2023-10-13T04:35:00;98883.53;;;14.69;84.29
77067;BME280;65994;50.378;15.470;2023-10-13T04:37:44;98875.78;;;14.70;85.07
77067;BME280;65994;50.378;15.470;2023-10-13T04:40:20;98871.63;;;14.66;85.11
77067;BME280;65994;50.378;15.470;2023-10-13T04:42:51;98885.34;;;14.64;84.12
77067;BME280;65994;50.378;15.470;2023-10-13T04:45:23;98891.38;;;14.61;84.91
77067;BME280;65994;50.378;15.470;2023-10-13T04:47:59;98883.63;;;14.64;85.45
77067;BME280;65994;50.378;15.470;2023-10-13T04:50:46;98881.97;;;14.63;85.26
77067;BME280;65994;50.378;15.470;2023-10-13T04:53:14;98884.59;;;14.60;85.21
77067;BME280;65994;50.378;15.470;2023-10-13T04:55:57;98880.47;;;14.55;84.59
77067;BME280;65994;50.378;15.470;2023-10-13T04:58:30;98884.84;;;14.50;85.18
77067;BME280;65994;50.378;15.470;2023-10-13T05:01:00;98884.75;;;14.54;85.27
77067;BME280;65994;50.378;15.470;2023-10-13T05:03:55;98883.84;;;14.55;84.62
77067;BME280;65994;50.378;15.470;2023-10-13T05:06:40;98883.69;;;14.61;84.78
77067;BME280;65994;50.378;15.470;2023-10-13T05:09:12;98889.66;;;14.62;84.65
77067;BME280;65994;50.378;15.470;2023-10-13T05:11:58;98882.94;;;14.58;84.89
77067;BME280;65994;50.378;15.470;2023-10-13T05:14:43;98894.09;;;14.55;85.44
77067;BME280;65994;50.378;15.470;2023-10-13T05:17:28;98904.28;;;14.57;84.68
77067;BME280;65994;50.378;15.470;2023-10-13T05:20:12;98899.97;;;14.59;85.20
77067;BME280;65994;50.378;15.470;2023-10-13T05:22:57;98910.28;;;14.56;85.36
77067;BME280;65994;50.378;15.470;2023-10-13T05:25:42;98904.97;;;14.63;84.60
77067;BME280;65994;50.378;15.470;2023-10-13T05:28:26;98903.09;;;14.70;84.84
77067;BME280;65994;50.378;15.470;2023-10-13T05:31:19;98915.00;;;14.73;84.64
77067;BME280;65994;50.378;15.470;2023-10-13T05:34:03;98909.88;;;14.73;85.12
77067;BME280;65994;50.378;15.470;2023-10-13T05:36:48;98908.16;;;14.71;84.34
77067;BME280;65994;50.378;15.470;2023-10-13T05:39:32;98900.50;;;14.71;84.83
77067;BME280;65994;50.378;15.470;2023-10-13T05:42:17;98897.19;;;14.68;84.42
77067;BME280;65994;50.378;15.470;2023-10-13T05:45:01;98903.94;;;14.70;85.24
77067;BME280;65994;50.378;15.470;2023-10-13T05:47:34;98901.38;;;14.70;85.24
77067;BME280;65994;50.378;15.470;2023-10-13T05:50:10;98902.97;;;14.75;84.79
77067;BME280;65994;50.378;15.470;2023-10-13T05:52:55;98898.59;;;14.80;85.15
77067;BME280;65994;50.378;15.470;2023-10-13T05:55:28;98900.91;;;14.89;85.12
77067;BME280;65994;50.378;15.470;2023-10-13T05:58:13;98904.97;;;14.97;83.89
77067;BME280;65994;50.378;15.470;2023-10-13T06:00:58;98906.28;;;15.12;84.33
77067;BME280;65994;50.378;15.470;2023-10-13T06:03:45;98916.41;;;15.17;84.36
77067;BME280;65994;50.378;15.470;2023-10-13T06:06:30;98908.63;;;15.21;83.36
77067;BME280;65994;50.378;15.470;2023-10-13T06:09:14;98914.34;;;15.30;83.26
77067;BME280;65994;50.378;15.470;2023-10-13T06:11:59;98922.00;;;15.31;83.06
77067;BME280;65994;50.378;15.470;2023-10-13T06:14:47;98922.88;;;15.30;83.67
77067;BME280;65994;50.378;15.470;2023-10-13T06:17:32;98923.69;;;15.32;83.71
77067;BME280;65994;50.378;15.470;2023-10-13T06:20:16;98936.53;;;15.31;83.94
77067;BME280;65994;50.378;15.470;2023-10-13T06:23:01;98934.13;;;15.25;83.74
77067;BME280;65994;50.378;15.470;2023-10-13T06:25:52;98936.69;;;15.25;83.77
77067;BME280;65994;50.378;15.470;2023-10-13T06:28:37;98941.81;;;15.25;83.64
77067;BME280;65994;50.378;15.470;2023-10-13T06:31:08;98939.94;;;15.31;83.99
77067;BME280;65994;50.378;15.470;2023-10-13T06:33:38;98948.47;;;15.30;83.21
77067;BME280;65994;50.378;15.470;2023-10-13T06:36:11;98945.06;;;15.31;83.83
77067;BME280;65994;50.378;15.470;2023-10-13T06:38:37;98947.50;;;15.36;83.63
77067;BME280;65994;50.378;15.470;2023-10-13T06:41:07;98946.53;;;15.40;83.50
77067;BME280;65994;50.378;15.470;2023-10-13T06:43:34;98943.00;;;15.44;83.94
77067;BME280;65994;50.378;15.470;2023-10-13T06:46:12;98953.97;;;15.49;82.62
77067;BME280;65994;50.378;15.470;2023-10-13T06:48:42;98967.50;;;15.54;83.32
77067;BME280;65994;50.378;15.470;2023-10-13T06:51:09;98954.59;;;15.57;82.87
77067;BME280;65994;50.378;15.470;2023-10-13T06:53:57;98960.16;;;15.73;82.31
77067;BME280;65994;50.378;15.470;2023-10-13T06:56:23;98961.50;;;15.86;81.80
77067;BME280;65994;50.378;15.470;2023-10-13T06:58:56;98962.78;;;16.01;81.23
77067;BME280;65994;50.378;15.470;2023-10-13T07:01:27;98962.25;;;16.19;80.75
77067;BME280;65994;50.378;15.470;2023-10-13T07:03:53;98959.97;;;16.38;80.58
77067;BME280;65994;50.378;15.470;2023-10-13T07:06:20;98958.75;;;16.50;79.57
77067;BME280;65994;50.378;15.470;2023-10-13T07:08:48;98963.00;;;16.51;79.53
77067;BME280;65994;50.378;15.470;2023-10-13T07:11:27;98952.81;;;16.48;79.87
77067;BME280;65994;50.378;15.470;2023-10-13T07:14:00;98960.72;;;16.42;79.86
77067;BME280;65994;50.378;15.470;2023-10-13T07:16:43;98965.22;;;16.34;80.55
77067;BME280;65994;50.378;15.470;2023-10-13T07:19:15;98962.63;;;16.35;80.69
77067;BME280;65994;50.378;15.470;2023-10-13T07:21:44;98976.16;;;16.40;80.38
77067;BME280;65994;50.378;15.470;2023-10-13T07:24:13;98970.19;;;16.40;nan
77067;BME280;65994;50.378;15.470;2023-10-13T07:26:39;98982.69;;;16.51;79.81
77067;BME280;65994;50.378;15.470;2023-10-13T07:29:09;98973.53;;;16.42;79.95
77067;BME280;65994;50.378;15.470;2023-10-13T07:31:36;98980.25;;;16.46;80.92
77067;BME280;65994;50.378;15.470;2023-10-13T07:34:04;98981.94;;;16.47;80.69
77067;BME280;65994;50.378;15.470;2023-10-13T07:36:43;98971.53;;;16.52;79.86
77067;BME280;65994;50.378;15.470;2023-10-13T07:39:09;98962.16;;;16.51;80.67
77067;BME280;65994;50.378;15.470;2023-10-13T07:41:50;98958.50;;;16.58;80.00
77067;BME280;65994;50.378;15.470;2023-10-13T07:44:21;98954.66;;;16.44;80.92
77067;BME280;65994;50.378;15.470;2023-10-13T07:46:52;98949.47;;;16.46;81.01
77067;BME280;65994;50.378;15.470;2023-10-13T07:49:29;98941.63;;;16.51;80.73
77067;BME280;65994;50.378;15.470;2023-10-13T07:52:05;98943.97;;;16.58;80.25
77067;BME280;65994;50.378;15.470;2023-10-13T07:54:47;98944.25;;;16.77;80.32
77067;BME280;65994;50.378;15.470;2023-10-13T07:57:16;98943.78;;;16.91;79.46
77067;BME280;65994;50.378;15.470;2023-10-13T07:59:43;98944.16;;;17.05;78.90
77067;BME280;65994;50.378;15.470;2023-10-13T08:02:16;98943.06;;;17.12;78.60
77067;BME280;65994;50.378;15.470;2023-10-13T08:05:02;98951.97;;;17.27;78.42
77067;BME280;65994;50.378;15.470;2023-10-13T08:07:30;98951.59;;;17.38;78.64
77067;BME280;65994;50.378;15.470;2023-10-13T08:09:56;98955.16;;;17.34;77.38
77067;BME280;65994;50.378;15.470;2023-10-13T08:12:25;98949.09;;;17.36;76.92
77067;BME280;65994;50.378;15.470;2023-10-13T08:14:51;98949.88;;;17.38;77.12
77067;BME280;65994;50.378;15.470;2023-10-13T08:43:55;98943.22;;;18.05;74.32
77067;BME280;65994;50.378;15.470;2023-10-13T08:46:30;98942.41;;;18.26;74.47
77067;BME280;65994;50.378;15.470;2023-10-13T08:49:05;98947.66;;;18.23;73.74
77067;BME280;65994;50.378;15.470;2023-10-13T08:51:44;98946.50;;;18.30;74.03
77067;BME280;65994;50.378;15.470;2023-10-13T08:54:15;98944.84;;;18.29;74.15
77067;BME280;65994;50.378;15.470;2023-10-13T08:57:01;98947.97;;;18.37;74.23
77067;BME280;65994;50.378;15.470;2023-10-13T08:59:46;98954.22;;;18.30;73.52
77067;BME280;65994;50.378;15.470;2023-10-13T09:02:22;98941.50;;;18.27;73.90
77067;BME280;65994;50.378;15.470;2023-10-13T09:05:09;98938.75;;;18.32;74.36
77067;BME280;65994;50.378;15.470;2023-10-13T09:07:55;98942.41;;;18.26;73.99
77067;BME280;65994;50.378;15.470;2023-10-13T09:10:22;98948.41;;;18.27;74.45
77067;BME280;65994;50.378;15.470;2023-10-13T09:13:11;98948.75;;;18.17;74.19
77067;BME280;65994;50.378;15.470;2023-10-13T09:15:46;98939.22;;;18.19;74.84
77067;BME280;65994;50.378;15.470;2023-10-13T09:18:28;98943.34;;;18.23;74.03
77067;BME280;65994;50.378;15.470;2023-10-13T09:21:16;98935.63;;;18.23;74.54
77067;BME280;65994;50.378;15.470;2023-10-13T09:24:12;98934.69;;;18.26;74.06
77067;BME280;65994;50.378;15.470;2023-10-13T09:27:00;98936.13;;;18.33;74.92
77067;BME280;65994;50.378;15.470;2023-10-13T09:29:29;98935.94;;;18.38;74.20
77067;BME280;65994;50.378;15.470;2023-10-13T09:32:01;98940.34;;;18.34;73.15
77067;BME280;65994;50.378;15.470;2023-10-13T09:34:28;98935.81;;;18.41;73.49
77067;BME280;65994;50.378;15.470;2023-10-13T09:37:00;98939.06;;;18.46;74.25
77067;BME280;65994;50.378;15.470;2023-10-13T09:39:29;98937.38;;;18.45;74.71
77067;BME280;65994;50.378;15.470;2023-10-13T09:41:57;98939.13;;;18.44;74.34
77067;BME280;65994;50.378;15.470;2023-10-13T09:44:23;98929.41;;;18.51;73.72
77067;BME280;65994;50.378;15.470;2023-10-13T09:46:52;98934.44;;;18.54;74.72
77067;BME280;65994;50.378;15.470;2023-10-13T09:49:23;98934.38;;;18.56;73.45
77067;BME280;65994;50.378;15.470;2023-10-13T09:52:15;98920.72;;;18.75;73.52
77067;BME280;65994;50.378;15.470;2023-10-13T09:57:34;98916.91;;;19.25;71.83
77067;BME280;65994;50.378;15.470;2023-10-13T10:00:11;98915.00;;;19.69;68.85
77067;BME280;65994;50.378;15.470;2023-10-13T10:03:14;98919.63;;;19.82;68.63
77067;BME280;65994;50.378;15.470;2023-10-13T10:05:42;98916.34;;;19.78;68.47
77067;BME280;65994;50.378;15.470;2023-10-13T10:08:23;98909.09;;;19.67;69.50
77067;BME280;65994;50.378;15.470;2023-10-13T10:11:07;98898.78;;;19.67;70.02
77067;BME280;65994;50.378;15.470;2023-10-13T10:16:39;98905.03;;;19.22;69.66
77067;BME280;65994;50.378;15.470;2023-10-13T10:19:08;98907.00;;;19.16;70.64
77067;BME280;65994;50.378;15.470;2023-10-13T10:21:37;98901.50;;;19.05;71.47
77067;BME280;65994;50.378;15.470;2023-10-13T10:24:22;98897.38;;;19.00;70.66
77067;BME280;65994;50.378;15.470;2023-10-13T10:27:00;98893.84;;;19.03;70.86
77067;BME280;65994;50.378;15.470;2023-10-13T10:29:30;98891.44;;;18.98;71.51
77067;BME280;65994;50.378;15.470;2023-10-13T10:31:58;98890.59;;;18.98;71.40
77067;BME280;65994;50.378;15.470;2023-10-13T10:34:30;98894.78;;;19.00;72.48
77067;BME280;65994;50.378;15.470;2023-10-13T10:36:58;98885.78;;;18.90;71.94
77067;BME280;65994;50.378;15.470;2023-10-13T10:39:45;98884.28;;;18.85;72.17
77067;BME280;65994;50.378;15.470;2023-10-13T10:42:13;98876.75;;;19.00;71.74
77067;BME280;65994;50.378;15.470;2023-10-13T10:44:41;98874.97;;;19.42;70.87
77067;BME280;65994;50.378;15.470;2023-10-13T10:47:14;98872.28;;;19.83;69.16
77067;BME280;65994;50.378;15.470;2023-10-13T10:49:57;98862.91;;;20.18;68.07
77067;BME280;65994;50.378;15.470;2023-10-13T10:52:26;98861.66;;;20.08;68.59
77067;BME280;65994;50.378;15.470;2023-10-13T10:54:59;98868.31;;;20.12;68.58
77067;BME280;65994;50.378;15.470;2023-10-13T10:57:26;98863.38;;;20.07;68.80
77067;BME280;65994;50.378;15.470;2023-10-13T10:59:55;98857.13;;;20.13;68.55
77067;BME280;65994;50.378;15.470;2023-10-13T11:02:37;98843.44;;;20.11;68.78
77067;BME280;65994;50.378;15.470;2023-10-13T11:05:04;98833.06;;;20.12;68.79
77067;BME280;65994;50.378;15.470;2023-10-13T11:07:32;98826.81;;;20.16;68.66
77067;BME280;65994;50.378;15.470;2023-10-13T11:10:10;98824.25;;;20.16;68.81
77067;BME280;65994;50.378;15.470;2023-10-13T11:12:57;98828.44;;;20.19;69.47
77067;BME280;65994;50.378;15.470;2023-10-13T11:15:44;98824.34;;;20.32;68.53
77067;BME280;65994;50.378;15.470;2023-10-13T11:18:11;98818.00;;;20.57;67.88
77067;BME280;65994;50.378;15.470;2023-10-13T11:20:47;98817.09;;;20.58;67.92
77067;BME280;65994;50.378;15.470;2023-10-13T11:23:20;98818.78;;;20.59;67.34
77067;BME280;65994;50.378;15.470;2023-10-13T11:25:59;98817.06;;;20.40;67.69
77067;BME280;65994;50.378;15.470;2023-10-13T11:28:26;98817.97;;;20.39;68.28
77067;BME280;65994;50.378;15.470;2023-10-13T11:30:58;98812.78;;;20.39;68.09
77067;BME280;65994;50.378;15.470;2023-10-13T11:33:26;98811.53;;;20.48;69.64
77067;BME280;65994;50.378;15.470;2023-10-13T11:35:56;98801.91;;;20.51;69.10
77067;BME280;65994;50.378;15.470;2023-10-13T11:38:30;98801.53;;;20.59;67.68
77067;BME280;65994;50.378;15.470;2023-10-13T11:41:20;98797.66;;;20.68;68.88
77067;BME280;65994;50.378;15.470;2023-10-13T11:43:50;98795.28;;;20.63;67.83
77067;BME280;65994;50.378;15.470;2023-10-13T11:49:09;98801.28;;;20.46;69.29
77067;BME280;65994;50.378;15.470;2023-10-13T11:51:46;98791.94;;;20.44;68.55
77067;BME280;65994;50.378;15.470;2023-10-13T11:54:15;98784.94;;;20.46;68.69
77067;BME280;65994;50.378;15.470;2023-10-13T11:56:42;98790.75;;;20.51;68.79
77067;BME280;65994;50.378;15.470;2023-10-13T11:59:08;98780.19;;;20.56;68.18
77067;BME280;65994;50.378;15.470;2023-10-13T12:01:46;98775.16;;;20.52;68.31
77067;BME280;65994;50.378;15.470;2023-10-13T12:04:32;98764.91;;;20.51;69.00
77067;BME280;65994;50.378;15.470;2023-10-13T12:07:15;98753.97;;;20.46;68.52
77067;BME280;65994;50.378;15.470;2023-10-13T12:09:47;98756.69;;;20.43;68.78
77067;BME280;65994;50.378;15.470;2023-10-13T12:12:26;98761.72;;;20.46;68.57
77067;BME280;65994;50.378;15.470;2023-10-13T12:14:54;98756.63;;;20.44;68.78
77067;BME280;65994;50.378;15.470;2023-10-13T12:17:23;98762.19;;;20.54;68.42
77067;BME280;65994;50.378;15.470;2023-10-13T12:20:04;98759.66;;;20.70;68.47
77067;BME280;65994;50.378;15.470;2023-10-13T12:22:32;98752.25;;;20.80;67.61
77067;BME280;65994;50.378;15.470;2023-10-13T12:25:02;98747.88;;;20.82;67.20
77067;BME280;65994;50.378;15.470;2023-10-13T12:27:45;98739.66;;;20.73;67.58
77067;BME280;65994;50.378;15.470;2023-10-13T12:30:14;98740.50;;;20.74;68.29
77067;BME280;65994;50.378;15.470;2023-10-13T12:32:50;98737.94;;;20.57;68.03
77067;BME280;65994;50.378;15.470;2023-10-13T12:35:41;98738.97;;;20.54;68.55
77067;BME280;65994;50.378;15.470;2023-10-13T12:38:26;98727.41;;;20.44;68.38
77067;BME280;65994;50.378;15.470;2023-10-13T12:41:10;98729.44;;;20.37;69.54
77067;BME280;65994;50.378;15.470;2023-10-13T12:43:55;98729.81;;;20.30;69.20
77067;BME280;65994;50.378;15.470;2023-10-13T12:46:40;98724.16;;;20.23;69.28
77067;BME280;65994;50.378;15.470;2023-10-13T12:49:25;98727.00;;;20.34;68.35
77067;BME280;65994;50.378;15.470;2023-10-13T12:52:15;98717.28;;;20.39;68.91
77067;BME280;65994;50.378;15.470;2023-10-13T12:54:57;98718.16;;;20.40;69.08
77067;BME280;65994;50.378;15.470;2023-10-13T12:57:28;98712.91;;;20.41;69.26
77067;BME280;65994;50.378;15.470;2023-10-13T12:59:54;98707.81;;;20.40;69.17
77067;BME280;65994;50.378;15.470;2023-10-13T13:02:22;98711.06;;;20.43;70.08
77067;BME280;65994;50.378;15.470;2023-10-13T13:04:53;98704.22;;;20.42;69.75
77067;BME280;65994;50.378;15.470;2023-10-13T13:07:41;98701.66;;;20.42;69.96
77067;BME280;65994;50.378;15.470;2023-10-13T13:10:14;98700.66;;;20.45;70.03
77067;BME280;65994;50.378;15.470;2023-10-13T13:12:41;98701.16;;;20.53;69.83
77067;BME280;65994;50.378;15.470;2023-10-13T13:15:07;98694.50;;;20.65;69.44
77067;BME280;65994;50.378;15.470;2023-10-13T13:17:38;98691.09;;;20.64;69.21
77067;BME280;65994;50.378;15.470;2023-10-13T13:20:08;98690.34;;;20.62;69.98
77067;BME280;65994;50.378;15.470;2023-10-13T13:22:55;98692.44;;;20.71;69.12
77067;BME280;65994;50.378;15.470;2023-10-13T13:25:21;98678.75;;;20.69;69.86
77067;BME280;65994;50.378;15.470;2023-10-13T13:27:57;98678.91;;;20.66;69.78
77067;BME280;65994;50.378;15.470;2023-10-13T13:30:26;98674.00;;;20.62;69.30
77067;BME280;65994;50.378;15.470;2023-10-13T13:32:59;98673.25;;;20.60;69.76
77067;BME280;65994;50.378;15.470;2023-10-13T13:35:30;98669.16;;;20.56;70.62
77067;BME280;65994;50.378;15.470;2023-10-13T13:38:01;98660.72;;;20.52;70.83
77067;BME280;65994;50.378;15.470;2023-10-13T13:40:42;98665.84;;;20.54;71.29
77067;BME280;65994;50.378;15.470;2023-10-13T13:43:15;98660.56;;;20.55;70.80
77067;BME280;65994;50.378;15.470;2023-10-13T13:45:59;98655.50;;;20.54;71.11
77067;BME280;65994;50.378;15.470;2023-10-13T13:48:27;98658.09;;;20.54;70.98
77067;BME280;65994;50.378;15.470;2023-10-13T13:50:53;98649.66;;;20.50;70.75
77067;BME280;65994;50.378;15.470;2023-10-13T13:53:31;98639.63;;;20.44;70.54
77067;BME280;65994;50.378;15.470;2023-10-13T13:56:04;98633.59;;;20.43;70.30
77067;BME280;65994;50.378;15.470;2023-10-13T13:58:30;98631.59;;;20.50;70.17
77067;BME280;65994;50.378;15.470;2023-10-13T14:01:02;98625.50;;;20.51;70.32
77067;BME280;65994;50.378;15.470;2023-10-13T14:03:42;98621.84;;;20.55;71.20
77067;BME280;65994;50.378;15.470;2023-10-13T14:06:15;98621.78;;;20.72;70.96