sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-08-20T00:01:27;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T00:03:56;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T00:06:23;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T00:08:49;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T00:11:15;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T00:13:42;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T00:16:08;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T00:18:35;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T00:21:01;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T00:23:27;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T00:25:53;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T00:28:20;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T00:30:46;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T00:33:15;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T00:35:41;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T00:38:06;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T00:40:32;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T00:42:58;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T00:45:24;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T00:47:51;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T00:50:19;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T00:52:46;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T00:55:12;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T00:57:41;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T01:00:09;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T01:02:37;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T01:05:05;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T01:07:57;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T01:11:12;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T01:13:40;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T01:16:09;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T01:18:34;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T01:21:23;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T01:24:17;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T01:27:03;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T01:29:32;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T01:31:59;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T01:34:25;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T01:36:52;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T01:39:17;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T01:41:44;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T01:44:10;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T01:46:36;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T01:49:02;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T01:51:28;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T01:53:54;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T01:56:20;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T01:58:45;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T02:01:11;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T02:03:37;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T02:06:03;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T02:08:29;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T02:11:04;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T02:13:31;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T02:16:03;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T02:18:30;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T02:20:57;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T02:23:23;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T02:25:48;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T02:28:14;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T02:30:46;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T02:33:12;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T02:35:39;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T02:38:05;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T02:40:32;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T02:42:58;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T02:45:24;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T02:47:50;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T02:50:15;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T02:52:42;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T02:55:08;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T02:57:34;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T03:00:00;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T03:02:25;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T03:04:51;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T03:07:18;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T03:09:44;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T03:12:12;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T03:14:38;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T03:17:03;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T03:19:33;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T03:22:01;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T03:24:26;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T03:26:52;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T03:29:18;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T03:31:46;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T03:34:12;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T03:36:40;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T03:39:06;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T03:41:31;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T03:43:57;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T03:46:23;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T03:48:48;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T03:51:14;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T03:53:40;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T03:56:05;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T03:58:31;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T04:00:57;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T04:03:22;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T04:05:49;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T04:08:15;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T04:10:44;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T04:13:11;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T04:15:37;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T04:18:03;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T04:20:28;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T04:22:54;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T04:25:20;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T04:27:45;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T04:30:11;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T04:32:37;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T04:35:03;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T04:37:35;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T04:40:01;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T04:42:31;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T04:44:57;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T04:47:23;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T04:49:48;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T04:52:14;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T04:54:40;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T04:57:06;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T04:59:31;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T05:01:57;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T05:04:23;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T05:06:48;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T05:09:14;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T05:11:41;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T05:14:07;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T05:16:33;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T05:18:58;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T05:21:24;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T05:23:50;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T05:26:15;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T05:28:41;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T05:31:07;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T05:33:32;19.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T05:36:00;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T05:38:25;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T05:40:51;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T05:43:17;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T05:45:42;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T05:48:08;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T05:50:34;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T05:53:00;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T05:55:26;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T05:57:52;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T06:00:18;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T06:02:43;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T06:05:10;20.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T06:07:36;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T06:10:01;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T06:12:28;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T06:14:54;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T06:17:19;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T06:19:45;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T06:22:10;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T06:24:36;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T06:27:02;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T06:29:27;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T06:31:53;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T06:34:19;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T06:36:44;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T06:39:10;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T06:41:36;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T06:44:03;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T06:46:28;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T06:48:54;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T06:51:21;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T06:53:49;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T06:56:15;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T06:58:42;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T07:01:08;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T07:03:40;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T07:06:06;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T07:08:32;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T07:10:58;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T07:13:24;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T07:15:50;20.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T07:18:18;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T07:20:44;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T07:23:11;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T07:25:38;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T07:28:08;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T07:30:37;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T07:33:03;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T07:35:29;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T07:37:55;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T07:40:21;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T07:42:47;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T07:45:12;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T07:47:39;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T07:50:05;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T07:52:32;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T07:54:58;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T07:57:24;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T07:59:51;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T08:02:18;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T08:04:44;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T08:07:11;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T08:09:37;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T08:12:05;21.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T08:14:31;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T08:16:57;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T08:19:22;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T08:21:48;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T08:24:17;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T08:26:44;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T08:29:13;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T08:31:38;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T08:34:04;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T08:36:30;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T08:38:56;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T08:41:22;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T08:43:51;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T08:46:17;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T08:48:45;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T08:51:13;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T08:53:39;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T08:56:04;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T08:58:33;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T09:00:59;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T09:03:25;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T09:05:57;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T09:08:30;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T09:10:58;21.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T09:13:35;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T09:16:06;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T09:18:44;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T09:21:13;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T09:23:39;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T09:26:07;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T09:28:44;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T09:31:11;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T09:33:51;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T09:36:18;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T09:38:44;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T09:41:12;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T09:43:41;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T09:46:10;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T09:48:38;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T09:51:11;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T09:54:07;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T09:56:39;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T09:59:05;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T10:01:33;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T10:03:59;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T10:06:25;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T10:08:53;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T10:11:19;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T10:13:45;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T10:16:12;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T10:18:39;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T10:21:05;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T10:23:33;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T10:26:10;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T10:28:36;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T10:31:12;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T10:36:18;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T10:38:49;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T10:41:15;22.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T10:43:47;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T10:46:23;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T10:48:55;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T10:51:47;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T10:54:13;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T10:56:45;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T10:59:16;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T11:01:47;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T11:04:15;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T11:06:41;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T11:09:07;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T11:11:33;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T11:14:07;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T11:16:35;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T11:19:01;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T11:21:31;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T11:23:57;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T11:26:25;22.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T11:28:50;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T11:31:16;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T11:33:42;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T11:36:07;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T11:38:33;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T11:40:59;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T11:43:28;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T11:45:53;23.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T11:48:21;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T11:50:47;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T11:53:13;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T11:55:40;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T11:58:12;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T12:00:38;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T12:03:04;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T12:05:31;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T12:08:02;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T12:10:32;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T12:12:58;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T12:15:25;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T12:18:00;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T12:20:28;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T12:23:00;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T12:25:29;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T12:27:55;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T12:30:21;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T12:32:47;23.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T12:35:13;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T12:37:39;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T12:40:06;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T12:42:37;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T12:45:06;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T12:47:33;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T12:49:59;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T12:52:24;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T12:54:50;24.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T12:57:16;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T12:59:41;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T13:02:08;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T13:04:34;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T13:07:00;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T13:09:27;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T13:11:56;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T13:14:22;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T13:16:49;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T13:19:15;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T13:21:40;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T13:24:07;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T13:26:34;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T13:28:59;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T13:31:25;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T13:33:51;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T13:36:16;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T13:38:42;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T13:41:08;24.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T13:43:35;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T13:46:01;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T13:48:26;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T13:50:52;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T13:53:18;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T13:55:43;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T13:58:09;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T14:00:35;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T14:03:01;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T14:05:26;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T14:07:54;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T14:10:20;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T14:12:46;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T14:15:11;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T14:17:37;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T14:20:04;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T14:22:30;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T14:24:56;25.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T14:27:21;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T14:29:48;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T14:32:13;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T14:34:39;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T14:37:04;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T14:39:31;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T14:41:57;25.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T14:44:23;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T14:46:49;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T14:49:16;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T14:51:44;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T14:54:09;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T14:56:35;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T14:59:00;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:01:26;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:03:52;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:06:17;27.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:08:47;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:11:12;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:13:38;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:16:04;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:18:29;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:20:59;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:23:28;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:25:56;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:28:23;26.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:30:56;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:33:22;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:35:48;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:38:14;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:40:41;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:43:07;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:45:33;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:47:58;27.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:50:24;27.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:52:50;27.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:55:16;27.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T15:57:42;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:00:08;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:02:45;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:05:12;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:07:39;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:10:07;26.50
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:12:34;27.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:15:00;27.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:17:26;27.00
27399;DS18B20;40618;51.166;10.322;2023-08-20T16:19:52;27.00