sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23531;SDS011;11943;52.270;20.978;2023-06-22T00:01:00;34.88;;;31.35;;
23531;SDS011;11943;52.270;20.978;2023-06-22T00:03:26;33.65;;;30.10;;
23531;SDS011;11943;52.270;20.978;2023-06-22T00:05:51;34.75;;;31.25;;
23531;SDS011;11943;52.270;20.978;2023-06-22T00:08:18;35.97;;;32.15;;
23531;SDS011;11943;52.270;20.978;2023-06-22T00:10:44;36.67;;;32.85;;
23531;SDS011;11943;52.270;20.978;2023-06-22T00:13:10;36.10;;;32.30;;
23531;SDS011;11943;52.270;20.978;2023-06-22T00:15:37;35.97;;;32.47;;
23531;SDS011;11943;52.270;20.978;2023-06-22T00:18:03;36.25;;;32.55;;
23531;SDS011;11943;52.270;20.978;2023-06-22T00:20:30;36.25;;;32.35;;
23531;SDS011;11943;52.270;20.978;2023-06-22T00:22:58;36.80;;;32.95;;
23531;SDS011;11943;52.270;20.978;2023-06-22T00:25:25;35.22;;;31.17;;
23531;SDS011;11943;52.270;20.978;2023-06-22T00:27:50;37.60;;;32.88;;
23531;SDS011;11943;52.270;20.978;2023-06-22T00:30:17;37.33;;;33.42;;
23531;SDS011;11943;52.270;20.978;2023-06-22T00:32:44;35.92;;;32.22;;
23531;SDS011;11943;52.270;20.978;2023-06-22T00:35:11;36.75;;;32.88;;
23531;SDS011;11943;52.270;20.978;2023-06-22T00:37:37;34.83;;;31.27;;
23531;SDS011;11943;52.270;20.978;2023-06-22T00:40:05;34.80;;;31.25;;
23531;SDS011;11943;52.270;20.978;2023-06-22T00:42:40;35.67;;;31.75;;
23531;SDS011;11943;52.270;20.978;2023-06-22T00:45:06;35.63;;;31.92;;
23531;SDS011;11943;52.270;20.978;2023-06-22T00:47:33;35.45;;;31.95;;
23531;SDS011;11943;52.270;20.978;2023-06-22T00:50:00;33.65;;;30.25;;
23531;SDS011;11943;52.270;20.978;2023-06-22T00:52:27;34.15;;;30.75;;
23531;SDS011;11943;52.270;20.978;2023-06-22T00:54:56;37.47;;;31.65;;
23531;SDS011;11943;52.270;20.978;2023-06-22T00:57:22;33.80;;;30.40;;
23531;SDS011;11943;52.270;20.978;2023-06-22T00:59:52;35.33;;;31.65;;
23531;SDS011;11943;52.270;20.978;2023-06-22T01:02:19;34.27;;;30.70;;
23531;SDS011;11943;52.270;20.978;2023-06-22T01:04:45;33.00;;;29.70;;
23531;SDS011;11943;52.270;20.978;2023-06-22T01:10:14;35.33;;;31.52;;
23531;SDS011;11943;52.270;20.978;2023-06-22T01:12:55;34.90;;;31.20;;
23531;SDS011;11943;52.270;20.978;2023-06-22T01:15:33;34.72;;;31.05;;
23531;SDS011;11943;52.270;20.978;2023-06-22T01:18:04;35.40;;;31.85;;
23531;SDS011;11943;52.270;20.978;2023-06-22T01:20:32;35.88;;;32.20;;
23531;SDS011;11943;52.270;20.978;2023-06-22T01:26:12;34.65;;;31.15;;
23531;SDS011;11943;52.270;20.978;2023-06-22T01:29:00;36.17;;;32.33;;
23531;SDS011;11943;52.270;20.978;2023-06-22T01:31:28;35.35;;;31.50;;
23531;SDS011;11943;52.270;20.978;2023-06-22T01:33:57;34.92;;;31.33;;
23531;SDS011;11943;52.270;20.978;2023-06-22T01:36:25;37.03;;;33.17;;
23531;SDS011;11943;52.270;20.978;2023-06-22T01:38:52;40.67;;;34.73;;
23531;SDS011;11943;52.270;20.978;2023-06-22T01:41:19;37.77;;;33.93;;
23531;SDS011;11943;52.270;20.978;2023-06-22T01:43:46;36.80;;;32.78;;
23531;SDS011;11943;52.270;20.978;2023-06-22T01:46:13;37.42;;;33.45;;
23531;SDS011;11943;52.270;20.978;2023-06-22T01:48:40;37.10;;;33.22;;
23531;SDS011;11943;52.270;20.978;2023-06-22T01:51:06;40.88;;;35.00;;
23531;SDS011;11943;52.270;20.978;2023-06-22T01:53:31;38.22;;;34.42;;
23531;SDS011;11943;52.270;20.978;2023-06-22T01:55:57;39.17;;;34.97;;
23531;SDS011;11943;52.270;20.978;2023-06-22T01:58:23;37.88;;;33.70;;
23531;SDS011;11943;52.270;20.978;2023-06-22T02:01:10;40.75;;;34.38;;
23531;SDS011;11943;52.270;20.978;2023-06-22T02:03:38;38.15;;;33.50;;
23531;SDS011;11943;52.270;20.978;2023-06-22T02:06:25;41.63;;;35.53;;
23531;SDS011;11943;52.270;20.978;2023-06-22T02:09:00;38.85;;;34.75;;
23531;SDS011;11943;52.270;20.978;2023-06-22T02:11:30;40.92;;;36.58;;
23531;SDS011;11943;52.270;20.978;2023-06-22T02:16:23;46.05;;;37.42;;
23531;SDS011;11943;52.270;20.978;2023-06-22T02:18:54;45.95;;;39.03;;
23531;SDS011;11943;52.270;20.978;2023-06-22T02:21:27;43.17;;;38.05;;
23531;SDS011;11943;52.270;20.978;2023-06-22T02:23:54;43.63;;;39.03;;
23531;SDS011;11943;52.270;20.978;2023-06-22T02:26:19;46.58;;;41.47;;
23531;SDS011;11943;52.270;20.978;2023-06-22T02:28:45;46.17;;;41.28;;
23531;SDS011;11943;52.270;20.978;2023-06-22T02:31:11;45.33;;;40.58;;
23531;SDS011;11943;52.270;20.978;2023-06-22T02:33:36;46.15;;;41.55;;
23531;SDS011;11943;52.270;20.978;2023-06-22T02:36:02;47.15;;;41.83;;
23531;SDS011;11943;52.270;20.978;2023-06-22T02:40:59;48.55;;;43.53;;
23531;SDS011;11943;52.270;20.978;2023-06-22T02:43:25;51.25;;;45.72;;
23531;SDS011;11943;52.270;20.978;2023-06-22T02:45:51;53.75;;;46.60;;
23531;SDS011;11943;52.270;20.978;2023-06-22T02:48:16;56.70;;;47.92;;
23531;SDS011;11943;52.270;20.978;2023-06-22T02:50:42;59.63;;;49.92;;
23531;SDS011;11943;52.270;20.978;2023-06-22T02:53:08;58.10;;;50.55;;
23531;SDS011;11943;52.270;20.978;2023-06-22T02:55:33;62.17;;;51.50;;
23531;SDS011;11943;52.270;20.978;2023-06-22T02:57:59;59.50;;;51.10;;
23531;SDS011;11943;52.270;20.978;2023-06-22T03:00:24;59.15;;;51.15;;
23531;SDS011;11943;52.270;20.978;2023-06-22T03:02:55;62.60;;;52.88;;
23531;SDS011;11943;52.270;20.978;2023-06-22T03:05:22;62.83;;;51.10;;
23531;SDS011;11943;52.270;20.978;2023-06-22T03:07:47;59.42;;;51.17;;
23531;SDS011;11943;52.270;20.978;2023-06-22T03:10:13;61.75;;;51.00;;
23531;SDS011;11943;52.270;20.978;2023-06-22T03:12:41;58.78;;;49.67;;
23531;SDS011;11943;52.270;20.978;2023-06-22T03:15:07;58.17;;;49.30;;
23531;SDS011;11943;52.270;20.978;2023-06-22T03:17:34;62.03;;;49.30;;
23531;SDS011;11943;52.270;20.978;2023-06-22T03:20:01;64.90;;;50.55;;
23531;SDS011;11943;52.270;20.978;2023-06-22T03:22:33;60.13;;;48.88;;
23531;SDS011;11943;52.270;20.978;2023-06-22T03:25:07;58.83;;;48.38;;
23531;SDS011;11943;52.270;20.978;2023-06-22T03:27:36;54.53;;;46.67;;
23531;SDS011;11943;52.270;20.978;2023-06-22T03:30:01;52.10;;;46.27;;
23531;SDS011;11943;52.270;20.978;2023-06-22T03:32:27;52.45;;;46.67;;
23531;SDS011;11943;52.270;20.978;2023-06-22T03:34:53;56.85;;;47.67;;
23531;SDS011;11943;52.270;20.978;2023-06-22T03:37:19;58.40;;;45.83;;
23531;SDS011;11943;52.270;20.978;2023-06-22T03:39:44;50.30;;;44.88;;
23531;SDS011;11943;52.270;20.978;2023-06-22T03:42:10;51.00;;;44.38;;
23531;SDS011;11943;52.270;20.978;2023-06-22T03:44:35;52.90;;;44.97;;
23531;SDS011;11943;52.270;20.978;2023-06-22T03:47:02;50.25;;;43.17;;
23531;SDS011;11943;52.270;20.978;2023-06-22T03:49:29;51.00;;;44.05;;
23531;SDS011;11943;52.270;20.978;2023-06-22T03:51:54;51.88;;;43.17;;
23531;SDS011;11943;52.270;20.978;2023-06-22T03:54:20;47.53;;;41.50;;
23531;SDS011;11943;52.270;20.978;2023-06-22T03:56:45;50.95;;;43.20;;
23531;SDS011;11943;52.270;20.978;2023-06-22T03:59:11;52.08;;;43.47;;
23531;SDS011;11943;52.270;20.978;2023-06-22T04:01:37;48.22;;;42.22;;
23531;SDS011;11943;52.270;20.978;2023-06-22T04:04:02;48.33;;;41.47;;
23531;SDS011;11943;52.270;20.978;2023-06-22T04:06:28;50.72;;;42.58;;
23531;SDS011;11943;52.270;20.978;2023-06-22T04:08:53;48.33;;;40.95;;
23531;SDS011;11943;52.270;20.978;2023-06-22T04:11:19;45.40;;;40.53;;
23531;SDS011;11943;52.270;20.978;2023-06-22T04:13:45;47.95;;;40.58;;
23531;SDS011;11943;52.270;20.978;2023-06-22T04:16:10;46.72;;;37.90;;
23531;SDS011;11943;52.270;20.978;2023-06-22T04:18:36;47.80;;;38.95;;
23531;SDS011;11943;52.270;20.978;2023-06-22T04:21:02;45.95;;;39.75;;
23531;SDS011;11943;52.270;20.978;2023-06-22T04:23:28;45.53;;;37.63;;
23531;SDS011;11943;52.270;20.978;2023-06-22T04:25:53;42.75;;;37.00;;
23531;SDS011;11943;52.270;20.978;2023-06-22T04:28:21;44.42;;;36.25;;
23531;SDS011;11943;52.270;20.978;2023-06-22T04:30:47;42.30;;;34.60;;
23531;SDS011;11943;52.270;20.978;2023-06-22T04:33:16;40.13;;;35.03;;
23531;SDS011;11943;52.270;20.978;2023-06-22T04:35:44;40.70;;;35.63;;
23531;SDS011;11943;52.270;20.978;2023-06-22T04:38:11;42.28;;;35.78;;
23531;SDS011;11943;52.270;20.978;2023-06-22T04:40:38;42.15;;;35.10;;
23531;SDS011;11943;52.270;20.978;2023-06-22T04:43:04;43.45;;;35.88;;
23531;SDS011;11943;52.270;20.978;2023-06-22T04:45:31;40.10;;;35.45;;
23531;SDS011;11943;52.270;20.978;2023-06-22T04:47:57;41.15;;;33.97;;
23531;SDS011;11943;52.270;20.978;2023-06-22T04:50:23;38.03;;;33.67;;
23531;SDS011;11943;52.270;20.978;2023-06-22T04:52:49;43.53;;;35.03;;
23531;SDS011;11943;52.270;20.978;2023-06-22T04:55:15;39.97;;;34.73;;
23531;SDS011;11943;52.270;20.978;2023-06-22T04:57:48;42.97;;;34.55;;
23531;SDS011;11943;52.270;20.978;2023-06-22T05:00:17;41.28;;;34.05;;
23531;SDS011;11943;52.270;20.978;2023-06-22T05:02:44;40.42;;;33.53;;
23531;SDS011;11943;52.270;20.978;2023-06-22T05:05:11;37.30;;;32.47;;
23531;SDS011;11943;52.270;20.978;2023-06-22T05:12:41;37.08;;;31.58;;
23531;SDS011;11943;52.270;20.978;2023-06-22T05:15:07;42.92;;;33.65;;
23531;SDS011;11943;52.270;20.978;2023-06-22T05:17:34;41.40;;;33.42;;
23531;SDS011;11943;52.270;20.978;2023-06-22T05:20:00;37.23;;;32.13;;
23531;SDS011;11943;52.270;20.978;2023-06-22T05:22:27;38.35;;;31.90;;
23531;SDS011;11943;52.270;20.978;2023-06-22T05:24:52;38.38;;;30.15;;
23531;SDS011;11943;52.270;20.978;2023-06-22T05:27:18;34.08;;;30.48;;
23531;SDS011;11943;52.270;20.978;2023-06-22T05:29:44;39.65;;;31.88;;
23531;SDS011;11943;52.270;20.978;2023-06-22T05:32:09;34.47;;;29.70;;
23531;SDS011;11943;52.270;20.978;2023-06-22T05:34:35;39.67;;;29.27;;
23531;SDS011;11943;52.270;20.978;2023-06-22T05:37:02;35.63;;;29.00;;
23531;SDS011;11943;52.270;20.978;2023-06-22T05:39:27;38.40;;;28.83;;
23531;SDS011;11943;52.270;20.978;2023-06-22T05:41:53;30.48;;;27.17;;
23531;SDS011;11943;52.270;20.978;2023-06-22T05:44:19;31.30;;;27.08;;
23531;SDS011;11943;52.270;20.978;2023-06-22T05:46:45;31.38;;;28.08;;
23531;SDS011;11943;52.270;20.978;2023-06-22T05:49:13;33.88;;;27.27;;
23531;SDS011;11943;52.270;20.978;2023-06-22T05:51:39;31.13;;;27.40;;
23531;SDS011;11943;52.270;20.978;2023-06-22T05:54:06;31.55;;;27.52;;
23531;SDS011;11943;52.270;20.978;2023-06-22T05:56:33;31.88;;;26.02;;
23531;SDS011;11943;52.270;20.978;2023-06-22T05:58:58;29.73;;;23.45;;
23531;SDS011;11943;52.270;20.978;2023-06-22T06:01:24;29.85;;;25.60;;
23531;SDS011;11943;52.270;20.978;2023-06-22T06:03:51;35.93;;;23.87;;
23531;SDS011;11943;52.270;20.978;2023-06-22T06:06:17;31.10;;;24.93;;
23531;SDS011;11943;52.270;20.978;2023-06-22T06:08:46;31.85;;;23.92;;
23531;SDS011;11943;52.270;20.978;2023-06-22T06:11:12;31.17;;;22.92;;
23531;SDS011;11943;52.270;20.978;2023-06-22T06:13:37;27.10;;;22.08;;
23531;SDS011;11943;52.270;20.978;2023-06-22T06:16:03;30.52;;;21.92;;
23531;SDS011;11943;52.270;20.978;2023-06-22T06:18:29;28.63;;;22.08;;
23531;SDS011;11943;52.270;20.978;2023-06-22T06:20:55;25.45;;;21.65;;
23531;SDS011;11943;52.270;20.978;2023-06-22T06:23:21;29.73;;;21.15;;
23531;SDS011;11943;52.270;20.978;2023-06-22T06:25:46;27.30;;;21.90;;
23531;SDS011;11943;52.270;20.978;2023-06-22T06:28:12;23.92;;;21.42;;
23531;SDS011;11943;52.270;20.978;2023-06-22T06:30:37;27.48;;;20.92;;
23531;SDS011;11943;52.270;20.978;2023-06-22T06:33:03;25.20;;;20.35;;
23531;SDS011;11943;52.270;20.978;2023-06-22T06:35:34;24.58;;;20.20;;
23531;SDS011;11943;52.270;20.978;2023-06-22T06:38:00;24.98;;;19.60;;
23531;SDS011;11943;52.270;20.978;2023-06-22T06:40:25;26.55;;;18.35;;
23531;SDS011;11943;52.270;20.978;2023-06-22T06:42:51;20.55;;;18.38;;
23531;SDS011;11943;52.270;20.978;2023-06-22T06:45:18;20.50;;;18.33;;
23531;SDS011;11943;52.270;20.978;2023-06-22T06:47:45;21.50;;;18.08;;
23531;SDS011;11943;52.270;20.978;2023-06-22T06:50:11;18.75;;;16.80;;
23531;SDS011;11943;52.270;20.978;2023-06-22T06:52:37;19.92;;;16.27;;
23531;SDS011;11943;52.270;20.978;2023-06-22T06:55:03;18.48;;;16.48;;
23531;SDS011;11943;52.270;20.978;2023-06-22T06:57:32;22.17;;;15.75;;
23531;SDS011;11943;52.270;20.978;2023-06-22T06:59:58;18.38;;;15.95;;
23531;SDS011;11943;52.270;20.978;2023-06-22T07:02:25;26.23;;;15.85;;
23531;SDS011;11943;52.270;20.978;2023-06-22T07:04:52;17.80;;;14.35;;
23531;SDS011;11943;52.270;20.978;2023-06-22T07:07:20;27.25;;;15.85;;
23531;SDS011;11943;52.270;20.978;2023-06-22T07:09:46;19.33;;;14.82;;
23531;SDS011;11943;52.270;20.978;2023-06-22T07:12:11;23.73;;;14.65;;
23531;SDS011;11943;52.270;20.978;2023-06-22T07:14:37;14.80;;;13.25;;
23531;SDS011;11943;52.270;20.978;2023-06-22T07:17:03;15.98;;;14.05;;
23531;SDS011;11943;52.270;20.978;2023-06-22T07:19:29;17.73;;;12.98;;
23531;SDS011;11943;52.270;20.978;2023-06-22T07:21:56;16.90;;;12.10;;
23531;SDS011;11943;52.270;20.978;2023-06-22T07:24:22;15.50;;;12.75;;
23531;SDS011;11943;52.270;20.978;2023-06-22T07:26:49;13.80;;;11.23;;
23531;SDS011;11943;52.270;20.978;2023-06-22T07:29:18;14.88;;;10.18;;
23531;SDS011;11943;52.270;20.978;2023-06-22T07:31:46;13.05;;;10.35;;
23531;SDS011;11943;52.270;20.978;2023-06-22T07:34:12;14.00;;;9.27;;
23531;SDS011;11943;52.270;20.978;2023-06-22T07:36:38;19.27;;;9.05;;
23531;SDS011;11943;52.270;20.978;2023-06-22T07:39:04;16.38;;;8.85;;
23531;SDS011;11943;52.270;20.978;2023-06-22T07:41:30;10.60;;;8.77;;
23531;SDS011;11943;52.270;20.978;2023-06-22T07:43:57;11.55;;;8.20;;
23531;SDS011;11943;52.270;20.978;2023-06-22T07:46:23;14.02;;;8.55;;
23531;SDS011;11943;52.270;20.978;2023-06-22T07:48:48;9.13;;;7.60;;
23531;SDS011;11943;52.270;20.978;2023-06-22T07:51:14;17.52;;;6.55;;
23531;SDS011;11943;52.270;20.978;2023-06-22T07:53:43;11.23;;;6.38;;
23531;SDS011;11943;52.270;20.978;2023-06-22T07:56:12;9.52;;;6.95;;
23531;SDS011;11943;52.270;20.978;2023-06-22T07:58:38;11.80;;;6.85;;
23531;SDS011;11943;52.270;20.978;2023-06-22T08:01:04;10.65;;;6.38;;
23531;SDS011;11943;52.270;20.978;2023-06-22T08:03:31;7.90;;;6.20;;
23531;SDS011;11943;52.270;20.978;2023-06-22T08:05:56;6.25;;;5.60;;
23531;SDS011;11943;52.270;20.978;2023-06-22T08:08:23;8.05;;;5.40;;
23531;SDS011;11943;52.270;20.978;2023-06-22T08:10:49;10.68;;;5.35;;
23531;SDS011;11943;52.270;20.978;2023-06-22T08:13:14;8.85;;;5.05;;
23531;SDS011;11943;52.270;20.978;2023-06-22T08:15:40;14.75;;;5.35;;
23531;SDS011;11943;52.270;20.978;2023-06-22T08:18:06;6.43;;;5.00;;
23531;SDS011;11943;52.270;20.978;2023-06-22T08:20:31;6.30;;;4.40;;
23531;SDS011;11943;52.270;20.978;2023-06-22T08:22:57;7.90;;;4.80;;
23531;SDS011;11943;52.270;20.978;2023-06-22T08:25:25;7.97;;;4.95;;
23531;SDS011;11943;52.270;20.978;2023-06-22T08:27:51;7.97;;;4.90;;
23531;SDS011;11943;52.270;20.978;2023-06-22T08:30:18;8.25;;;4.25;;
23531;SDS011;11943;52.270;20.978;2023-06-22T08:32:44;8.95;;;4.93;;
23531;SDS011;11943;52.270;20.978;2023-06-22T08:35:09;12.52;;;4.97;;
23531;SDS011;11943;52.270;20.978;2023-06-22T08:37:35;20.20;;;4.82;;
23531;SDS011;11943;52.270;20.978;2023-06-22T08:40:04;7.53;;;4.30;;
23531;SDS011;11943;52.270;20.978;2023-06-22T08:42:33;9.55;;;3.90;;
23531;SDS011;11943;52.270;20.978;2023-06-22T08:45:00;5.75;;;3.50;;
23531;SDS011;11943;52.270;20.978;2023-06-22T08:47:27;6.97;;;3.75;;
23531;SDS011;11943;52.270;20.978;2023-06-22T08:52:18;5.50;;;3.50;;
23531;SDS011;11943;52.270;20.978;2023-06-22T08:54:45;4.50;;;3.50;;
23531;SDS011;11943;52.270;20.978;2023-06-22T08:57:11;10.88;;;3.30;;
23531;SDS011;11943;52.270;20.978;2023-06-22T08:59:36;7.00;;;3.45;;
23531;SDS011;11943;52.270;20.978;2023-06-22T09:02:02;4.85;;;3.28;;
23531;SDS011;11943;52.270;20.978;2023-06-22T09:04:28;6.40;;;3.60;;
23531;SDS011;11943;52.270;20.978;2023-06-22T09:06:53;9.73;;;3.80;;
23531;SDS011;11943;52.270;20.978;2023-06-22T09:09:20;6.47;;;3.08;;
23531;SDS011;11943;52.270;20.978;2023-06-22T09:14:12;7.18;;;2.88;;
23531;SDS011;11943;52.270;20.978;2023-06-22T09:16:38;11.65;;;3.03;;
23531;SDS011;11943;52.270;20.978;2023-06-22T09:19:03;6.85;;;2.75;;
23531;SDS011;11943;52.270;20.978;2023-06-22T09:21:29;5.20;;;2.85;;
23531;SDS011;11943;52.270;20.978;2023-06-22T09:23:55;4.65;;;2.83;;
23531;SDS011;11943;52.270;20.978;2023-06-22T09:26:20;3.72;;;2.90;;
23531;SDS011;11943;52.270;20.978;2023-06-22T09:28:48;5.35;;;3.08;;
23531;SDS011;11943;52.270;20.978;2023-06-22T09:31:14;7.05;;;3.20;;
23531;SDS011;11943;52.270;20.978;2023-06-22T09:33:41;5.07;;;3.05;;
23531;SDS011;11943;52.270;20.978;2023-06-22T09:36:07;3.85;;;3.28;;
23531;SDS011;11943;52.270;20.978;2023-06-22T09:38:36;6.88;;;3.00;;
23531;SDS011;11943;52.270;20.978;2023-06-22T09:41:02;7.40;;;3.25;;
23531;SDS011;11943;52.270;20.978;2023-06-22T09:43:28;7.38;;;3.03;;
23531;SDS011;11943;52.270;20.978;2023-06-22T09:45:54;6.88;;;2.78;;
23531;SDS011;11943;52.270;20.978;2023-06-22T09:48:20;7.53;;;3.08;;
23531;SDS011;11943;52.270;20.978;2023-06-22T09:50:45;10.32;;;2.80;;
23531;SDS011;11943;52.270;20.978;2023-06-22T09:53:11;5.93;;;2.67;;
23531;SDS011;11943;52.270;20.978;2023-06-22T09:55:37;7.43;;;3.10;;
23531;SDS011;11943;52.270;20.978;2023-06-22T09:58:02;7.63;;;3.70;;
23531;SDS011;11943;52.270;20.978;2023-06-22T10:00:28;10.50;;;4.03;;
23531;SDS011;11943;52.270;20.978;2023-06-22T10:02:54;4.85;;;3.58;;
23531;SDS011;11943;52.270;20.978;2023-06-22T10:05:21;10.80;;;2.95;;
23531;SDS011;11943;52.270;20.978;2023-06-22T10:07:47;8.45;;;3.40;;
23531;SDS011;11943;52.270;20.978;2023-06-22T10:10:13;6.70;;;3.53;;
23531;SDS011;11943;52.270;20.978;2023-06-22T10:12:43;7.10;;;3.40;;
23531;SDS011;11943;52.270;20.978;2023-06-22T10:15:13;6.20;;;3.67;;
23531;SDS011;11943;52.270;20.978;2023-06-22T10:17:39;8.05;;;3.30;;
23531;SDS011;11943;52.270;20.978;2023-06-22T10:20:06;9.35;;;3.75;;
23531;SDS011;11943;52.270;20.978;2023-06-22T10:22:41;7.63;;;3.58;;
23531;SDS011;11943;52.270;20.978;2023-06-22T10:25:08;4.38;;;3.10;;
23531;SDS011;11943;52.270;20.978;2023-06-22T10:27:34;4.18;;;3.78;;
23531;SDS011;11943;52.270;20.978;2023-06-22T10:30:00;3.67;;;3.22;;
23531;SDS011;11943;52.270;20.978;2023-06-22T10:32:26;4.30;;;3.60;;
23531;SDS011;11943;52.270;20.978;2023-06-22T10:37:19;6.57;;;4.22;;
23531;SDS011;11943;52.270;20.978;2023-06-22T10:39:44;7.82;;;3.53;;
23531;SDS011;11943;52.270;20.978;2023-06-22T10:42:10;5.45;;;3.60;;
23531;SDS011;11943;52.270;20.978;2023-06-22T10:44:37;6.73;;;3.80;;
23531;SDS011;11943;52.270;20.978;2023-06-22T10:47:04;10.55;;;3.72;;
23531;SDS011;11943;52.270;20.978;2023-06-22T10:49:29;6.70;;;3.80;;
23531;SDS011;11943;52.270;20.978;2023-06-22T10:51:55;6.15;;;3.90;;
23531;SDS011;11943;52.270;20.978;2023-06-22T10:54:21;4.95;;;3.72;;
23531;SDS011;11943;52.270;20.978;2023-06-22T10:56:47;4.68;;;3.55;;
23531;SDS011;11943;52.270;20.978;2023-06-22T10:59:13;4.53;;;3.78;;
23531;SDS011;11943;52.270;20.978;2023-06-22T11:01:39;4.55;;;3.45;;
23531;SDS011;11943;52.270;20.978;2023-06-22T11:04:04;10.82;;;3.83;;
23531;SDS011;11943;52.270;20.978;2023-06-22T11:06:30;8.00;;;3.88;;
23531;SDS011;11943;52.270;20.978;2023-06-22T11:08:56;6.97;;;3.60;;
23531;SDS011;11943;52.270;20.978;2023-06-22T11:11:23;8.27;;;3.85;;
23531;SDS011;11943;52.270;20.978;2023-06-22T11:13:48;6.78;;;3.50;;
23531;SDS011;11943;52.270;20.978;2023-06-22T11:16:14;6.25;;;3.83;;
23531;SDS011;11943;52.270;20.978;2023-06-22T11:18:41;4.55;;;3.80;;
23531;SDS011;11943;52.270;20.978;2023-06-22T11:21:06;5.40;;;3.55;;
23531;SDS011;11943;52.270;20.978;2023-06-22T11:23:32;4.07;;;3.58;;
23531;SDS011;11943;52.270;20.978;2023-06-22T11:25:58;4.82;;;3.70;;
23531;SDS011;11943;52.270;20.978;2023-06-22T11:28:23;6.10;;;3.30;;
23531;SDS011;11943;52.270;20.978;2023-06-22T11:30:49;5.93;;;3.58;;
23531;SDS011;11943;52.270;20.978;2023-06-22T11:33:15;6.88;;;3.67;;
23531;SDS011;11943;52.270;20.978;2023-06-22T11:35:41;6.15;;;4.00;;
23531;SDS011;11943;52.270;20.978;2023-06-22T11:38:07;5.18;;;4.03;;
23531;SDS011;11943;52.270;20.978;2023-06-22T11:40:36;6.80;;;4.18;;
23531;SDS011;11943;52.270;20.978;2023-06-22T11:43:02;5.50;;;3.50;;
23531;SDS011;11943;52.270;20.978;2023-06-22T11:45:27;5.72;;;3.70;;
23531;SDS011;11943;52.270;20.978;2023-06-22T11:47:53;4.13;;;3.67;;
23531;SDS011;11943;52.270;20.978;2023-06-22T11:50:19;6.22;;;3.83;;
23531;SDS011;11943;52.270;20.978;2023-06-22T11:52:45;11.98;;;4.15;;
23531;SDS011;11943;52.270;20.978;2023-06-22T11:55:11;5.38;;;4.20;;
23531;SDS011;11943;52.270;20.978;2023-06-22T11:57:39;7.10;;;3.83;;
23531;SDS011;11943;52.270;20.978;2023-06-22T12:00:21;5.18;;;4.03;;
23531;SDS011;11943;52.270;20.978;2023-06-22T12:02:52;9.02;;;4.30;;
23531;SDS011;11943;52.270;20.978;2023-06-22T12:05:19;5.45;;;4.00;;
23531;SDS011;11943;52.270;20.978;2023-06-22T12:07:49;8.98;;;4.22;;
23531;SDS011;11943;52.270;20.978;2023-06-22T12:10:15;6.77;;;4.27;;
23531;SDS011;11943;52.270;20.978;2023-06-22T12:12:42;4.78;;;3.88;;
23531;SDS011;11943;52.270;20.978;2023-06-22T12:15:08;7.60;;;4.10;;
23531;SDS011;11943;52.270;20.978;2023-06-22T12:17:35;6.63;;;3.80;;
23531;SDS011;11943;52.270;20.978;2023-06-22T12:20:02;8.30;;;4.47;;
23531;SDS011;11943;52.270;20.978;2023-06-22T12:22:34;5.13;;;4.05;;
23531;SDS011;11943;52.270;20.978;2023-06-22T12:25:06;6.18;;;4.13;;
23531;SDS011;11943;52.270;20.978;2023-06-22T12:27:36;5.22;;;4.22;;
23531;SDS011;11943;52.270;20.978;2023-06-22T12:30:03;6.60;;;4.10;;
23531;SDS011;11943;52.270;20.978;2023-06-22T12:34:57;6.23;;;4.07;;
23531;SDS011;11943;52.270;20.978;2023-06-22T12:37:23;8.07;;;4.77;;
23531;SDS011;11943;52.270;20.978;2023-06-22T12:39:49;6.97;;;3.90;;
23531;SDS011;11943;52.270;20.978;2023-06-22T12:42:15;4.18;;;3.78;;
23531;SDS011;11943;52.270;20.978;2023-06-22T12:44:41;5.00;;;3.67;;
23531;SDS011;11943;52.270;20.978;2023-06-22T12:47:07;7.90;;;3.75;;
23531;SDS011;11943;52.270;20.978;2023-06-22T12:49:36;7.38;;;3.90;;
23531;SDS011;11943;52.270;20.978;2023-06-22T12:52:02;8.13;;;4.30;;
23531;SDS011;11943;52.270;20.978;2023-06-22T12:54:28;11.45;;;4.28;;
23531;SDS011;11943;52.270;20.978;2023-06-22T12:56:54;8.05;;;4.30;;
23531;SDS011;11943;52.270;20.978;2023-06-22T12:59:20;5.22;;;4.30;;
23531;SDS011;11943;52.270;20.978;2023-06-22T13:01:46;10.07;;;4.60;;
23531;SDS011;11943;52.270;20.978;2023-06-22T13:04:12;7.38;;;3.88;;
23531;SDS011;11943;52.270;20.978;2023-06-22T13:06:40;6.43;;;3.97;;
23531;SDS011;11943;52.270;20.978;2023-06-22T13:09:06;7.78;;;4.15;;
23531;SDS011;11943;52.270;20.978;2023-06-22T13:11:33;8.75;;;4.40;;
23531;SDS011;11943;52.270;20.978;2023-06-22T13:13:59;6.43;;;4.00;;
23531;SDS011;11943;52.270;20.978;2023-06-22T13:16:25;8.60;;;3.85;;
23531;SDS011;11943;52.270;20.978;2023-06-22T13:18:50;6.22;;;4.57;;
23531;SDS011;11943;52.270;20.978;2023-06-22T13:21:16;7.07;;;4.20;;
23531;SDS011;11943;52.270;20.978;2023-06-22T13:23:41;7.28;;;4.07;;
23531;SDS011;11943;52.270;20.978;2023-06-22T13:26:07;7.32;;;4.30;;
23531;SDS011;11943;52.270;20.978;2023-06-22T13:28:33;11.75;;;4.90;;
23531;SDS011;11943;52.270;20.978;2023-06-22T13:30:58;5.25;;;3.90;;
23531;SDS011;11943;52.270;20.978;2023-06-22T13:33:24;6.00;;;3.80;;
23531;SDS011;11943;52.270;20.978;2023-06-22T13:35:49;7.40;;;4.38;;
23531;SDS011;11943;52.270;20.978;2023-06-22T13:38:15;8.30;;;4.47;;
23531;SDS011;11943;52.270;20.978;2023-06-22T13:40:42;7.47;;;4.65;;
23531;SDS011;11943;52.270;20.978;2023-06-22T13:43:08;5.60;;;4.95;;
23531;SDS011;11943;52.270;20.978;2023-06-22T13:45:34;10.68;;;5.20;;
23531;SDS011;11943;52.270;20.978;2023-06-22T13:47:59;7.80;;;4.65;;
23531;SDS011;11943;52.270;20.978;2023-06-22T13:50:25;6.20;;;5.25;;
23531;SDS011;11943;52.270;20.978;2023-06-22T13:52:51;6.97;;;4.90;;
23531;SDS011;11943;52.270;20.978;2023-06-22T13:55:17;8.15;;;4.90;;
23531;SDS011;11943;52.270;20.978;2023-06-22T13:57:44;8.65;;;4.93;;
23531;SDS011;11943;52.270;20.978;2023-06-22T14:00:10;7.43;;;5.25;;
23531;SDS011;11943;52.270;20.978;2023-06-22T14:02:37;6.57;;;5.07;;
23531;SDS011;11943;52.270;20.978;2023-06-22T14:05:04;5.78;;;4.78;;
23531;SDS011;11943;52.270;20.978;2023-06-22T14:07:30;9.70;;;5.00;;
23531;SDS011;11943;52.270;20.978;2023-06-22T14:09:56;7.20;;;5.03;;
23531;SDS011;11943;52.270;20.978;2023-06-22T14:12:22;9.40;;;4.85;;
23531;SDS011;11943;52.270;20.978;2023-06-22T14:14:48;7.55;;;5.15;;
23531;SDS011;11943;52.270;20.978;2023-06-22T14:17:14;8.57;;;4.32;;
23531;SDS011;11943;52.270;20.978;2023-06-22T14:19:39;7.13;;;4.93;;
23531;SDS011;11943;52.270;20.978;2023-06-22T14:22:05;6.45;;;4.32;;
23531;SDS011;11943;52.270;20.978;2023-06-22T14:24:31;7.03;;;4.85;;
23531;SDS011;11943;52.270;20.978;2023-06-22T14:26:56;5.93;;;4.50;;
23531;SDS011;11943;52.270;20.978;2023-06-22T14:29:22;7.28;;;5.07;;
23531;SDS011;11943;52.270;20.978;2023-06-22T14:31:48;7.53;;;4.75;;
23531;SDS011;11943;52.270;20.978;2023-06-22T14:34:14;8.05;;;5.18;;
23531;SDS011;11943;52.270;20.978;2023-06-22T14:36:40;7.38;;;5.03;;
23531;SDS011;11943;52.270;20.978;2023-06-22T14:39:07;8.57;;;5.07;;
23531;SDS011;11943;52.270;20.978;2023-06-22T14:41:33;11.20;;;5.20;;
23531;SDS011;11943;52.270;20.978;2023-06-22T14:43:59;5.38;;;4.80;;