sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59417;BME280;45222;52.458;20.914;2023-03-22T01:34:51;100671.83;;;-0.18;81.88
59417;BME280;45222;52.458;20.914;2023-03-22T01:38:36;100667.27;;;-0.20;81.89
59417;BME280;45222;52.458;20.914;2023-03-22T01:42:22;100664.83;;;-0.22;81.87
59417;BME280;45222;52.458;20.914;2023-03-22T01:46:08;100660.63;;;-0.27;81.74
59417;BME280;45222;52.458;20.914;2023-03-22T01:49:53;100661.67;;;-0.31;81.88
59417;BME280;45222;52.458;20.914;2023-03-22T01:53:40;100658.86;;;-0.33;81.95
59417;BME280;45222;52.458;20.914;2023-03-22T01:57:26;100656.78;;;-0.32;82.16
59417;BME280;45222;52.458;20.914;2023-03-22T02:01:11;100650.14;;;-0.29;82.17
59417;BME280;45222;52.458;20.914;2023-03-22T02:04:57;100651.89;;;-0.30;82.05
59417;BME280;45222;52.458;20.914;2023-03-22T02:08:42;100649.95;;;-0.33;82.10
59417;BME280;45222;52.458;20.914;2023-03-22T02:12:32;100641.23;;;-0.35;81.64
59417;BME280;45222;52.458;20.914;2023-03-22T02:16:30;100637.02;;;-0.44;81.94
59417;BME280;45222;52.458;20.914;2023-03-22T02:20:49;100637.19;;;-0.51;81.89
59417;BME280;45222;52.458;20.914;2023-03-22T02:24:46;100633.86;;;-0.57;81.64
59417;BME280;45222;52.458;20.914;2023-03-22T02:28:40;100631.41;;;-0.63;81.88
59417;BME280;45222;52.458;20.914;2023-03-22T02:36:58;100624.23;;;-0.65;81.99
59417;BME280;45222;52.458;20.914;2023-03-22T02:40:49;100618.48;;;-0.65;82.07
59417;BME280;45222;52.458;20.914;2023-03-22T02:44:41;100617.60;;;-0.66;82.13
59417;BME280;45222;52.458;20.914;2023-03-22T02:48:30;100617.77;;;-0.64;82.03
59417;BME280;45222;52.458;20.914;2023-03-22T02:52:23;100614.80;;;-0.65;81.88
59417;BME280;45222;52.458;20.914;2023-03-22T02:56:13;100617.42;;;-0.67;81.95
59417;BME280;45222;52.458;20.914;2023-03-22T03:00:00;100617.08;;;-0.69;82.03
59417;BME280;45222;52.458;20.914;2023-03-22T03:03:49;100609.04;;;-0.67;82.09
59417;BME280;45222;52.458;20.914;2023-03-22T03:07:37;100606.93;;;-0.76;82.11
59417;BME280;45222;52.458;20.914;2023-03-22T03:11:22;100604.14;;;-0.78;82.29
59417;BME280;45222;52.458;20.914;2023-03-22T03:15:13;100602.20;;;-0.80;82.20
59417;BME280;45222;52.458;20.914;2023-03-22T03:19:06;100610.76;;;-0.85;82.22
59417;BME280;45222;52.458;20.914;2023-03-22T03:23:01;100608.65;;;-0.92;82.25
59417;BME280;45222;52.458;20.914;2023-03-22T03:26:53;100600.08;;;-0.98;82.42
59417;BME280;45222;52.458;20.914;2023-03-22T03:30:44;100600.23;;;-1.05;82.39
59417;BME280;45222;52.458;20.914;2023-03-22T03:34:34;100599.36;;;-1.06;82.33
59417;BME280;45222;52.458;20.914;2023-03-22T03:38:22;100600.23;;;-1.05;82.70
59417;BME280;45222;52.458;20.914;2023-03-22T03:42:12;100594.12;;;-1.03;82.87
59417;BME280;45222;52.458;20.914;2023-03-22T03:46:00;100588.21;;;-0.96;83.13
59417;BME280;45222;52.458;20.914;2023-03-22T03:49:45;100584.38;;;-0.86;83.13
59417;BME280;45222;52.458;20.914;2023-03-22T03:53:30;100588.93;;;-0.84;83.45
59417;BME280;45222;52.458;20.914;2023-03-22T03:57:15;100592.77;;;-0.84;83.52
59417;BME280;45222;52.458;20.914;2023-03-22T04:01:00;100586.33;;;-0.80;83.34
59417;BME280;45222;52.458;20.914;2023-03-22T04:04:47;100587.38;;;-0.75;83.29
59417;BME280;45222;52.458;20.914;2023-03-22T04:08:32;100588.60;;;-0.74;83.42
59417;BME280;45222;52.458;20.914;2023-03-22T04:12:17;100584.24;;;-0.66;83.42
59417;BME280;45222;52.458;20.914;2023-03-22T04:16:02;100585.12;;;-0.61;83.64
59417;BME280;45222;52.458;20.914;2023-03-22T04:19:46;100583.55;;;-0.60;83.32
59417;BME280;45222;52.458;20.914;2023-03-22T04:23:31;100583.55;;;-0.64;83.25
59417;BME280;45222;52.458;20.914;2023-03-22T04:27:17;100585.64;;;-0.66;83.07
59417;BME280;45222;52.458;20.914;2023-03-22T04:31:02;100589.48;;;-0.67;83.00
59417;BME280;45222;52.458;20.914;2023-03-22T04:34:47;100589.30;;;-0.72;83.13
59417;BME280;45222;52.458;20.914;2023-03-22T04:38:32;100586.33;;;-0.69;83.35
59417;BME280;45222;52.458;20.914;2023-03-22T04:42:17;100590.70;;;-0.69;83.49
59417;BME280;45222;52.458;20.914;2023-03-22T04:46:02;100590.35;;;-0.66;83.20
59417;BME280;45222;52.458;20.914;2023-03-22T04:49:47;100584.23;;;-0.70;83.28
59417;BME280;45222;52.458;20.914;2023-03-22T04:53:32;100582.84;;;-0.71;83.31
59417;BME280;45222;52.458;20.914;2023-03-22T04:57:21;100577.95;;;-0.71;83.02
59417;BME280;45222;52.458;20.914;2023-03-22T05:01:08;100579.69;;;-0.71;83.06
59417;BME280;45222;52.458;20.914;2023-03-22T05:04:53;100584.25;;;-0.63;83.28
59417;BME280;45222;52.458;20.914;2023-03-22T05:08:38;100583.55;;;-0.56;83.49
59417;BME280;45222;52.458;20.914;2023-03-22T05:12:23;100583.21;;;-0.43;83.43
59417;BME280;45222;52.458;20.914;2023-03-22T05:16:10;100588.09;;;-0.33;83.36
59417;BME280;45222;52.458;20.914;2023-03-22T05:19:55;100584.60;;;-0.30;83.40
59417;BME280;45222;52.458;20.914;2023-03-22T05:23:40;100585.29;;;-0.22;83.12
59417;BME280;45222;52.458;20.914;2023-03-22T05:27:26;100589.65;;;-0.18;83.02
59417;BME280;45222;52.458;20.914;2023-03-22T05:31:14;100587.21;;;-0.11;83.15
59417;BME280;45222;52.458;20.914;2023-03-22T05:35:00;100586.15;;;-0.01;83.32
59417;BME280;45222;52.458;20.914;2023-03-22T05:38:49;100585.94;;;0.07;83.50
59417;BME280;45222;52.458;20.914;2023-03-22T05:42:34;100588.92;;;0.14;83.95
59417;BME280;45222;52.458;20.914;2023-03-22T05:46:20;100588.55;;;0.20;84.41
59417;BME280;45222;52.458;20.914;2023-03-22T05:50:09;100588.52;;;0.31;84.14
59417;BME280;45222;52.458;20.914;2023-03-22T05:53:55;100585.35;;;0.40;84.64
59417;BME280;45222;52.458;20.914;2023-03-22T05:57:41;100591.24;;;0.53;84.60
59417;BME280;45222;52.458;20.914;2023-03-22T06:01:26;100593.83;;;0.66;85.07
59417;BME280;45222;52.458;20.914;2023-03-22T06:05:11;100592.48;;;0.91;85.38
59417;BME280;45222;52.458;20.914;2023-03-22T06:08:57;100594.30;;;1.07;85.47
59417;BME280;45222;52.458;20.914;2023-03-22T06:12:42;100591.23;;;1.24;85.60
59417;BME280;45222;52.458;20.914;2023-03-22T06:16:27;100586.77;;;1.36;86.46
59417;BME280;45222;52.458;20.914;2023-03-22T06:20:13;100584.38;;;1.52;86.08
59417;BME280;45222;52.458;20.914;2023-03-22T06:23:58;100581.91;;;1.74;86.19
59417;BME280;45222;52.458;20.914;2023-03-22T06:27:43;100583.95;;;1.99;86.15
59417;BME280;45222;52.458;20.914;2023-03-22T06:31:28;100587.89;;;2.27;86.65
59417;BME280;45222;52.458;20.914;2023-03-22T06:35:18;100581.02;;;2.59;86.72
59417;BME280;45222;52.458;20.914;2023-03-22T06:39:06;100579.77;;;2.90;86.75
59417;BME280;45222;52.458;20.914;2023-03-22T06:42:51;100575.64;;;3.20;86.88
59417;BME280;45222;52.458;20.914;2023-03-22T06:46:37;100572.36;;;3.50;86.69
59417;BME280;45222;52.458;20.914;2023-03-22T06:50:22;100565.00;;;3.80;86.35
59417;BME280;45222;52.458;20.914;2023-03-22T06:54:07;100558.59;;;4.14;86.44
59417;BME280;45222;52.458;20.914;2023-03-22T06:57:52;100558.80;;;4.49;86.37
59417;BME280;45222;52.458;20.914;2023-03-22T07:01:37;100554.47;;;4.87;86.45
59417;BME280;45222;52.458;20.914;2023-03-22T07:05:22;100553.68;;;5.14;86.31
59417;BME280;45222;52.458;20.914;2023-03-22T07:09:07;100550.34;;;5.37;85.96
59417;BME280;45222;52.458;20.914;2023-03-22T07:12:53;100544.24;;;5.54;85.56
59417;BME280;45222;52.458;20.914;2023-03-22T07:16:39;100546.73;;;5.75;85.12
59417;BME280;45222;52.458;20.914;2023-03-22T07:20:24;100546.41;;;5.95;84.96
59417;BME280;45222;52.458;20.914;2023-03-22T07:24:09;100540.69;;;6.12;84.69
59417;BME280;45222;52.458;20.914;2023-03-22T07:27:55;100535.41;;;6.30;84.21
59417;BME280;45222;52.458;20.914;2023-03-22T07:31:40;100537.19;;;6.49;83.54
59417;BME280;45222;52.458;20.914;2023-03-22T07:35:26;100541.14;;;6.71;83.67
59417;BME280;45222;52.458;20.914;2023-03-22T07:39:11;100540.05;;;6.95;83.24
59417;BME280;45222;52.458;20.914;2023-03-22T07:42:56;100537.75;;;7.18;81.97
59417;BME280;45222;52.458;20.914;2023-03-22T07:46:42;100532.28;;;7.39;81.66
59417;BME280;45222;52.458;20.914;2023-03-22T07:50:27;100535.66;;;7.66;80.94
59417;BME280;45222;52.458;20.914;2023-03-22T07:54:12;100528.27;;;7.91;80.48
59417;BME280;45222;52.458;20.914;2023-03-22T07:57:57;100524.95;;;8.20;79.99
59417;BME280;45222;52.458;20.914;2023-03-22T08:01:42;100513.66;;;8.47;78.89
59417;BME280;45222;52.458;20.914;2023-03-22T08:05:27;100511.97;;;8.74;78.58
59417;BME280;45222;52.458;20.914;2023-03-22T08:09:12;100513.38;;;9.02;77.44
59417;BME280;45222;52.458;20.914;2023-03-22T08:12:57;100507.90;;;9.28;76.63
59417;BME280;45222;52.458;20.914;2023-03-22T08:16:43;100501.25;;;9.52;76.30
59417;BME280;45222;52.458;20.914;2023-03-22T08:20:28;100498.00;;;9.74;75.07
59417;BME280;45222;52.458;20.914;2023-03-22T08:24:12;100492.57;;;9.97;74.26
59417;BME280;45222;52.458;20.914;2023-03-22T08:27:57;100493.69;;;10.16;73.70
59417;BME280;45222;52.458;20.914;2023-03-22T08:31:42;100485.85;;;10.40;74.35
59417;BME280;45222;52.458;20.914;2023-03-22T08:35:27;100473.09;;;10.63;73.86
59417;BME280;45222;52.458;20.914;2023-03-22T08:39:12;100463.44;;;10.76;72.66
59417;BME280;45222;52.458;20.914;2023-03-22T08:42:57;100462.27;;;10.88;72.06
59417;BME280;45222;52.458;20.914;2023-03-22T08:46:43;100462.56;;;11.01;71.25
59417;BME280;45222;52.458;20.914;2023-03-22T08:50:29;100473.34;;;11.10;70.38
59417;BME280;45222;52.458;20.914;2023-03-22T08:54:14;100473.61;;;11.22;71.27
59417;BME280;45222;52.458;20.914;2023-03-22T08:57:58;100473.65;;;11.33;69.88
59417;BME280;45222;52.458;20.914;2023-03-22T09:01:44;100474.59;;;11.38;70.21
59417;BME280;45222;52.458;20.914;2023-03-22T09:05:29;100472.30;;;11.48;69.50
59417;BME280;45222;52.458;20.914;2023-03-22T09:09:14;100474.13;;;11.44;68.06
59417;BME280;45222;52.458;20.914;2023-03-22T09:12:59;100467.14;;;11.27;68.03
59417;BME280;45222;52.458;20.914;2023-03-22T09:16:44;100461.20;;;11.11;68.67
59417;BME280;45222;52.458;20.914;2023-03-22T09:20:30;100456.00;;;11.00;69.46
59417;BME280;45222;52.458;20.914;2023-03-22T09:24:15;100448.55;;;10.96;68.87
59417;BME280;45222;52.458;20.914;2023-03-22T09:28:00;100450.16;;;10.96;69.35
59417;BME280;45222;52.458;20.914;2023-03-22T09:31:45;100454.67;;;11.02;69.37
59417;BME280;45222;52.458;20.914;2023-03-22T09:35:32;100446.52;;;11.08;69.72
59417;BME280;45222;52.458;20.914;2023-03-22T09:39:17;100443.30;;;11.16;69.72
59417;BME280;45222;52.458;20.914;2023-03-22T09:43:05;100438.14;;;11.23;69.43
59417;BME280;45222;52.458;20.914;2023-03-22T09:46:53;100433.29;;;11.28;69.16
59417;BME280;45222;52.458;20.914;2023-03-22T09:50:44;100432.59;;;11.31;69.11
59417;BME280;45222;52.458;20.914;2023-03-22T09:54:35;100435.07;;;11.28;68.90
59417;BME280;45222;52.458;20.914;2023-03-22T09:58:25;100438.06;;;11.14;68.71
59417;BME280;45222;52.458;20.914;2023-03-22T10:02:26;100436.38;;;11.01;69.48
59417;BME280;45222;52.458;20.914;2023-03-22T10:06:18;100437.33;;;10.97;69.73
59417;BME280;45222;52.458;20.914;2023-03-22T10:10:12;100434.39;;;10.91;69.85
59417;BME280;45222;52.458;20.914;2023-03-22T10:14:04;100431.42;;;10.90;69.89
59417;BME280;45222;52.458;20.914;2023-03-22T10:17:55;100432.16;;;10.89;70.13
59417;BME280;45222;52.458;20.914;2023-03-22T10:21:43;100425.80;;;10.85;69.98
59417;BME280;45222;52.458;20.914;2023-03-22T10:25:34;100418.69;;;10.77;70.07
59417;BME280;45222;52.458;20.914;2023-03-22T10:29:23;100420.33;;;10.69;70.02
59417;BME280;45222;52.458;20.914;2023-03-22T10:33:17;100420.98;;;10.63;69.87
59417;BME280;45222;52.458;20.914;2023-03-22T10:37:05;100427.01;;;10.63;70.29
59417;BME280;45222;52.458;20.914;2023-03-22T10:40:51;100421.77;;;10.72;70.61
59417;BME280;45222;52.458;20.914;2023-03-22T10:44:44;100417.29;;;10.81;70.25
59417;BME280;45222;52.458;20.914;2023-03-22T10:48:32;100411.80;;;10.83;69.68
59417;BME280;45222;52.458;20.914;2023-03-22T10:52:25;100407.73;;;10.87;69.57
59417;BME280;45222;52.458;20.914;2023-03-22T10:56:17;100404.61;;;10.96;69.61
59417;BME280;45222;52.458;20.914;2023-03-22T11:00:05;100399.20;;;11.05;69.34
59417;BME280;45222;52.458;20.914;2023-03-22T11:03:57;100395.89;;;11.14;68.95
59417;BME280;45222;52.458;20.914;2023-03-22T11:07:42;100393.45;;;11.17;68.11
59417;BME280;45222;52.458;20.914;2023-03-22T11:11:30;100390.79;;;11.17;68.40
59417;BME280;45222;52.458;20.914;2023-03-22T11:15:25;100387.91;;;11.20;68.71
59417;BME280;45222;52.458;20.914;2023-03-22T11:19:16;100385.44;;;11.20;68.19
59417;BME280;45222;52.458;20.914;2023-03-22T11:23:04;100387.61;;;11.16;68.03
59417;BME280;45222;52.458;20.914;2023-03-22T11:27:03;100382.55;;;11.10;68.04
59417;BME280;45222;52.458;20.914;2023-03-22T11:31:00;100381.90;;;11.02;67.77
59417;BME280;45222;52.458;20.914;2023-03-22T11:34:45;100379.15;;;10.89;67.80
59417;BME280;45222;52.458;20.914;2023-03-22T11:38:36;100376.64;;;10.82;68.23
59417;BME280;45222;52.458;20.914;2023-03-22T11:42:21;100368.48;;;10.75;68.47
59417;BME280;45222;52.458;20.914;2023-03-22T11:46:08;100361.35;;;10.75;68.88
59417;BME280;45222;52.458;20.914;2023-03-22T11:49:55;100354.22;;;10.86;69.06
59417;BME280;45222;52.458;20.914;2023-03-22T11:53:42;100350.80;;;11.01;68.51
59417;BME280;45222;52.458;20.914;2023-03-22T11:57:30;100351.56;;;11.21;68.56
59417;BME280;45222;52.458;20.914;2023-03-22T12:01:20;100343.72;;;11.49;67.87
59417;BME280;45222;52.458;20.914;2023-03-22T12:05:16;100334.41;;;11.83;67.48
59417;BME280;45222;52.458;20.914;2023-03-22T12:09:08;100332.04;;;12.11;66.74
59417;BME280;45222;52.458;20.914;2023-03-22T12:12:58;100325.95;;;12.34;66.38
59417;BME280;45222;52.458;20.914;2023-03-22T12:16:48;100324.52;;;12.47;65.79
59417;BME280;45222;52.458;20.914;2023-03-22T12:20:39;100320.32;;;12.52;65.64
59417;BME280;45222;52.458;20.914;2023-03-22T12:24:28;100318.18;;;12.48;64.97
59417;BME280;45222;52.458;20.914;2023-03-22T12:28:16;100313.19;;;12.42;65.02
59417;BME280;45222;52.458;20.914;2023-03-22T12:32:04;100314.19;;;12.37;65.13
59417;BME280;45222;52.458;20.914;2023-03-22T12:35:54;100309.86;;;12.41;64.77
59417;BME280;45222;52.458;20.914;2023-03-22T12:39:44;100308.59;;;12.51;65.16
59417;BME280;45222;52.458;20.914;2023-03-22T12:43:44;100305.58;;;12.66;64.48
59417;BME280;45222;52.458;20.914;2023-03-22T12:47:33;100300.10;;;12.86;64.82
59417;BME280;45222;52.458;20.914;2023-03-22T12:51:22;100299.91;;;13.05;64.85
59417;BME280;45222;52.458;20.914;2023-03-22T12:55:10;100297.47;;;13.22;64.65
59417;BME280;45222;52.458;20.914;2023-03-22T12:59:03;100293.38;;;13.42;64.21
59417;BME280;45222;52.458;20.914;2023-03-22T13:02:53;100287.73;;;13.59;63.92
59417;BME280;45222;52.458;20.914;2023-03-22T13:06:56;100281.74;;;13.66;63.01
59417;BME280;45222;52.458;20.914;2023-03-22T13:10:59;100278.95;;;13.71;63.06
59417;BME280;45222;52.458;20.914;2023-03-22T13:14:58;100278.89;;;13.72;63.02
59417;BME280;45222;52.458;20.914;2023-03-22T13:18:58;100276.35;;;13.55;62.99
59417;BME280;45222;52.458;20.914;2023-03-22T13:23:02;100278.05;;;13.33;63.13
59417;BME280;45222;52.458;20.914;2023-03-22T13:26:49;100275.04;;;13.17;63.96
59417;BME280;45222;52.458;20.914;2023-03-22T13:30:47;100272.45;;;13.10;63.62
59417;BME280;45222;52.458;20.914;2023-03-22T13:34:37;100274.11;;;13.00;64.19
59417;BME280;45222;52.458;20.914;2023-03-22T13:38:24;100269.04;;;12.93;64.46
59417;BME280;45222;52.458;20.914;2023-03-22T13:42:17;100267.39;;;12.81;64.86
59417;BME280;45222;52.458;20.914;2023-03-22T13:46:09;100266.80;;;12.70;65.46
59417;BME280;45222;52.458;20.914;2023-03-22T13:49:58;100266.77;;;12.64;66.04
59417;BME280;45222;52.458;20.914;2023-03-22T13:53:52;100263.80;;;12.60;66.11
59417;BME280;45222;52.458;20.914;2023-03-22T13:57:48;100258.30;;;12.56;66.29
59417;BME280;45222;52.458;20.914;2023-03-22T14:01:42;100255.34;;;12.52;66.14
59417;BME280;45222;52.458;20.914;2023-03-22T14:05:33;100251.06;;;12.46;66.36
59417;BME280;45222;52.458;20.914;2023-03-22T14:09:24;100251.69;;;12.48;66.85
59417;BME280;45222;52.458;20.914;2023-03-22T14:13:15;100249.77;;;12.53;66.61
59417;BME280;45222;52.458;20.914;2023-03-22T14:17:04;100247.28;;;12.59;66.54
59417;BME280;45222;52.458;20.914;2023-03-22T14:20:57;100241.96;;;12.65;66.61
59417;BME280;45222;52.458;20.914;2023-03-22T14:24:43;100244.27;;;12.71;66.62
59417;BME280;45222;52.458;20.914;2023-03-22T14:28:35;100243.30;;;12.81;66.72
59417;BME280;45222;52.458;20.914;2023-03-22T14:32:23;100241.44;;;12.88;66.73
59417;BME280;45222;52.458;20.914;2023-03-22T14:36:14;100237.72;;;12.94;66.70
59417;BME280;45222;52.458;20.914;2023-03-22T14:40:02;100230.68;;;12.95;66.07
59417;BME280;45222;52.458;20.914;2023-03-22T14:43:58;100229.98;;;12.92;65.98
59417;BME280;45222;52.458;20.914;2023-03-22T14:47:44;100224.83;;;12.89;66.18
59417;BME280;45222;52.458;20.914;2023-03-22T14:51:33;100214.13;;;12.83;66.12
59417;BME280;45222;52.458;20.914;2023-03-22T14:55:18;100211.59;;;12.77;66.04
59417;BME280;45222;52.458;20.914;2023-03-22T14:59:06;100207.14;;;12.68;66.25
59417;BME280;45222;52.458;20.914;2023-03-22T15:02:55;100206.95;;;12.59;66.26
59417;BME280;45222;52.458;20.914;2023-03-22T15:06:41;100200.48;;;12.51;66.39
59417;BME280;45222;52.458;20.914;2023-03-22T15:10:28;100196.20;;;12.42;66.68
59417;BME280;45222;52.458;20.914;2023-03-22T15:14:13;100194.31;;;12.35;66.67
59417;BME280;45222;52.458;20.914;2023-03-22T15:17:59;100196.25;;;12.29;66.76
59417;BME280;45222;52.458;20.914;2023-03-22T15:21:45;100194.27;;;12.26;67.17
59417;BME280;45222;52.458;20.914;2023-03-22T15:25:32;100191.34;;;12.27;67.41
59417;BME280;45222;52.458;20.914;2023-03-22T15:29:21;100190.18;;;12.29;67.22
59417;BME280;45222;52.458;20.914;2023-03-22T15:33:21;100189.08;;;12.29;67.24
59417;BME280;45222;52.458;20.914;2023-03-22T15:37:11;100189.09;;;12.26;67.08
59417;BME280;45222;52.458;20.914;2023-03-22T15:40:57;100192.29;;;12.24;67.13
59417;BME280;45222;52.458;20.914;2023-03-22T15:44:50;100189.45;;;12.20;67.17
59417;BME280;45222;52.458;20.914;2023-03-22T15:48:42;100190.25;;;12.15;67.09
59417;BME280;45222;52.458;20.914;2023-03-22T15:52:29;100186.77;;;12.08;67.23
59417;BME280;45222;52.458;20.914;2023-03-22T15:56:26;100183.42;;;12.00;67.38
59417;BME280;45222;52.458;20.914;2023-03-22T16:00:20;100181.87;;;11.93;67.46
59417;BME280;45222;52.458;20.914;2023-03-22T16:04:15;100172.10;;;11.90;67.97
59417;BME280;45222;52.458;20.914;2023-03-22T16:08:01;100165.73;;;11.89;68.18
59417;BME280;45222;52.458;20.914;2023-03-22T16:11:49;100165.84;;;11.87;68.38
59417;BME280;45222;52.458;20.914;2023-03-22T16:15:37;100169.84;;;11.82;68.19
59417;BME280;45222;52.458;20.914;2023-03-22T16:19:22;100165.63;;;11.77;68.19
59417;BME280;45222;52.458;20.914;2023-03-22T16:23:12;100166.16;;;11.68;68.35
59417;BME280;45222;52.458;20.914;2023-03-22T16:26:57;100168.58;;;11.57;68.50
59417;BME280;45222;52.458;20.914;2023-03-22T16:30:43;100166.18;;;11.46;68.47
59417;BME280;45222;52.458;20.914;2023-03-22T16:34:28;100164.96;;;11.32;68.74
59417;BME280;45222;52.458;20.914;2023-03-22T16:38:15;100163.98;;;11.17;68.98
59417;BME280;45222;52.458;20.914;2023-03-22T16:42:00;100169.43;;;11.05;69.36
59417;BME280;45222;52.458;20.914;2023-03-22T16:45:46;100166.14;;;10.97;69.87
59417;BME280;45222;52.458;20.914;2023-03-22T16:49:32;100167.86;;;10.88;69.88
59417;BME280;45222;52.458;20.914;2023-03-22T16:53:17;100171.50;;;10.80;69.89
59417;BME280;45222;52.458;20.914;2023-03-22T16:57:02;100170.67;;;10.71;70.02
59417;BME280;45222;52.458;20.914;2023-03-22T17:00:49;100175.50;;;10.61;70.09
59417;BME280;45222;52.458;20.914;2023-03-22T17:04:36;100176.64;;;10.49;70.56
59417;BME280;45222;52.458;20.914;2023-03-22T17:08:21;100177.45;;;10.36;70.51
59417;BME280;45222;52.458;20.914;2023-03-22T17:12:14;100182.80;;;10.25;71.20
59417;BME280;45222;52.458;20.914;2023-03-22T17:16:00;100183.11;;;10.15;71.77
59417;BME280;45222;52.458;20.914;2023-03-22T17:19:46;100186.89;;;10.07;72.42
59417;BME280;45222;52.458;20.914;2023-03-22T17:23:32;100182.98;;;9.95;72.63
59417;BME280;45222;52.458;20.914;2023-03-22T17:27:17;100182.74;;;9.82;73.04
59417;BME280;45222;52.458;20.914;2023-03-22T17:31:04;100179.84;;;9.69;73.42
59417;BME280;45222;52.458;20.914;2023-03-22T17:34:49;100182.56;;;9.56;74.09
59417;BME280;45222;52.458;20.914;2023-03-22T17:38:34;100183.80;;;9.49;74.53
59417;BME280;45222;52.458;20.914;2023-03-22T17:42:20;100183.05;;;9.46;75.02
59417;BME280;45222;52.458;20.914;2023-03-22T17:46:06;100182.65;;;9.43;75.10
59417;BME280;45222;52.458;20.914;2023-03-22T17:49:51;100181.73;;;9.36;75.23
59417;BME280;45222;52.458;20.914;2023-03-22T17:53:36;100182.50;;;9.31;75.36
59417;BME280;45222;52.458;20.914;2023-03-22T17:57:21;100180.75;;;9.22;75.55
59417;BME280;45222;52.458;20.914;2023-03-22T18:01:09;100183.38;;;9.15;75.82
59417;BME280;45222;52.458;20.914;2023-03-22T18:04:54;100185.20;;;9.10;76.13
59417;BME280;45222;52.458;20.914;2023-03-22T18:08:40;100185.45;;;9.09;76.58
59417;BME280;45222;52.458;20.914;2023-03-22T18:12:25;100184.02;;;9.05;76.38
59417;BME280;45222;52.458;20.914;2023-03-22T18:16:11;100179.55;;;9.02;76.42
59417;BME280;45222;52.458;20.914;2023-03-22T18:19:56;100178.91;;;8.96;76.44
59417;BME280;45222;52.458;20.914;2023-03-22T18:23:42;100177.67;;;8.88;76.78
59417;BME280;45222;52.458;20.914;2023-03-22T18:27:29;100179.10;;;8.84;76.92
59417;BME280;45222;52.458;20.914;2023-03-22T18:31:14;100178.20;;;8.84;77.28
59417;BME280;45222;52.458;20.914;2023-03-22T18:34:59;100174.04;;;8.90;77.73
59417;BME280;45222;52.458;20.914;2023-03-22T18:38:44;100174.27;;;8.97;77.31
59417;BME280;45222;52.458;20.914;2023-03-22T18:42:30;100169.25;;;9.02;76.99
59417;BME280;45222;52.458;20.914;2023-03-22T18:46:16;100167.16;;;9.05;76.79
59417;BME280;45222;52.458;20.914;2023-03-22T18:50:01;100161.67;;;9.09;76.86
59417;BME280;45222;52.458;20.914;2023-03-22T18:53:47;100159.70;;;9.13;77.12
59417;BME280;45222;52.458;20.914;2023-03-22T18:57:32;100155.25;;;9.18;77.26
59417;BME280;45222;52.458;20.914;2023-03-22T19:01:20;100151.39;;;9.21;76.92
59417;BME280;45222;52.458;20.914;2023-03-22T19:05:06;100150.27;;;9.21;76.55
59417;BME280;45222;52.458;20.914;2023-03-22T19:08:52;100144.30;;;9.20;76.42
59417;BME280;45222;52.458;20.914;2023-03-22T19:12:39;100145.03;;;9.20;76.47
59417;BME280;45222;52.458;20.914;2023-03-22T19:16:24;100140.52;;;9.22;76.74
59417;BME280;45222;52.458;20.914;2023-03-22T19:20:11;100140.59;;;9.24;76.62
59417;BME280;45222;52.458;20.914;2023-03-22T19:23:56;100137.52;;;9.25;76.52
59417;BME280;45222;52.458;20.914;2023-03-22T19:27:41;100139.53;;;9.23;76.08
59417;BME280;45222;52.458;20.914;2023-03-22T19:31:27;100140.19;;;9.21;75.97
59417;BME280;45222;52.458;20.914;2023-03-22T19:35:12;100140.91;;;9.17;75.85
59417;BME280;45222;52.458;20.914;2023-03-22T19:38:58;100142.76;;;9.15;76.19
59417;BME280;45222;52.458;20.914;2023-03-22T19:42:43;100142.95;;;9.15;76.38
59417;BME280;45222;52.458;20.914;2023-03-22T19:46:28;100144.68;;;9.16;76.68
59417;BME280;45222;52.458;20.914;2023-03-22T19:50:13;100144.64;;;9.17;76.41
59417;BME280;45222;52.458;20.914;2023-03-22T19:54:00;100142.21;;;9.16;76.33
59417;BME280;45222;52.458;20.914;2023-03-22T19:57:45;100140.64;;;9.11;76.21
59417;BME280;45222;52.458;20.914;2023-03-22T20:01:30;100134.56;;;9.04;76.21
59417;BME280;45222;52.458;20.914;2023-03-22T20:05:15;100136.37;;;9.00;76.34
59417;BME280;45222;52.458;20.914;2023-03-22T20:09:01;100133.02;;;8.95;76.66
59417;BME280;45222;52.458;20.914;2023-03-22T20:12:49;100130.02;;;8.91;76.86
59417;BME280;45222;52.458;20.914;2023-03-22T20:16:35;100129.05;;;8.85;77.05
59417;BME280;45222;52.458;20.914;2023-03-22T20:20:20;100125.44;;;8.79;76.95
59417;BME280;45222;52.458;20.914;2023-03-22T20:24:07;100122.97;;;8.66;77.03
59417;BME280;45222;52.458;20.914;2023-03-22T20:27:53;100125.20;;;8.52;77.22
59417;BME280;45222;52.458;20.914;2023-03-22T20:31:40;100117.48;;;8.44;77.56
59417;BME280;45222;52.458;20.914;2023-03-22T20:35:25;100117.70;;;8.40;77.62
59417;BME280;45222;52.458;20.914;2023-03-22T20:39:10;100118.29;;;8.35;78.01
59417;BME280;45222;52.458;20.914;2023-03-22T20:42:55;100117.92;;;8.27;77.99
59417;BME280;45222;52.458;20.914;2023-03-22T20:46:40;100117.36;;;8.19;78.32
59417;BME280;45222;52.458;20.914;2023-03-22T20:50:26;100118.86;;;8.13;78.28
59417;BME280;45222;52.458;20.914;2023-03-22T20:54:12;100116.71;;;8.05;78.56
59417;BME280;45222;52.458;20.914;2023-03-22T20:57:57;100112.09;;;8.01;78.79
59417;BME280;45222;52.458;20.914;2023-03-22T21:01:42;100106.60;;;8.01;79.01
59417;BME280;45222;52.458;20.914;2023-03-22T21:05:28;100100.36;;;8.02;79.20
59417;BME280;45222;52.458;20.914;2023-03-22T21:09:14;100100.23;;;8.01;79.28
59417;BME280;45222;52.458;20.914;2023-03-22T21:13:00;100099.13;;;7.93;79.31
59417;BME280;45222;52.458;20.914;2023-03-22T21:16:46;100096.66;;;7.80;79.58