sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55718;SDS011;41623;46.104;19.656;2023-09-19T00:00:23;3.42;;;2.75;;
55718;SDS011;41623;46.104;19.656;2023-09-19T00:02:55;4.25;;;2.83;;
55718;SDS011;41623;46.104;19.656;2023-09-19T00:05:22;4.68;;;2.70;;
55718;SDS011;41623;46.104;19.656;2023-09-19T00:07:52;3.42;;;2.88;;
55718;SDS011;41623;46.104;19.656;2023-09-19T00:10:27;2.33;;;2.13;;
55718;SDS011;41623;46.104;19.656;2023-09-19T00:12:59;2.50;;;2.30;;
55718;SDS011;41623;46.104;19.656;2023-09-19T00:15:25;4.00;;;2.72;;
55718;SDS011;41623;46.104;19.656;2023-09-19T00:17:56;3.85;;;2.63;;
55718;SDS011;41623;46.104;19.656;2023-09-19T00:20:23;5.80;;;3.00;;
55718;SDS011;41623;46.104;19.656;2023-09-19T00:22:50;3.35;;;2.28;;
55718;SDS011;41623;46.104;19.656;2023-09-19T00:25:19;3.25;;;2.75;;
55718;SDS011;41623;46.104;19.656;2023-09-19T00:27:48;2.92;;;2.38;;
55718;SDS011;41623;46.104;19.656;2023-09-19T00:30:17;2.22;;;2.03;;
55718;SDS011;41623;46.104;19.656;2023-09-19T00:32:50;3.05;;;2.75;;
55718;SDS011;41623;46.104;19.656;2023-09-19T00:35:22;4.53;;;3.08;;
55718;SDS011;41623;46.104;19.656;2023-09-19T00:37:52;4.00;;;2.85;;
55718;SDS011;41623;46.104;19.656;2023-09-19T00:40:19;3.38;;;3.08;;
55718;SDS011;41623;46.104;19.656;2023-09-19T00:42:46;6.63;;;2.97;;
55718;SDS011;41623;46.104;19.656;2023-09-19T00:45:13;4.30;;;2.88;;
55718;SDS011;41623;46.104;19.656;2023-09-19T00:47:40;3.28;;;2.95;;
55718;SDS011;41623;46.104;19.656;2023-09-19T00:50:08;3.92;;;2.83;;
55718;SDS011;41623;46.104;19.656;2023-09-19T00:52:35;3.35;;;2.33;;
55718;SDS011;41623;46.104;19.656;2023-09-19T00:55:04;8.30;;;3.47;;
55718;SDS011;41623;46.104;19.656;2023-09-19T00:57:31;2.65;;;2.40;;
55718;SDS011;41623;46.104;19.656;2023-09-19T00:59:57;3.10;;;2.80;;
55718;SDS011;41623;46.104;19.656;2023-09-19T01:02:24;3.17;;;2.30;;
55718;SDS011;41623;46.104;19.656;2023-09-19T01:04:53;4.32;;;2.75;;
55718;SDS011;41623;46.104;19.656;2023-09-19T01:07:20;2.70;;;2.50;;
55718;SDS011;41623;46.104;19.656;2023-09-19T01:09:48;8.18;;;2.72;;
55718;SDS011;41623;46.104;19.656;2023-09-19T01:12:16;7.60;;;2.90;;
55718;SDS011;41623;46.104;19.656;2023-09-19T01:14:47;2.80;;;2.42;;
55718;SDS011;41623;46.104;19.656;2023-09-19T01:17:25;3.95;;;2.85;;
55718;SDS011;41623;46.104;19.656;2023-09-19T01:20:15;4.88;;;2.97;;
55718;SDS011;41623;46.104;19.656;2023-09-19T01:22:46;2.55;;;2.35;;
55718;SDS011;41623;46.104;19.656;2023-09-19T01:30:13;3.78;;;2.90;;
55718;SDS011;41623;46.104;19.656;2023-09-19T01:32:40;2.92;;;2.42;;
55718;SDS011;41623;46.104;19.656;2023-09-19T01:35:08;3.30;;;2.83;;
55718;SDS011;41623;46.104;19.656;2023-09-19T01:37:37;5.25;;;3.33;;
55718;SDS011;41623;46.104;19.656;2023-09-19T01:40:07;8.77;;;2.75;;
55718;SDS011;41623;46.104;19.656;2023-09-19T01:42:44;10.45;;;2.60;;
55718;SDS011;41623;46.104;19.656;2023-09-19T01:45:12;4.35;;;2.90;;
55718;SDS011;41623;46.104;19.656;2023-09-19T01:47:46;5.03;;;3.75;;
55718;SDS011;41623;46.104;19.656;2023-09-19T01:50:36;4.53;;;2.92;;
55718;SDS011;41623;46.104;19.656;2023-09-19T01:55:52;2.45;;;2.15;;
55718;SDS011;41623;46.104;19.656;2023-09-19T01:58:37;3.50;;;3.03;;
55718;SDS011;41623;46.104;19.656;2023-09-19T02:01:04;3.90;;;3.00;;
55718;SDS011;41623;46.104;19.656;2023-09-19T02:03:31;3.80;;;3.08;;
55718;SDS011;41623;46.104;19.656;2023-09-19T02:05:59;4.60;;;3.08;;
55718;SDS011;41623;46.104;19.656;2023-09-19T02:08:25;7.78;;;4.03;;
55718;SDS011;41623;46.104;19.656;2023-09-19T02:10:53;3.25;;;2.42;;
55718;SDS011;41623;46.104;19.656;2023-09-19T02:13:19;3.95;;;3.13;;
55718;SDS011;41623;46.104;19.656;2023-09-19T02:15:46;4.35;;;2.83;;
55718;SDS011;41623;46.104;19.656;2023-09-19T02:18:13;4.80;;;2.92;;
55718;SDS011;41623;46.104;19.656;2023-09-19T02:20:39;4.70;;;2.58;;
55718;SDS011;41623;46.104;19.656;2023-09-19T02:23:05;4.07;;;2.58;;
55718;SDS011;41623;46.104;19.656;2023-09-19T02:25:33;4.80;;;3.45;;
55718;SDS011;41623;46.104;19.656;2023-09-19T02:28:00;5.20;;;3.25;;
55718;SDS011;41623;46.104;19.656;2023-09-19T02:30:28;2.55;;;2.25;;
55718;SDS011;41623;46.104;19.656;2023-09-19T02:32:54;6.10;;;2.97;;
55718;SDS011;41623;46.104;19.656;2023-09-19T02:35:20;3.15;;;2.80;;
55718;SDS011;41623;46.104;19.656;2023-09-19T02:37:47;3.05;;;2.75;;
55718;SDS011;41623;46.104;19.656;2023-09-19T02:40:13;4.10;;;2.63;;
55718;SDS011;41623;46.104;19.656;2023-09-19T02:42:47;2.45;;;2.20;;
55718;SDS011;41623;46.104;19.656;2023-09-19T02:45:17;3.47;;;2.78;;
55718;SDS011;41623;46.104;19.656;2023-09-19T02:47:43;5.38;;;3.08;;
55718;SDS011;41623;46.104;19.656;2023-09-19T02:50:10;5.20;;;2.65;;
55718;SDS011;41623;46.104;19.656;2023-09-19T02:52:36;3.83;;;2.95;;
55718;SDS011;41623;46.104;19.656;2023-09-19T02:55:03;3.90;;;2.70;;
55718;SDS011;41623;46.104;19.656;2023-09-19T02:57:34;5.22;;;3.17;;
55718;SDS011;41623;46.104;19.656;2023-09-19T03:00:02;4.78;;;2.70;;
55718;SDS011;41623;46.104;19.656;2023-09-19T03:02:28;3.45;;;2.60;;
55718;SDS011;41623;46.104;19.656;2023-09-19T03:04:58;2.88;;;2.55;;
55718;SDS011;41623;46.104;19.656;2023-09-19T03:07:25;5.68;;;3.05;;
55718;SDS011;41623;46.104;19.656;2023-09-19T03:09:51;3.42;;;2.65;;
55718;SDS011;41623;46.104;19.656;2023-09-19T03:12:18;4.78;;;3.05;;
55718;SDS011;41623;46.104;19.656;2023-09-19T03:14:44;4.63;;;2.88;;
55718;SDS011;41623;46.104;19.656;2023-09-19T03:17:10;4.20;;;2.97;;
55718;SDS011;41623;46.104;19.656;2023-09-19T03:19:39;3.83;;;2.60;;
55718;SDS011;41623;46.104;19.656;2023-09-19T03:22:05;4.70;;;2.88;;
55718;SDS011;41623;46.104;19.656;2023-09-19T03:24:32;4.32;;;3.20;;
55718;SDS011;41623;46.104;19.656;2023-09-19T03:27:00;3.42;;;2.78;;
55718;SDS011;41623;46.104;19.656;2023-09-19T03:29:28;3.95;;;2.70;;
55718;SDS011;41623;46.104;19.656;2023-09-19T03:31:54;4.97;;;2.92;;
55718;SDS011;41623;46.104;19.656;2023-09-19T03:34:20;6.35;;;2.25;;
55718;SDS011;41623;46.104;19.656;2023-09-19T03:36:46;2.85;;;2.40;;
55718;SDS011;41623;46.104;19.656;2023-09-19T03:39:12;3.25;;;2.95;;
55718;SDS011;41623;46.104;19.656;2023-09-19T03:41:40;4.22;;;2.63;;
55718;SDS011;41623;46.104;19.656;2023-09-19T03:44:07;3.80;;;3.10;;
55718;SDS011;41623;46.104;19.656;2023-09-19T03:46:34;6.55;;;2.90;;
55718;SDS011;41623;46.104;19.656;2023-09-19T03:49:01;3.38;;;2.45;;
55718;SDS011;41623;46.104;19.656;2023-09-19T03:51:27;2.80;;;2.47;;
55718;SDS011;41623;46.104;19.656;2023-09-19T03:53:54;2.50;;;2.30;;
55718;SDS011;41623;46.104;19.656;2023-09-19T03:56:21;3.70;;;3.22;;
55718;SDS011;41623;46.104;19.656;2023-09-19T03:58:47;3.05;;;2.75;;
55718;SDS011;41623;46.104;19.656;2023-09-19T04:01:13;3.90;;;2.70;;
55718;SDS011;41623;46.104;19.656;2023-09-19T04:03:41;5.93;;;3.47;;
55718;SDS011;41623;46.104;19.656;2023-09-19T04:06:12;4.03;;;3.08;;
55718;SDS011;41623;46.104;19.656;2023-09-19T04:08:38;2.40;;;2.20;;
55718;SDS011;41623;46.104;19.656;2023-09-19T04:11:04;6.78;;;2.97;;
55718;SDS011;41623;46.104;19.656;2023-09-19T04:13:31;3.72;;;2.40;;
55718;SDS011;41623;46.104;19.656;2023-09-19T04:15:57;3.95;;;2.60;;
55718;SDS011;41623;46.104;19.656;2023-09-19T04:18:24;5.75;;;2.90;;
55718;SDS011;41623;46.104;19.656;2023-09-19T04:20:50;4.30;;;2.85;;
55718;SDS011;41623;46.104;19.656;2023-09-19T04:23:16;5.10;;;3.65;;
55718;SDS011;41623;46.104;19.656;2023-09-19T04:25:43;5.43;;;2.97;;
55718;SDS011;41623;46.104;19.656;2023-09-19T04:28:09;6.32;;;4.43;;
55718;SDS011;41623;46.104;19.656;2023-09-19T04:30:38;3.67;;;3.38;;
55718;SDS011;41623;46.104;19.656;2023-09-19T04:33:07;4.10;;;2.95;;
55718;SDS011;41623;46.104;19.656;2023-09-19T04:35:33;16.38;;;3.60;;
55718;SDS011;41623;46.104;19.656;2023-09-19T04:38:00;2.65;;;2.25;;
55718;SDS011;41623;46.104;19.656;2023-09-19T04:40:28;6.45;;;3.42;;
55718;SDS011;41623;46.104;19.656;2023-09-19T04:42:57;4.03;;;3.30;;
55718;SDS011;41623;46.104;19.656;2023-09-19T04:45:24;4.28;;;3.42;;
55718;SDS011;41623;46.104;19.656;2023-09-19T04:47:51;5.95;;;3.60;;
55718;SDS011;41623;46.104;19.656;2023-09-19T04:50:18;3.10;;;2.72;;
55718;SDS011;41623;46.104;19.656;2023-09-19T04:52:44;5.57;;;3.50;;
55718;SDS011;41623;46.104;19.656;2023-09-19T04:55:11;6.18;;;3.00;;
55718;SDS011;41623;46.104;19.656;2023-09-19T04:57:42;10.70;;;3.45;;
55718;SDS011;41623;46.104;19.656;2023-09-19T05:00:10;3.95;;;3.17;;
55718;SDS011;41623;46.104;19.656;2023-09-19T05:02:38;5.15;;;3.70;;
55718;SDS011;41623;46.104;19.656;2023-09-19T05:05:05;4.82;;;3.03;;
55718;SDS011;41623;46.104;19.656;2023-09-19T05:07:32;3.88;;;2.75;;
55718;SDS011;41623;46.104;19.656;2023-09-19T05:09:59;3.65;;;3.03;;
55718;SDS011;41623;46.104;19.656;2023-09-19T05:12:28;4.63;;;3.58;;
55718;SDS011;41623;46.104;19.656;2023-09-19T05:14:54;4.05;;;3.28;;
55718;SDS011;41623;46.104;19.656;2023-09-19T05:17:20;4.18;;;2.92;;
55718;SDS011;41623;46.104;19.656;2023-09-19T05:19:47;6.35;;;3.80;;
55718;SDS011;41623;46.104;19.656;2023-09-19T05:22:13;4.95;;;3.67;;
55718;SDS011;41623;46.104;19.656;2023-09-19T05:24:39;4.13;;;2.85;;
55718;SDS011;41623;46.104;19.656;2023-09-19T05:27:06;3.40;;;2.85;;
55718;SDS011;41623;46.104;19.656;2023-09-19T05:29:32;3.22;;;2.83;;
55718;SDS011;41623;46.104;19.656;2023-09-19T05:31:59;5.25;;;2.97;;
55718;SDS011;41623;46.104;19.656;2023-09-19T05:34:25;4.90;;;3.95;;
55718;SDS011;41623;46.104;19.656;2023-09-19T05:36:55;3.55;;;2.72;;
55718;SDS011;41623;46.104;19.656;2023-09-19T05:39:21;4.00;;;3.22;;
55718;SDS011;41623;46.104;19.656;2023-09-19T05:41:48;6.22;;;3.67;;
55718;SDS011;41623;46.104;19.656;2023-09-19T05:44:14;5.75;;;2.95;;
55718;SDS011;41623;46.104;19.656;2023-09-19T05:46:40;6.07;;;3.70;;
55718;SDS011;41623;46.104;19.656;2023-09-19T05:49:06;4.22;;;3.17;;
55718;SDS011;41623;46.104;19.656;2023-09-19T05:51:32;5.15;;;3.28;;
55718;SDS011;41623;46.104;19.656;2023-09-19T05:53:58;4.43;;;2.92;;
55718;SDS011;41623;46.104;19.656;2023-09-19T05:56:25;7.47;;;5.90;;
55718;SDS011;41623;46.104;19.656;2023-09-19T05:58:52;6.10;;;4.28;;
55718;SDS011;41623;46.104;19.656;2023-09-19T06:01:18;8.10;;;4.50;;
55718;SDS011;41623;46.104;19.656;2023-09-19T06:03:44;4.63;;;3.55;;
55718;SDS011;41623;46.104;19.656;2023-09-19T06:06:10;4.57;;;3.47;;
55718;SDS011;41623;46.104;19.656;2023-09-19T06:08:37;4.88;;;3.65;;
55718;SDS011;41623;46.104;19.656;2023-09-19T06:11:03;6.22;;;3.88;;
55718;SDS011;41623;46.104;19.656;2023-09-19T06:13:35;11.15;;;4.75;;
55718;SDS011;41623;46.104;19.656;2023-09-19T06:16:02;5.40;;;3.80;;
55718;SDS011;41623;46.104;19.656;2023-09-19T06:18:30;4.32;;;3.53;;
55718;SDS011;41623;46.104;19.656;2023-09-19T06:20:58;5.47;;;4.28;;
55718;SDS011;41623;46.104;19.656;2023-09-19T06:23:25;3.75;;;3.35;;
55718;SDS011;41623;46.104;19.656;2023-09-19T06:25:54;6.35;;;3.42;;
55718;SDS011;41623;46.104;19.656;2023-09-19T06:28:21;4.38;;;3.35;;
55718;SDS011;41623;46.104;19.656;2023-09-19T06:30:50;6.10;;;3.05;;
55718;SDS011;41623;46.104;19.656;2023-09-19T06:33:16;13.93;;;3.85;;
55718;SDS011;41623;46.104;19.656;2023-09-19T06:35:45;10.68;;;3.92;;
55718;SDS011;41623;46.104;19.656;2023-09-19T06:38:12;6.32;;;3.58;;
55718;SDS011;41623;46.104;19.656;2023-09-19T06:40:40;6.47;;;3.60;;
55718;SDS011;41623;46.104;19.656;2023-09-19T06:43:09;5.38;;;3.33;;
55718;SDS011;41623;46.104;19.656;2023-09-19T06:45:35;4.25;;;3.13;;
55718;SDS011;41623;46.104;19.656;2023-09-19T06:48:01;4.38;;;3.25;;
55718;SDS011;41623;46.104;19.656;2023-09-19T06:50:28;5.15;;;3.88;;
55718;SDS011;41623;46.104;19.656;2023-09-19T06:52:58;5.38;;;3.47;;
55718;SDS011;41623;46.104;19.656;2023-09-19T06:55:24;6.13;;;4.38;;
55718;SDS011;41623;46.104;19.656;2023-09-19T06:57:53;4.47;;;3.50;;
55718;SDS011;41623;46.104;19.656;2023-09-19T07:00:20;5.03;;;3.75;;
55718;SDS011;41623;46.104;19.656;2023-09-19T07:05:24;9.27;;;3.17;;
55718;SDS011;41623;46.104;19.656;2023-09-19T07:07:50;3.95;;;3.53;;
55718;SDS011;41623;46.104;19.656;2023-09-19T07:10:16;7.38;;;3.75;;
55718;SDS011;41623;46.104;19.656;2023-09-19T07:12:43;5.28;;;3.38;;
55718;SDS011;41623;46.104;19.656;2023-09-19T07:15:09;14.02;;;4.18;;
55718;SDS011;41623;46.104;19.656;2023-09-19T07:17:35;13.05;;;4.10;;
55718;SDS011;41623;46.104;19.656;2023-09-19T07:20:02;5.05;;;4.15;;
55718;SDS011;41623;46.104;19.656;2023-09-19T07:22:32;5.18;;;3.65;;
55718;SDS011;41623;46.104;19.656;2023-09-19T07:24:59;5.93;;;3.95;;
55718;SDS011;41623;46.104;19.656;2023-09-19T07:27:25;6.93;;;4.22;;
55718;SDS011;41623;46.104;19.656;2023-09-19T07:29:51;18.80;;;7.07;;
55718;SDS011;41623;46.104;19.656;2023-09-19T07:32:17;7.38;;;4.10;;
55718;SDS011;41623;46.104;19.656;2023-09-19T07:34:43;4.55;;;3.75;;
55718;SDS011;41623;46.104;19.656;2023-09-19T07:37:09;5.70;;;4.78;;
55718;SDS011;41623;46.104;19.656;2023-09-19T07:39:36;5.40;;;4.13;;
55718;SDS011;41623;46.104;19.656;2023-09-19T07:42:02;4.35;;;3.58;;
55718;SDS011;41623;46.104;19.656;2023-09-19T07:44:28;6.13;;;4.30;;
55718;SDS011;41623;46.104;19.656;2023-09-19T07:46:54;8.45;;;3.13;;
55718;SDS011;41623;46.104;19.656;2023-09-19T07:49:21;6.53;;;3.20;;
55718;SDS011;41623;46.104;19.656;2023-09-19T07:51:48;4.43;;;3.30;;
55718;SDS011;41623;46.104;19.656;2023-09-19T07:54:14;3.78;;;3.38;;
55718;SDS011;41623;46.104;19.656;2023-09-19T07:56:40;10.85;;;3.92;;
55718;SDS011;41623;46.104;19.656;2023-09-19T07:59:06;6.15;;;4.20;;
55718;SDS011;41623;46.104;19.656;2023-09-19T08:01:33;4.45;;;3.70;;
55718;SDS011;41623;46.104;19.656;2023-09-19T08:04:00;4.10;;;3.03;;
55718;SDS011;41623;46.104;19.656;2023-09-19T08:06:26;5.60;;;3.75;;
55718;SDS011;41623;46.104;19.656;2023-09-19T08:08:54;3.75;;;3.10;;
55718;SDS011;41623;46.104;19.656;2023-09-19T08:11:22;3.47;;;3.15;;
55718;SDS011;41623;46.104;19.656;2023-09-19T08:13:49;5.60;;;3.22;;
55718;SDS011;41623;46.104;19.656;2023-09-19T08:16:16;9.35;;;3.53;;
55718;SDS011;41623;46.104;19.656;2023-09-19T08:18:48;4.22;;;2.78;;
55718;SDS011;41623;46.104;19.656;2023-09-19T08:21:18;6.55;;;3.15;;
55718;SDS011;41623;46.104;19.656;2023-09-19T08:23:44;5.97;;;3.65;;
55718;SDS011;41623;46.104;19.656;2023-09-19T08:26:10;5.53;;;3.13;;
55718;SDS011;41623;46.104;19.656;2023-09-19T08:28:37;6.40;;;4.00;;
55718;SDS011;41623;46.104;19.656;2023-09-19T08:31:06;5.85;;;3.75;;
55718;SDS011;41623;46.104;19.656;2023-09-19T08:33:33;3.28;;;2.97;;
55718;SDS011;41623;46.104;19.656;2023-09-19T08:36:00;8.68;;;4.13;;
55718;SDS011;41623;46.104;19.656;2023-09-19T08:38:30;8.57;;;3.67;;
55718;SDS011;41623;46.104;19.656;2023-09-19T08:40:58;7.32;;;4.22;;
55718;SDS011;41623;46.104;19.656;2023-09-19T08:43:24;5.85;;;4.32;;
55718;SDS011;41623;46.104;19.656;2023-09-19T08:45:53;6.68;;;3.97;;
55718;SDS011;41623;46.104;19.656;2023-09-19T08:48:23;6.32;;;4.78;;
55718;SDS011;41623;46.104;19.656;2023-09-19T08:50:56;7.93;;;4.07;;
55718;SDS011;41623;46.104;19.656;2023-09-19T08:53:27;4.25;;;3.78;;
55718;SDS011;41623;46.104;19.656;2023-09-19T08:55:57;4.18;;;3.13;;
55718;SDS011;41623;46.104;19.656;2023-09-19T08:58:27;3.90;;;2.40;;
55718;SDS011;41623;46.104;19.656;2023-09-19T09:00:58;2.67;;;2.47;;
55718;SDS011;41623;46.104;19.656;2023-09-19T09:03:26;2.25;;;2.08;;
55718;SDS011;41623;46.104;19.656;2023-09-19T09:05:52;2.53;;;2.00;;
55718;SDS011;41623;46.104;19.656;2023-09-19T09:08:20;1.88;;;1.77;;
55718;SDS011;41623;46.104;19.656;2023-09-19T09:10:47;11.55;;;3.33;;
55718;SDS011;41623;46.104;19.656;2023-09-19T09:13:13;4.63;;;2.38;;
55718;SDS011;41623;46.104;19.656;2023-09-19T09:15:40;1.63;;;1.52;;
55718;SDS011;41623;46.104;19.656;2023-09-19T09:18:06;1.58;;;1.48;;
55718;SDS011;41623;46.104;19.656;2023-09-19T09:20:33;90.47;;;6.13;;
55718;SDS011;41623;46.104;19.656;2023-09-19T09:22:59;2.35;;;1.80;;
55718;SDS011;41623;46.104;19.656;2023-09-19T09:25:47;1.85;;;1.75;;
55718;SDS011;41623;46.104;19.656;2023-09-19T09:28:19;1.63;;;1.52;;
55718;SDS011;41623;46.104;19.656;2023-09-19T09:30:46;1.70;;;1.60;;
55718;SDS011;41623;46.104;19.656;2023-09-19T09:33:12;2.22;;;2.05;;
55718;SDS011;41623;46.104;19.656;2023-09-19T09:35:57;11.55;;;1.90;;
55718;SDS011;41623;46.104;19.656;2023-09-19T09:38:28;2.55;;;2.35;;
55718;SDS011;41623;46.104;19.656;2023-09-19T09:40:58;2.88;;;2.00;;
55718;SDS011;41623;46.104;19.656;2023-09-19T09:43:27;1.95;;;1.85;;
55718;SDS011;41623;46.104;19.656;2023-09-19T09:49:02;6.97;;;1.75;;
55718;SDS011;41623;46.104;19.656;2023-09-19T09:52:02;5.00;;;1.75;;
55718;SDS011;41623;46.104;19.656;2023-09-19T09:55:01;6.07;;;1.60;;
55718;SDS011;41623;46.104;19.656;2023-09-19T09:57:31;76.43;;;4.60;;
55718;SDS011;41623;46.104;19.656;2023-09-19T09:59:59;3.58;;;2.20;;
55718;SDS011;41623;46.104;19.656;2023-09-19T10:02:37;1.60;;;1.50;;
55718;SDS011;41623;46.104;19.656;2023-09-19T10:07:53;3.92;;;1.50;;
55718;SDS011;41623;46.104;19.656;2023-09-19T10:10:30;1.70;;;1.60;;
55718;SDS011;41623;46.104;19.656;2023-09-19T10:13:12;3.22;;;1.63;;
55718;SDS011;41623;46.104;19.656;2023-09-19T10:15:50;11.30;;;2.25;;
55718;SDS011;41623;46.104;19.656;2023-09-19T10:18:23;73.97;;;7.90;;
55718;SDS011;41623;46.104;19.656;2023-09-19T10:20:50;8.43;;;2.58;;
55718;SDS011;41623;46.104;19.656;2023-09-19T10:23:17;2.22;;;2.00;;
55718;SDS011;41623;46.104;19.656;2023-09-19T10:25:47;3.03;;;1.70;;
55718;SDS011;41623;46.104;19.656;2023-09-19T10:28:15;1.83;;;1.73;;
55718;SDS011;41623;46.104;19.656;2023-09-19T10:30:48;1.77;;;1.67;;
55718;SDS011;41623;46.104;19.656;2023-09-19T10:33:19;2.00;;;1.77;;
55718;SDS011;41623;46.104;19.656;2023-09-19T10:35:46;2.42;;;2.10;;
55718;SDS011;41623;46.104;19.656;2023-09-19T10:38:13;2.78;;;2.17;;
55718;SDS011;41623;46.104;19.656;2023-09-19T10:40:40;4.10;;;1.95;;
55718;SDS011;41623;46.104;19.656;2023-09-19T10:43:17;2.90;;;1.90;;
55718;SDS011;41623;46.104;19.656;2023-09-19T10:45:44;3.55;;;2.00;;
55718;SDS011;41623;46.104;19.656;2023-09-19T10:48:10;1.60;;;1.48;;
55718;SDS011;41623;46.104;19.656;2023-09-19T10:51:01;2.17;;;2.05;;
55718;SDS011;41623;46.104;19.656;2023-09-19T10:53:24;1.95;;;1.75;;
55718;SDS011;41623;46.104;19.656;2023-09-19T10:55:55;2.10;;;1.50;;
55718;SDS011;41623;46.104;19.656;2023-09-19T11:00:54;1.77;;;1.67;;
55718;SDS011;41623;46.104;19.656;2023-09-19T11:03:21;2.22;;;1.60;;
55718;SDS011;41623;46.104;19.656;2023-09-19T11:08:30;5.65;;;2.22;;
55718;SDS011;41623;46.104;19.656;2023-09-19T11:10:57;1.80;;;1.70;;
55718;SDS011;41623;46.104;19.656;2023-09-19T11:13:27;2.42;;;1.90;;
55718;SDS011;41623;46.104;19.656;2023-09-19T11:27:12;2.58;;;2.25;;
55718;SDS011;41623;46.104;19.656;2023-09-19T11:29:39;1.50;;;1.40;;
55718;SDS011;41623;46.104;19.656;2023-09-19T11:32:05;8.18;;;1.95;;
55718;SDS011;41623;46.104;19.656;2023-09-19T11:34:44;1.98;;;1.80;;
55718;SDS011;41623;46.104;19.656;2023-09-19T11:42:45;1.83;;;1.73;;
55718;SDS011;41623;46.104;19.656;2023-09-19T11:48:06;2.40;;;1.77;;
55718;SDS011;41623;46.104;19.656;2023-09-19T11:50:32;2.40;;;1.98;;
55718;SDS011;41623;46.104;19.656;2023-09-19T11:53:00;1.80;;;1.70;;
55718;SDS011;41623;46.104;19.656;2023-09-19T11:55:29;1.85;;;1.67;;
55718;SDS011;41623;46.104;19.656;2023-09-19T11:57:57;3.65;;;2.20;;
55718;SDS011;41623;46.104;19.656;2023-09-19T12:00:24;3.13;;;2.53;;
55718;SDS011;41623;46.104;19.656;2023-09-19T12:02:52;2.10;;;1.67;;
55718;SDS011;41623;46.104;19.656;2023-09-19T12:05:31;2.00;;;1.85;;
55718;SDS011;41623;46.104;19.656;2023-09-19T12:07:58;4.03;;;1.75;;
55718;SDS011;41623;46.104;19.656;2023-09-19T12:10:24;2.15;;;1.90;;
55718;SDS011;41623;46.104;19.656;2023-09-19T12:12:51;2.05;;;1.95;;
55718;SDS011;41623;46.104;19.656;2023-09-19T12:15:25;3.35;;;2.65;;
55718;SDS011;41623;46.104;19.656;2023-09-19T12:17:54;2.20;;;2.03;;
55718;SDS011;41623;46.104;19.656;2023-09-19T12:20:20;2.35;;;1.60;;
55718;SDS011;41623;46.104;19.656;2023-09-19T12:22:47;3.35;;;1.83;;
55718;SDS011;41623;46.104;19.656;2023-09-19T12:25:14;2.72;;;1.85;;
55718;SDS011;41623;46.104;19.656;2023-09-19T12:27:46;1.80;;;1.70;;
55718;SDS011;41623;46.104;19.656;2023-09-19T12:30:13;3.53;;;1.95;;
55718;SDS011;41623;46.104;19.656;2023-09-19T12:32:39;1.80;;;1.70;;
55718;SDS011;41623;46.104;19.656;2023-09-19T12:35:07;2.22;;;1.60;;
55718;SDS011;41623;46.104;19.656;2023-09-19T12:37:36;1.88;;;1.77;;
55718;SDS011;41623;46.104;19.656;2023-09-19T12:40:05;1.80;;;1.70;;
55718;SDS011;41623;46.104;19.656;2023-09-19T12:42:47;2.47;;;1.80;;
55718;SDS011;41623;46.104;19.656;2023-09-19T12:45:14;1.90;;;1.80;;
55718;SDS011;41623;46.104;19.656;2023-09-19T12:50:28;3.55;;;1.70;;
55718;SDS011;41623;46.104;19.656;2023-09-19T12:52:55;1.60;;;1.50;;
55718;SDS011;41623;46.104;19.656;2023-09-19T12:55:28;2.42;;;2.00;;
55718;SDS011;41623;46.104;19.656;2023-09-19T13:00:34;1.80;;;1.70;;
55718;SDS011;41623;46.104;19.656;2023-09-19T13:05:51;7.85;;;1.77;;
55718;SDS011;41623;46.104;19.656;2023-09-19T13:16:26;2.20;;;1.75;;
55718;SDS011;41623;46.104;19.656;2023-09-19T13:18:55;1.67;;;1.58;;
55718;SDS011;41623;46.104;19.656;2023-09-19T13:21:28;1.40;;;1.30;;
55718;SDS011;41623;46.104;19.656;2023-09-19T13:24:17;2.08;;;1.90;;
55718;SDS011;41623;46.104;19.656;2023-09-19T13:26:43;1.60;;;1.42;;
55718;SDS011;41623;46.104;19.656;2023-09-19T13:29:09;1.42;;;1.33;;
55718;SDS011;41623;46.104;19.656;2023-09-19T13:31:35;1.80;;;1.48;;
55718;SDS011;41623;46.104;19.656;2023-09-19T13:34:06;1.95;;;1.60;;
55718;SDS011;41623;46.104;19.656;2023-09-19T13:36:32;1.63;;;1.33;;
55718;SDS011;41623;46.104;19.656;2023-09-19T13:38:59;1.52;;;1.42;;
55718;SDS011;41623;46.104;19.656;2023-09-19T13:41:25;2.75;;;1.60;;
55718;SDS011;41623;46.104;19.656;2023-09-19T13:43:51;2.10;;;1.90;;
55718;SDS011;41623;46.104;19.656;2023-09-19T13:46:19;1.73;;;1.63;;
55718;SDS011;41623;46.104;19.656;2023-09-19T13:48:50;1.60;;;1.50;;
55718;SDS011;41623;46.104;19.656;2023-09-19T13:51:20;2.22;;;1.83;;
55718;SDS011;41623;46.104;19.656;2023-09-19T13:53:50;1.35;;;1.27;;
55718;SDS011;41623;46.104;19.656;2023-09-19T13:56:16;2.17;;;1.70;;
55718;SDS011;41623;46.104;19.656;2023-09-19T13:58:43;3.03;;;1.60;;
55718;SDS011;41623;46.104;19.656;2023-09-19T14:01:09;2.58;;;2.10;;
55718;SDS011;41623;46.104;19.656;2023-09-19T14:03:38;2.00;;;1.73;;
55718;SDS011;41623;46.104;19.656;2023-09-19T14:06:04;2.17;;;1.90;;
55718;SDS011;41623;46.104;19.656;2023-09-19T14:08:30;2.63;;;1.95;;
55718;SDS011;41623;46.104;19.656;2023-09-19T14:10:59;5.80;;;2.50;;
55718;SDS011;41623;46.104;19.656;2023-09-19T14:13:27;5.80;;;4.53;;
55718;SDS011;41623;46.104;19.656;2023-09-19T14:15:53;8.10;;;3.15;;
55718;SDS011;41623;46.104;19.656;2023-09-19T14:18:19;19.52;;;2.88;;
55718;SDS011;41623;46.104;19.656;2023-09-19T14:20:47;1.33;;;1.23;;
55718;SDS011;41623;46.104;19.656;2023-09-19T14:23:13;2.05;;;1.85;;
55718;SDS011;41623;46.104;19.656;2023-09-19T14:25:39;1.73;;;1.63;;
55718;SDS011;41623;46.104;19.656;2023-09-19T14:28:06;12.35;;;1.70;;
55718;SDS011;41623;46.104;19.656;2023-09-19T14:30:35;1.58;;;1.48;;
55718;SDS011;41623;46.104;19.656;2023-09-19T14:33:02;1.55;;;1.45;;
55718;SDS011;41623;46.104;19.656;2023-09-19T14:35:28;2.10;;;1.90;;
55718;SDS011;41623;46.104;19.656;2023-09-19T14:37:56;2.33;;;1.52;;
55718;SDS011;41623;46.104;19.656;2023-09-19T14:40:22;2.15;;;1.65;;
55718;SDS011;41623;46.104;19.656;2023-09-19T14:42:48;1.42;;;1.33;;
55718;SDS011;41623;46.104;19.656;2023-09-19T14:45:14;2.03;;;1.92;;
55718;SDS011;41623;46.104;19.656;2023-09-19T14:47:43;2.17;;;1.60;;
55718;SDS011;41623;46.104;19.656;2023-09-19T14:50:09;1.40;;;1.30;;
55718;SDS011;41623;46.104;19.656;2023-09-19T14:52:37;2.75;;;2.47;;
55718;SDS011;41623;46.104;19.656;2023-09-19T14:55:05;8.50;;;2.53;;
55718;SDS011;41623;46.104;19.656;2023-09-19T14:57:32;2.47;;;1.60;;
55718;SDS011;41623;46.104;19.656;2023-09-19T14:59:58;1.38;;;1.27;;
55718;SDS011;41623;46.104;19.656;2023-09-19T15:02:25;2.00;;;1.80;;
55718;SDS011;41623;46.104;19.656;2023-09-19T15:04:51;1.60;;;1.50;;
55718;SDS011;41623;46.104;19.656;2023-09-19T15:07:18;1.70;;;1.60;;
55718;SDS011;41623;46.104;19.656;2023-09-19T15:09:45;2.42;;;2.05;;
55718;SDS011;41623;46.104;19.656;2023-09-19T15:12:12;2.00;;;1.80;;
55718;SDS011;41623;46.104;19.656;2023-09-19T15:14:39;1.52;;;1.42;;
55718;SDS011;41623;46.104;19.656;2023-09-19T15:17:05;2.03;;;1.65;;
55718;SDS011;41623;46.104;19.656;2023-09-19T15:19:31;1.75;;;1.65;;
55718;SDS011;41623;46.104;19.656;2023-09-19T15:21:58;1.88;;;1.73;;
55718;SDS011;41623;46.104;19.656;2023-09-19T15:24:24;1.60;;;1.50;;
55718;SDS011;41623;46.104;19.656;2023-09-19T15:26:51;1.52;;;1.42;;
55718;SDS011;41623;46.104;19.656;2023-09-19T15:29:17;1.50;;;1.40;;
55718;SDS011;41623;46.104;19.656;2023-09-19T15:31:44;1.63;;;1.52;;
55718;SDS011;41623;46.104;19.656;2023-09-19T15:34:11;1.58;;;1.48;;
55718;SDS011;41623;46.104;19.656;2023-09-19T15:36:41;1.60;;;1.50;;