sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72468;SHT30;60626;43.582;1.470;2023-02-22T00:01:33;14.85;64.24
72468;SHT30;60626;43.582;1.470;2023-02-22T00:04:05;14.86;64.24
72468;SHT30;60626;43.582;1.470;2023-02-22T00:06:32;14.89;64.23
72468;SHT30;60626;43.582;1.470;2023-02-22T00:08:59;14.86;64.20
72468;SHT30;60626;43.582;1.470;2023-02-22T00:11:27;14.89;64.12
72468;SHT30;60626;43.582;1.470;2023-02-22T00:13:54;14.90;64.14
72468;SHT30;60626;43.582;1.470;2023-02-22T00:16:24;14.90;64.11
72468;SHT30;60626;43.582;1.470;2023-02-22T00:18:51;14.92;64.06
72468;SHT30;60626;43.582;1.470;2023-02-22T00:21:18;14.90;64.05
72468;SHT30;60626;43.582;1.470;2023-02-22T00:23:47;14.90;64.06
72468;SHT30;60626;43.582;1.470;2023-02-22T00:26:17;14.89;64.19
72468;SHT30;60626;43.582;1.470;2023-02-22T00:28:47;14.87;64.16
72468;SHT30;60626;43.582;1.470;2023-02-22T00:31:14;14.90;64.20
72468;SHT30;60626;43.582;1.470;2023-02-22T00:33:42;14.92;64.15
72468;SHT30;60626;43.582;1.470;2023-02-22T00:36:10;14.92;64.21
72468;SHT30;60626;43.582;1.470;2023-02-22T00:38:38;14.90;64.08
72468;SHT30;60626;43.582;1.470;2023-02-22T00:41:05;14.85;64.02
72468;SHT30;60626;43.582;1.470;2023-02-22T00:43:32;14.86;64.17
72468;SHT30;60626;43.582;1.470;2023-02-22T00:45:59;14.83;64.17
72468;SHT30;60626;43.582;1.470;2023-02-22T00:48:26;14.85;64.16
72468;SHT30;60626;43.582;1.470;2023-02-22T00:50:54;14.85;64.15
72468;SHT30;60626;43.582;1.470;2023-02-22T00:53:23;14.85;64.22
72468;SHT30;60626;43.582;1.470;2023-02-22T00:55:51;14.85;64.22
72468;SHT30;60626;43.582;1.470;2023-02-22T00:58:18;14.86;64.20
72468;SHT30;60626;43.582;1.470;2023-02-22T01:00:45;14.82;64.24
72468;SHT30;60626;43.582;1.470;2023-02-22T01:03:17;14.80;64.31
72468;SHT30;60626;43.582;1.470;2023-02-22T01:05:45;14.77;64.30
72468;SHT30;60626;43.582;1.470;2023-02-22T01:08:14;14.79;64.02
72468;SHT30;60626;43.582;1.470;2023-02-22T01:10:41;14.77;64.01
72468;SHT30;60626;43.582;1.470;2023-02-22T01:13:09;14.82;64.05
72468;SHT30;60626;43.582;1.470;2023-02-22T01:15:40;14.79;63.99
72468;SHT30;60626;43.582;1.470;2023-02-22T01:18:07;14.77;64.08
72468;SHT30;60626;43.582;1.470;2023-02-22T01:20:35;14.73;64.22
72468;SHT30;60626;43.582;1.470;2023-02-22T01:23:02;14.71;64.23
72468;SHT30;60626;43.582;1.470;2023-02-22T01:25:33;14.72;64.35
72468;SHT30;60626;43.582;1.470;2023-02-22T01:28:01;14.71;64.41
72468;SHT30;60626;43.582;1.470;2023-02-22T01:30:30;14.69;64.30
72468;SHT30;60626;43.582;1.470;2023-02-22T01:33:02;14.65;64.42
72468;SHT30;60626;43.582;1.470;2023-02-22T01:35:33;14.66;64.44
72468;SHT30;60626;43.582;1.470;2023-02-22T01:38:00;14.66;64.66
72468;SHT30;60626;43.582;1.470;2023-02-22T01:40:30;14.68;64.73
72468;SHT30;60626;43.582;1.470;2023-02-22T01:43:00;14.72;64.45
72468;SHT30;60626;43.582;1.470;2023-02-22T01:48:08;14.68;64.63
72468;SHT30;60626;43.582;1.470;2023-02-22T01:50:41;14.65;64.62
72468;SHT30;60626;43.582;1.470;2023-02-22T01:53:11;14.65;64.61
72468;SHT30;60626;43.582;1.470;2023-02-22T01:55:39;14.65;64.65
72468;SHT30;60626;43.582;1.470;2023-02-22T01:58:07;14.61;64.72
72468;SHT30;60626;43.582;1.470;2023-02-22T02:00:35;14.58;63.82
72468;SHT30;60626;43.582;1.470;2023-02-22T02:03:06;14.48;64.49
72468;SHT30;60626;43.582;1.470;2023-02-22T02:05:35;14.38;65.15
72468;SHT30;60626;43.582;1.470;2023-02-22T02:08:22;14.32;65.11
72468;SHT30;60626;43.582;1.470;2023-02-22T02:10:53;14.25;65.22
72468;SHT30;60626;43.582;1.470;2023-02-22T02:13:20;14.20;65.20
72468;SHT30;60626;43.582;1.470;2023-02-22T02:15:47;14.18;65.64
72468;SHT30;60626;43.582;1.470;2023-02-22T02:18:15;14.25;65.71
72468;SHT30;60626;43.582;1.470;2023-02-22T02:34:37;14.38;65.22
72468;SHT30;60626;43.582;1.470;2023-02-22T02:37:15;14.41;65.28
72468;SHT30;60626;43.582;1.470;2023-02-22T02:42:22;14.35;65.32
72468;SHT30;60626;43.582;1.470;2023-02-22T02:44:56;14.35;64.67
72468;SHT30;60626;43.582;1.470;2023-02-22T02:47:28;14.28;65.44
72468;SHT30;60626;43.582;1.470;2023-02-22T02:50:28;14.24;65.52
72468;SHT30;60626;43.582;1.470;2023-02-22T02:53:00;14.22;65.57
72468;SHT30;60626;43.582;1.470;2023-02-22T02:55:31;14.21;65.57
72468;SHT30;60626;43.582;1.470;2023-02-22T02:58:06;14.20;65.71
72468;SHT30;60626;43.582;1.470;2023-02-22T03:00:37;14.17;65.56
72468;SHT30;60626;43.582;1.470;2023-02-22T03:12:00;14.17;65.81
72468;SHT30;60626;43.582;1.470;2023-02-22T03:14:39;14.21;65.82
72468;SHT30;60626;43.582;1.470;2023-02-22T03:17:17;14.24;65.81
72468;SHT30;60626;43.582;1.470;2023-02-22T03:20:09;14.24;65.63
72468;SHT30;60626;43.582;1.470;2023-02-22T03:22:41;14.22;65.46
72468;SHT30;60626;43.582;1.470;2023-02-22T03:25:18;14.20;65.39
72468;SHT30;60626;43.582;1.470;2023-02-22T03:27:49;14.18;65.52
72468;SHT30;60626;43.582;1.470;2023-02-22T03:30:25;14.20;65.44
72468;SHT30;60626;43.582;1.470;2023-02-22T03:32:58;14.18;65.35
72468;SHT30;60626;43.582;1.470;2023-02-22T03:35:30;14.17;65.38
72468;SHT30;60626;43.582;1.470;2023-02-22T03:38:03;14.17;65.49
72468;SHT30;60626;43.582;1.470;2023-02-22T03:40:38;14.16;65.52
72468;SHT30;60626;43.582;1.470;2023-02-22T03:43:15;14.16;65.53
72468;SHT30;60626;43.582;1.470;2023-02-22T03:45:46;14.14;65.45
72468;SHT30;60626;43.582;1.470;2023-02-22T03:48:40;14.11;65.34
72468;SHT30;60626;43.582;1.470;2023-02-22T03:51:11;14.06;65.64
72468;SHT30;60626;43.582;1.470;2023-02-22T03:53:43;14.04;65.66
72468;SHT30;60626;43.582;1.470;2023-02-22T03:56:18;14.03;65.54
72468;SHT30;60626;43.582;1.470;2023-02-22T03:58:47;14.04;65.52
72468;SHT30;60626;43.582;1.470;2023-02-22T04:01:15;14.01;65.49
72468;SHT30;60626;43.582;1.470;2023-02-22T04:03:42;13.96;65.69
72468;SHT30;60626;43.582;1.470;2023-02-22T04:06:10;13.93;65.81
72468;SHT30;60626;43.582;1.470;2023-02-22T04:08:37;13.96;65.85
72468;SHT30;60626;43.582;1.470;2023-02-22T04:11:03;13.94;65.69
72468;SHT30;60626;43.582;1.470;2023-02-22T04:13:30;13.97;65.73
72468;SHT30;60626;43.582;1.470;2023-02-22T04:15:57;13.96;65.76
72468;SHT30;60626;43.582;1.470;2023-02-22T04:18:24;13.96;65.63
72468;SHT30;60626;43.582;1.470;2023-02-22T04:20:50;13.97;65.70
72468;SHT30;60626;43.582;1.470;2023-02-22T04:23:17;13.97;65.72
72468;SHT30;60626;43.582;1.470;2023-02-22T04:25:43;13.97;65.67
72468;SHT30;60626;43.582;1.470;2023-02-22T04:28:10;14.00;65.73
72468;SHT30;60626;43.582;1.470;2023-02-22T04:30:37;14.03;65.64
72468;SHT30;60626;43.582;1.470;2023-02-22T04:33:04;14.03;65.58
72468;SHT30;60626;43.582;1.470;2023-02-22T04:35:30;14.03;65.53
72468;SHT30;60626;43.582;1.470;2023-02-22T04:38:00;14.01;65.62
72468;SHT30;60626;43.582;1.470;2023-02-22T04:40:30;14.03;65.71
72468;SHT30;60626;43.582;1.470;2023-02-22T04:42:57;14.06;65.58
72468;SHT30;60626;43.582;1.470;2023-02-22T04:45:25;14.06;65.41
72468;SHT30;60626;43.582;1.470;2023-02-22T04:47:52;14.06;65.70
72468;SHT30;60626;43.582;1.470;2023-02-22T04:50:19;14.03;65.74
72468;SHT30;60626;43.582;1.470;2023-02-22T04:52:45;14.03;65.88
72468;SHT30;60626;43.582;1.470;2023-02-22T04:55:12;14.03;65.97
72468;SHT30;60626;43.582;1.470;2023-02-22T04:57:39;14.00;65.96
72468;SHT30;60626;43.582;1.470;2023-02-22T05:00:06;14.03;66.05
72468;SHT30;60626;43.582;1.470;2023-02-22T05:02:38;14.06;66.10
72468;SHT30;60626;43.582;1.470;2023-02-22T05:05:05;14.06;65.97
72468;SHT30;60626;43.582;1.470;2023-02-22T05:07:32;14.09;66.07
72468;SHT30;60626;43.582;1.470;2023-02-22T05:09:59;14.06;66.14
72468;SHT30;60626;43.582;1.470;2023-02-22T05:12:28;14.06;66.14
72468;SHT30;60626;43.582;1.470;2023-02-22T05:14:54;14.09;66.19
72468;SHT30;60626;43.582;1.470;2023-02-22T05:17:21;14.09;66.23
72468;SHT30;60626;43.582;1.470;2023-02-22T05:19:48;14.10;66.21
72468;SHT30;60626;43.582;1.470;2023-02-22T05:22:14;14.16;66.16
72468;SHT30;60626;43.582;1.470;2023-02-22T05:24:41;14.14;66.08
72468;SHT30;60626;43.582;1.470;2023-02-22T05:27:09;14.16;66.02
72468;SHT30;60626;43.582;1.470;2023-02-22T05:29:35;14.20;66.12
72468;SHT30;60626;43.582;1.470;2023-02-22T05:32:04;14.20;66.02
72468;SHT30;60626;43.582;1.470;2023-02-22T05:34:32;14.20;66.01
72468;SHT30;60626;43.582;1.470;2023-02-22T05:36:58;14.18;65.90
72468;SHT30;60626;43.582;1.470;2023-02-22T05:39:25;14.20;65.98
72468;SHT30;60626;43.582;1.470;2023-02-22T05:41:52;14.21;66.13
72468;SHT30;60626;43.582;1.470;2023-02-22T05:44:18;14.22;66.12
72468;SHT30;60626;43.582;1.470;2023-02-22T05:46:45;14.21;66.00
72468;SHT30;60626;43.582;1.470;2023-02-22T05:49:12;14.24;65.92
72468;SHT30;60626;43.582;1.470;2023-02-22T05:51:38;14.25;65.95
72468;SHT30;60626;43.582;1.470;2023-02-22T05:54:05;14.25;66.00
72468;SHT30;60626;43.582;1.470;2023-02-22T05:56:32;14.27;65.83
72468;SHT30;60626;43.582;1.470;2023-02-22T05:58:59;14.25;65.76
72468;SHT30;60626;43.582;1.470;2023-02-22T06:01:26;14.25;65.97
72468;SHT30;60626;43.582;1.470;2023-02-22T06:03:52;14.24;66.00
72468;SHT30;60626;43.582;1.470;2023-02-22T06:06:20;14.25;66.02
72468;SHT30;60626;43.582;1.470;2023-02-22T06:08:47;14.24;65.76
72468;SHT30;60626;43.582;1.470;2023-02-22T06:11:14;14.25;65.99
72468;SHT30;60626;43.582;1.470;2023-02-22T06:13:48;14.22;65.26
72468;SHT30;60626;43.582;1.470;2023-02-22T06:16:14;14.21;65.49
72468;SHT30;60626;43.582;1.470;2023-02-22T06:18:41;14.16;65.64
72468;SHT30;60626;43.582;1.470;2023-02-22T06:21:08;14.11;65.67
72468;SHT30;60626;43.582;1.470;2023-02-22T06:23:34;14.10;65.67
72468;SHT30;60626;43.582;1.470;2023-02-22T06:26:01;14.09;65.85
72468;SHT30;60626;43.582;1.470;2023-02-22T06:28:28;14.11;65.84
72468;SHT30;60626;43.582;1.470;2023-02-22T06:30:54;14.11;66.05
72468;SHT30;60626;43.582;1.470;2023-02-22T06:33:21;14.13;66.07
72468;SHT30;60626;43.582;1.470;2023-02-22T06:35:48;14.13;65.95
72468;SHT30;60626;43.582;1.470;2023-02-22T06:38:22;14.14;65.88
72468;SHT30;60626;43.582;1.470;2023-02-22T06:40:49;14.17;65.87
72468;SHT30;60626;43.582;1.470;2023-02-22T06:43:16;14.17;65.87
72468;SHT30;60626;43.582;1.470;2023-02-22T06:45:43;14.14;65.90
72468;SHT30;60626;43.582;1.470;2023-02-22T06:48:10;14.13;65.99
72468;SHT30;60626;43.582;1.470;2023-02-22T06:50:36;14.10;66.00
72468;SHT30;60626;43.582;1.470;2023-02-22T06:53:03;14.11;66.08
72468;SHT30;60626;43.582;1.470;2023-02-22T06:55:32;14.10;66.22
72468;SHT30;60626;43.582;1.470;2023-02-22T06:57:59;14.07;66.47
72468;SHT30;60626;43.582;1.470;2023-02-22T07:00:27;14.10;66.52
72468;SHT30;60626;43.582;1.470;2023-02-22T07:02:55;14.16;66.19
72468;SHT30;60626;43.582;1.470;2023-02-22T07:05:23;14.14;66.49
72468;SHT30;60626;43.582;1.470;2023-02-22T07:07:52;14.13;66.64
72468;SHT30;60626;43.582;1.470;2023-02-22T07:10:26;14.17;66.33
72468;SHT30;60626;43.582;1.470;2023-02-22T07:12:53;14.20;66.48
72468;SHT30;60626;43.582;1.470;2023-02-22T07:15:22;14.22;66.48
72468;SHT30;60626;43.582;1.470;2023-02-22T07:17:50;14.24;66.58
72468;SHT30;60626;43.582;1.470;2023-02-22T07:20:18;14.28;66.56
72468;SHT30;60626;43.582;1.470;2023-02-22T07:22:48;14.31;66.61
72468;SHT30;60626;43.582;1.470;2023-02-22T07:25:15;14.32;66.48
72468;SHT30;60626;43.582;1.470;2023-02-22T07:27:42;14.32;66.48
72468;SHT30;60626;43.582;1.470;2023-02-22T07:30:29;14.38;66.53
72468;SHT30;60626;43.582;1.470;2023-02-22T07:32:58;14.39;66.62
72468;SHT30;60626;43.582;1.470;2023-02-22T07:35:28;14.42;66.47
72468;SHT30;60626;43.582;1.470;2023-02-22T07:37:55;14.42;66.51
72468;SHT30;60626;43.582;1.470;2023-02-22T07:40:24;14.44;66.62
72468;SHT30;60626;43.582;1.470;2023-02-22T07:42:55;14.48;66.58
72468;SHT30;60626;43.582;1.470;2023-02-22T07:45:24;14.51;66.52
72468;SHT30;60626;43.582;1.470;2023-02-22T07:47:51;14.49;66.36
72468;SHT30;60626;43.582;1.470;2023-02-22T07:50:19;14.49;66.36
72468;SHT30;60626;43.582;1.470;2023-02-22T07:52:48;14.49;66.45
72468;SHT30;60626;43.582;1.470;2023-02-22T07:55:16;14.52;66.42
72468;SHT30;60626;43.582;1.470;2023-02-22T07:57:48;14.52;66.52
72468;SHT30;60626;43.582;1.470;2023-02-22T08:00:27;14.54;66.45
72468;SHT30;60626;43.582;1.470;2023-02-22T08:02:54;14.55;66.54
72468;SHT30;60626;43.582;1.470;2023-02-22T08:05:23;14.58;66.55
72468;SHT30;60626;43.582;1.470;2023-02-22T08:07:50;14.58;66.67
72468;SHT30;60626;43.582;1.470;2023-02-22T08:10:19;14.59;66.33
72468;SHT30;60626;43.582;1.470;2023-02-22T08:12:46;14.58;66.34
72468;SHT30;60626;43.582;1.470;2023-02-22T08:15:19;14.61;66.54
72468;SHT30;60626;43.582;1.470;2023-02-22T08:17:46;14.62;66.43
72468;SHT30;60626;43.582;1.470;2023-02-22T08:20:12;14.64;66.55
72468;SHT30;60626;43.582;1.470;2023-02-22T08:22:42;14.62;66.56
72468;SHT30;60626;43.582;1.470;2023-02-22T08:25:09;14.64;66.27
72468;SHT30;60626;43.582;1.470;2023-02-22T08:27:36;14.66;66.58
72468;SHT30;60626;43.582;1.470;2023-02-22T08:30:03;14.65;66.85
72468;SHT30;60626;43.582;1.470;2023-02-22T08:32:30;14.64;67.41
72468;SHT30;60626;43.582;1.470;2023-02-22T08:34:56;14.61;67.52
72468;SHT30;60626;43.582;1.470;2023-02-22T08:37:23;14.62;66.79
72468;SHT30;60626;43.582;1.470;2023-02-22T08:39:52;14.65;66.44
72468;SHT30;60626;43.582;1.470;2023-02-22T08:42:18;14.62;66.85
72468;SHT30;60626;43.582;1.470;2023-02-22T08:44:45;14.59;67.31
72468;SHT30;60626;43.582;1.470;2023-02-22T08:47:12;14.58;67.37
72468;SHT30;60626;43.582;1.470;2023-02-22T08:49:38;14.64;67.85
72468;SHT30;60626;43.582;1.470;2023-02-22T08:52:05;14.66;67.41
72468;SHT30;60626;43.582;1.470;2023-02-22T08:54:32;14.68;67.51
72468;SHT30;60626;43.582;1.470;2023-02-22T08:56:59;14.71;67.91
72468;SHT30;60626;43.582;1.470;2023-02-22T08:59:25;14.75;67.80
72468;SHT30;60626;43.582;1.470;2023-02-22T09:01:52;14.80;67.47
72468;SHT30;60626;43.582;1.470;2023-02-22T09:04:20;14.80;67.73
72468;SHT30;60626;43.582;1.470;2023-02-22T09:06:46;14.82;67.21
72468;SHT30;60626;43.582;1.470;2023-02-22T09:09:18;14.85;67.80
72468;SHT30;60626;43.582;1.470;2023-02-22T09:11:47;14.86;66.99
72468;SHT30;60626;43.582;1.470;2023-02-22T09:14:14;14.87;67.52
72468;SHT30;60626;43.582;1.470;2023-02-22T09:16:43;14.86;67.78
72468;SHT30;60626;43.582;1.470;2023-02-22T09:19:10;14.87;66.70
72468;SHT30;60626;43.582;1.470;2023-02-22T09:21:36;14.76;67.32
72468;SHT30;60626;43.582;1.470;2023-02-22T09:24:03;14.73;67.04
72468;SHT30;60626;43.582;1.470;2023-02-22T09:26:35;14.72;67.99
72468;SHT30;60626;43.582;1.470;2023-02-22T09:29:06;14.72;68.02
72468;SHT30;60626;43.582;1.470;2023-02-22T09:31:39;14.73;68.07
72468;SHT30;60626;43.582;1.470;2023-02-22T09:34:07;14.75;68.98
72468;SHT30;60626;43.582;1.470;2023-02-22T09:36:41;14.75;68.63
72468;SHT30;60626;43.582;1.470;2023-02-22T09:39:09;14.80;68.97
72468;SHT30;60626;43.582;1.470;2023-02-22T09:44:29;14.86;67.74
72468;SHT30;60626;43.582;1.470;2023-02-22T09:46:57;14.85;67.92
72468;SHT30;60626;43.582;1.470;2023-02-22T09:49:37;14.82;68.64
72468;SHT30;60626;43.582;1.470;2023-02-22T09:52:20;14.80;67.74
72468;SHT30;60626;43.582;1.470;2023-02-22T09:54:55;14.80;68.27
72468;SHT30;60626;43.582;1.470;2023-02-22T09:57:36;14.79;68.19
72468;SHT30;60626;43.582;1.470;2023-02-22T10:02:51;14.76;68.20
72468;SHT30;60626;43.582;1.470;2023-02-22T10:05:36;14.75;68.56
72468;SHT30;60626;43.582;1.470;2023-02-22T10:08:11;14.77;68.80
72468;SHT30;60626;43.582;1.470;2023-02-22T10:10:42;14.80;68.07
72468;SHT30;60626;43.582;1.470;2023-02-22T10:13:29;14.77;68.34
72468;SHT30;60626;43.582;1.470;2023-02-22T10:15:59;14.77;67.96
72468;SHT30;60626;43.582;1.470;2023-02-22T10:21:15;14.76;68.46
72468;SHT30;60626;43.582;1.470;2023-02-22T10:26:39;14.75;67.94
72468;SHT30;60626;43.582;1.470;2023-02-22T10:29:17;14.77;68.21
72468;SHT30;60626;43.582;1.470;2023-02-22T10:31:48;14.79;68.12
72468;SHT30;60626;43.582;1.470;2023-02-22T10:34:22;14.79;68.99
72468;SHT30;60626;43.582;1.470;2023-02-22T10:37:00;14.82;69.42
72468;SHT30;60626;43.582;1.470;2023-02-22T10:39:35;14.86;68.58
72468;SHT30;60626;43.582;1.470;2023-02-22T10:42:05;14.89;68.86
72468;SHT30;60626;43.582;1.470;2023-02-22T10:44:34;14.93;68.92
72468;SHT30;60626;43.582;1.470;2023-02-22T10:47:04;14.99;68.31
72468;SHT30;60626;43.582;1.470;2023-02-22T10:49:40;14.99;69.44
72468;SHT30;60626;43.582;1.470;2023-02-22T10:52:22;15.04;68.50
72468;SHT30;60626;43.582;1.470;2023-02-22T10:54:49;15.02;68.63
72468;SHT30;60626;43.582;1.470;2023-02-22T10:57:26;15.06;68.42
72468;SHT30;60626;43.582;1.470;2023-02-22T10:59:54;15.10;68.33
72468;SHT30;60626;43.582;1.470;2023-02-22T11:02:30;15.11;68.80
72468;SHT30;60626;43.582;1.470;2023-02-22T11:04:59;15.16;68.53
72468;SHT30;60626;43.582;1.470;2023-02-22T11:07:32;15.16;69.41
72468;SHT30;60626;43.582;1.470;2023-02-22T11:10:03;15.19;69.28
72468;SHT30;60626;43.582;1.470;2023-02-22T11:12:35;15.20;68.41
72468;SHT30;60626;43.582;1.470;2023-02-22T11:17:51;15.21;69.43
72468;SHT30;60626;43.582;1.470;2023-02-22T11:20:33;15.19;69.26
72468;SHT30;60626;43.582;1.470;2023-02-22T11:23:04;15.19;68.74
72468;SHT30;60626;43.582;1.470;2023-02-22T11:25:39;15.14;69.76
72468;SHT30;60626;43.582;1.470;2023-02-22T11:28:20;15.17;68.78
72468;SHT30;60626;43.582;1.470;2023-02-22T11:31:20;15.23;69.39
72468;SHT30;60626;43.582;1.470;2023-02-22T11:33:54;15.24;68.78
72468;SHT30;60626;43.582;1.470;2023-02-22T11:36:36;15.24;69.48
72468;SHT30;60626;43.582;1.470;2023-02-22T11:41:46;15.28;69.46
72468;SHT30;60626;43.582;1.470;2023-02-22T11:44:30;15.34;68.82
72468;SHT30;60626;43.582;1.470;2023-02-22T11:47:00;15.34;69.68
72468;SHT30;60626;43.582;1.470;2023-02-22T11:49:43;15.42;69.03
72468;SHT30;60626;43.582;1.470;2023-02-22T11:52:35;15.48;68.82
72468;SHT30;60626;43.582;1.470;2023-02-22T11:55:17;15.58;68.84
72468;SHT30;60626;43.582;1.470;2023-02-22T12:01:07;15.55;68.63
72468;SHT30;60626;43.582;1.470;2023-02-22T12:09:17;15.62;68.36
72468;SHT30;60626;43.582;1.470;2023-02-22T12:14:27;15.58;68.35
72468;SHT30;60626;43.582;1.470;2023-02-22T12:22:03;15.69;68.66
72468;SHT30;60626;43.582;1.470;2023-02-22T12:24:37;15.70;68.37
72468;SHT30;60626;43.582;1.470;2023-02-22T12:27:10;15.70;68.37
72468;SHT30;60626;43.582;1.470;2023-02-22T12:32:45;15.81;68.25
72468;SHT30;60626;43.582;1.470;2023-02-22T12:41:00;15.76;68.29
72468;SHT30;60626;43.582;1.470;2023-02-22T12:43:37;15.82;67.81
72468;SHT30;60626;43.582;1.470;2023-02-22T12:46:19;15.73;68.06
72468;SHT30;60626;43.582;1.470;2023-02-22T12:51:53;15.75;67.80
72468;SHT30;60626;43.582;1.470;2023-02-22T12:54:58;15.76;68.06
72468;SHT30;60626;43.582;1.470;2023-02-22T13:00:45;15.76;68.05
72468;SHT30;60626;43.582;1.470;2023-02-22T13:05:40;15.79;68.09
72468;SHT30;60626;43.582;1.470;2023-02-22T13:16:03;15.85;67.83
72468;SHT30;60626;43.582;1.470;2023-02-22T13:18:47;15.86;67.74
72468;SHT30;60626;43.582;1.470;2023-02-22T13:21:16;15.89;67.69
72468;SHT30;60626;43.582;1.470;2023-02-22T13:23:57;15.89;67.90
72468;SHT30;60626;43.582;1.470;2023-02-22T13:26:44;15.93;68.02
72468;SHT30;60626;43.582;1.470;2023-02-22T13:29:16;15.97;67.76
72468;SHT30;60626;43.582;1.470;2023-02-22T13:32:09;15.97;67.52
72468;SHT30;60626;43.582;1.470;2023-02-22T13:54:05;16.07;66.88
72468;SHT30;60626;43.582;1.470;2023-02-22T13:56:33;16.07;66.98
72468;SHT30;60626;43.582;1.470;2023-02-22T13:59:01;16.07;66.91
72468;SHT30;60626;43.582;1.470;2023-02-22T14:01:46;16.10;67.01
72468;SHT30;60626;43.582;1.470;2023-02-22T14:07:54;16.07;66.91
72468;SHT30;60626;43.582;1.470;2023-02-22T14:09:55;16.06;67.06
72468;SHT30;60626;43.582;1.470;2023-02-22T14:12:48;16.07;66.77
72468;SHT30;60626;43.582;1.470;2023-02-22T14:15:17;16.09;66.74
72468;SHT30;60626;43.582;1.470;2023-02-22T14:18:02;16.06;66.77
72468;SHT30;60626;43.582;1.470;2023-02-22T14:20:32;16.05;66.75
72468;SHT30;60626;43.582;1.470;2023-02-22T14:25:49;16.09;66.61
72468;SHT30;60626;43.582;1.470;2023-02-22T14:31:17;16.12;66.71
72468;SHT30;60626;43.582;1.470;2023-02-22T14:34:05;16.12;66.44
72468;SHT30;60626;43.582;1.470;2023-02-22T14:36:37;16.13;66.44
72468;SHT30;60626;43.582;1.470;2023-02-22T14:44:40;16.18;66.39
72468;SHT30;60626;43.582;1.470;2023-02-22T14:47:17;16.24;66.28
72468;SHT30;60626;43.582;1.470;2023-02-22T14:49:49;16.24;66.26
72468;SHT30;60626;43.582;1.470;2023-02-22T14:52:22;16.28;66.03
72468;SHT30;60626;43.582;1.470;2023-02-22T14:54:51;16.31;65.99
72468;SHT30;60626;43.582;1.470;2023-02-22T14:57:31;16.30;65.85
72468;SHT30;60626;43.582;1.470;2023-02-22T15:00:14;16.31;65.82
72468;SHT30;60626;43.582;1.470;2023-02-22T15:02:47;16.35;65.93
72468;SHT30;60626;43.582;1.470;2023-02-22T15:05:16;16.37;65.88
72468;SHT30;60626;43.582;1.470;2023-02-22T15:07:58;16.38;65.86
72468;SHT30;60626;43.582;1.470;2023-02-22T15:10:31;16.38;65.65
72468;SHT30;60626;43.582;1.470;2023-02-22T15:13:05;16.41;65.48
72468;SHT30;60626;43.582;1.470;2023-02-22T15:15:44;16.45;65.56
72468;SHT30;60626;43.582;1.470;2023-02-22T15:18:41;16.41;65.41
72468;SHT30;60626;43.582;1.470;2023-02-22T15:21:12;16.35;65.35
72468;SHT30;60626;43.582;1.470;2023-02-22T15:23:55;16.33;65.37
72468;SHT30;60626;43.582;1.470;2023-02-22T15:26:42;16.28;65.21
72468;SHT30;60626;43.582;1.470;2023-02-22T15:29:34;16.27;65.40
72468;SHT30;60626;43.582;1.470;2023-02-22T15:32:01;16.27;65.43
72468;SHT30;60626;43.582;1.470;2023-02-22T15:34:30;16.24;65.45
72468;SHT30;60626;43.582;1.470;2023-02-22T15:37:17;16.21;65.48
72468;SHT30;60626;43.582;1.470;2023-02-22T15:39:45;16.18;65.64
72468;SHT30;60626;43.582;1.470;2023-02-22T15:42:15;16.16;65.85
72468;SHT30;60626;43.582;1.470;2023-02-22T15:44:51;16.14;65.81
72468;SHT30;60626;43.582;1.470;2023-02-22T15:47:22;16.16;66.03
72468;SHT30;60626;43.582;1.470;2023-02-22T15:50:28;16.16;65.96
72468;SHT30;60626;43.582;1.470;2023-02-22T15:55:44;16.13;66.88
72468;SHT30;60626;43.582;1.470;2023-02-22T15:58:23;16.16;66.70
72468;SHT30;60626;43.582;1.470;2023-02-22T16:01:03;16.14;66.62
72468;SHT30;60626;43.582;1.470;2023-02-22T16:06:37;16.16;67.05
72468;SHT30;60626;43.582;1.470;2023-02-22T16:09:14;16.16;67.30
72468;SHT30;60626;43.582;1.470;2023-02-22T16:11:44;16.16;67.81
72468;SHT30;60626;43.582;1.470;2023-02-22T16:14:48;16.16;68.37
72468;SHT30;60626;43.582;1.470;2023-02-22T16:17:25;16.14;68.62
72468;SHT30;60626;43.582;1.470;2023-02-22T16:22:40;16.13;69.46
72468;SHT30;60626;43.582;1.470;2023-02-22T16:25:14;16.10;67.80
72468;SHT30;60626;43.582;1.470;2023-02-22T16:27:43;16.06;68.43
72468;SHT30;60626;43.582;1.470;2023-02-22T16:32:51;16.00;67.71
72468;SHT30;60626;43.582;1.470;2023-02-22T16:35:18;15.96;68.34
72468;SHT30;60626;43.582;1.470;2023-02-22T16:37:50;15.90;67.67
72468;SHT30;60626;43.582;1.470;2023-02-22T16:40:31;15.85;69.30
72468;SHT30;60626;43.582;1.470;2023-02-22T16:43:02;15.82;69.63
72468;SHT30;60626;43.582;1.470;2023-02-22T16:45:29;15.82;69.92
72468;SHT30;60626;43.582;1.470;2023-02-22T16:47:58;15.85;69.01
72468;SHT30;60626;43.582;1.470;2023-02-22T16:50:25;15.85;69.57
72468;SHT30;60626;43.582;1.470;2023-02-22T16:52:53;15.85;69.80
72468;SHT30;60626;43.582;1.470;2023-02-22T16:55:21;15.85;69.94
72468;SHT30;60626;43.582;1.470;2023-02-22T16:57:49;15.85;70.20
72468;SHT30;60626;43.582;1.470;2023-02-22T17:00:22;15.86;70.12
72468;SHT30;60626;43.582;1.470;2023-02-22T17:03:02;15.86;70.27
72468;SHT30;60626;43.582;1.470;2023-02-22T17:05:30;15.86;70.43
72468;SHT30;60626;43.582;1.470;2023-02-22T17:07:57;15.83;70.29
72468;SHT30;60626;43.582;1.470;2023-02-22T17:10:24;15.82;70.42
72468;SHT30;60626;43.582;1.470;2023-02-22T17:12:52;15.82;70.39
72468;SHT30;60626;43.582;1.470;2023-02-22T17:15:30;15.82;70.60
72468;SHT30;60626;43.582;1.470;2023-02-22T17:18:00;15.81;70.61
72468;SHT30;60626;43.582;1.470;2023-02-22T17:20:30;15.79;70.58
72468;SHT30;60626;43.582;1.470;2023-02-22T17:23:04;15.81;70.64
72468;SHT30;60626;43.582;1.470;2023-02-22T17:28:00;15.82;70.88
72468;SHT30;60626;43.582;1.470;2023-02-22T17:30:27;15.81;70.66
72468;SHT30;60626;43.582;1.470;2023-02-22T17:32:58;15.81;70.75
72468;SHT30;60626;43.582;1.470;2023-02-22T17:35:35;15.81;70.97
72468;SHT30;60626;43.582;1.470;2023-02-22T17:38:04;15.76;70.85
72468;SHT30;60626;43.582;1.470;2023-02-22T17:40:33;15.72;70.73
72468;SHT30;60626;43.582;1.470;2023-02-22T17:43:04;15.75;70.95
72468;SHT30;60626;43.582;1.470;2023-02-22T17:45:31;15.72;71.00
72468;SHT30;60626;43.582;1.470;2023-02-22T17:47:57;15.70;70.92
72468;SHT30;60626;43.582;1.470;2023-02-22T17:50:26;15.69;71.00
72468;SHT30;60626;43.582;1.470;2023-02-22T17:52:53;15.69;70.91
72468;SHT30;60626;43.582;1.470;2023-02-22T17:55:20;15.65;71.08
72468;SHT30;60626;43.582;1.470;2023-02-22T17:57:52;15.65;71.27
72468;SHT30;60626;43.582;1.470;2023-02-22T18:00:29;15.66;71.34
72468;SHT30;60626;43.582;1.470;2023-02-22T18:03:02;15.65;71.15
72468;SHT30;60626;43.582;1.470;2023-02-22T18:05:30;15.62;71.40
72468;SHT30;60626;43.582;1.470;2023-02-22T18:07:59;15.65;71.29
72468;SHT30;60626;43.582;1.470;2023-02-22T18:10:26;15.65;71.16