sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45247;BME280;31529;51.158;7.354;2022-08-19T00:00:26;97711.22;;;19.84;73.51
45247;BME280;31529;51.158;7.354;2022-08-19T00:00:58;97715.41;;;19.81;73.43
45247;BME280;31529;51.158;7.354;2022-08-19T00:01:29;97706.84;;;19.79;73.40
45247;BME280;31529;51.158;7.354;2022-08-19T00:02:00;97714.53;;;19.77;73.48
45247;BME280;31529;51.158;7.354;2022-08-19T00:02:31;97714.91;;;19.76;73.38
45247;BME280;31529;51.158;7.354;2022-08-19T00:03:03;97714.47;;;19.74;74.00
45247;BME280;31529;51.158;7.354;2022-08-19T00:03:35;97714.81;;;19.72;73.51
45247;BME280;31529;51.158;7.354;2022-08-19T00:04:08;97712.41;;;19.70;73.98
45247;BME280;31529;51.158;7.354;2022-08-19T00:04:42;97716.63;;;19.68;73.83
45247;BME280;31529;51.158;7.354;2022-08-19T00:05:13;97714.25;;;19.66;74.21
45247;BME280;31529;51.158;7.354;2022-08-19T00:05:45;97720.00;;;19.65;74.31
45247;BME280;31529;51.158;7.354;2022-08-19T00:06:17;97715.75;;;19.64;74.19
45247;BME280;31529;51.158;7.354;2022-08-19T00:06:48;97719.56;;;19.63;74.06
45247;BME280;31529;51.158;7.354;2022-08-19T00:07:19;97712.94;;;19.60;74.32
45247;BME280;31529;51.158;7.354;2022-08-19T00:07:50;97721.41;;;19.59;73.84
45247;BME280;31529;51.158;7.354;2022-08-19T00:08:21;97714.78;;;19.56;74.18
45247;BME280;31529;51.158;7.354;2022-08-19T00:08:52;97715.91;;;19.55;74.68
45247;BME280;31529;51.158;7.354;2022-08-19T00:09:24;97723.59;;;19.53;74.70
45247;BME280;31529;51.158;7.354;2022-08-19T00:09:55;97721.22;;;19.51;75.09
45247;BME280;31529;51.158;7.354;2022-08-19T00:10:26;97716.16;;;19.50;75.28
45247;BME280;31529;51.158;7.354;2022-08-19T00:10:58;97719.22;;;19.48;75.05
45247;BME280;31529;51.158;7.354;2022-08-19T00:11:29;97723.41;;;19.46;75.12
45247;BME280;31529;51.158;7.354;2022-08-19T00:12:00;97718.31;;;19.44;75.52
45247;BME280;31529;51.158;7.354;2022-08-19T00:12:32;97723.72;;;19.44;75.38
45247;BME280;31529;51.158;7.354;2022-08-19T00:13:04;97727.59;;;19.43;75.36
45247;BME280;31529;51.158;7.354;2022-08-19T00:13:35;97722.19;;;19.43;75.06
45247;BME280;31529;51.158;7.354;2022-08-19T00:14:07;97723.31;;;19.42;75.48
45247;BME280;31529;51.158;7.354;2022-08-19T00:14:40;97724.78;;;19.40;75.48
45247;BME280;31529;51.158;7.354;2022-08-19T00:15:13;97722.84;;;19.40;75.64
45247;BME280;31529;51.158;7.354;2022-08-19T00:15:46;97717.78;;;19.39;75.50
45247;BME280;31529;51.158;7.354;2022-08-19T00:16:17;97727.84;;;19.38;75.75
45247;BME280;31529;51.158;7.354;2022-08-19T00:16:51;97729.31;;;19.36;75.25
45247;BME280;31529;51.158;7.354;2022-08-19T00:17:24;97726.97;;;19.34;75.45
45247;BME280;31529;51.158;7.354;2022-08-19T00:17:55;97721.13;;;19.32;75.83
45247;BME280;31529;51.158;7.354;2022-08-19T00:18:26;97724.94;;;19.31;76.14
45247;BME280;31529;51.158;7.354;2022-08-19T00:18:58;97724.94;;;19.31;76.41
45247;BME280;31529;51.158;7.354;2022-08-19T00:19:29;97726.09;;;19.30;75.99
45247;BME280;31529;51.158;7.354;2022-08-19T00:20:00;97723.38;;;19.30;76.37
45247;BME280;31529;51.158;7.354;2022-08-19T00:20:31;97724.50;;;19.29;76.66
45247;BME280;31529;51.158;7.354;2022-08-19T00:21:02;97725.31;;;19.29;76.95
45247;BME280;31529;51.158;7.354;2022-08-19T00:21:38;97726.09;;;19.30;76.72
45247;BME280;31529;51.158;7.354;2022-08-19T00:22:10;97728.00;;;19.29;76.26
45247;BME280;31529;51.158;7.354;2022-08-19T00:22:41;97723.38;;;19.30;76.39
45247;BME280;31529;51.158;7.354;2022-08-19T00:23:12;97717.97;;;19.30;76.88
45247;BME280;31529;51.158;7.354;2022-08-19T00:23:43;97723.38;;;19.30;76.47
45247;BME280;31529;51.158;7.354;2022-08-19T00:24:14;97717.19;;;19.29;76.48
45247;BME280;31529;51.158;7.354;2022-08-19T00:24:46;97716.38;;;19.29;75.95
45247;BME280;31529;51.158;7.354;2022-08-19T00:25:17;97716.38;;;19.29;76.40
45247;BME280;31529;51.158;7.354;2022-08-19T00:25:48;97717.19;;;19.29;76.55
45247;BME280;31529;51.158;7.354;2022-08-19T00:26:20;97722.22;;;19.31;76.54
45247;BME280;31529;51.158;7.354;2022-08-19T00:26:51;97717.63;;;19.31;77.09
45247;BME280;31529;51.158;7.354;2022-08-19T00:27:22;97717.28;;;19.33;76.77
45247;BME280;31529;51.158;7.354;2022-08-19T00:27:54;97713.78;;;19.33;76.85
45247;BME280;31529;51.158;7.354;2022-08-19T00:28:25;97720.44;;;19.35;76.98
45247;BME280;31529;51.158;7.354;2022-08-19T00:28:56;97712.75;;;19.37;77.25
45247;BME280;31529;51.158;7.354;2022-08-19T00:29:27;97715.09;;;19.39;77.45
45247;BME280;31529;51.158;7.354;2022-08-19T00:29:58;97712.03;;;19.40;77.00
45247;BME280;31529;51.158;7.354;2022-08-19T00:30:29;97715.19;;;19.42;77.03
45247;BME280;31529;51.158;7.354;2022-08-19T00:31:02;97714.06;;;19.43;77.42
45247;BME280;31529;51.158;7.354;2022-08-19T00:31:35;97715.28;;;19.46;77.56
45247;BME280;31529;51.158;7.354;2022-08-19T00:32:06;97711.44;;;19.47;77.21
45247;BME280;31529;51.158;7.354;2022-08-19T00:32:37;97586.81;;;18.64;77.04
45247;BME280;31529;51.158;7.354;2022-08-19T00:33:09;97711.53;;;19.50;77.20
45247;BME280;31529;51.158;7.354;2022-08-19T00:33:40;97706.91;;;19.51;77.31
45247;BME280;31529;51.158;7.354;2022-08-19T00:34:12;97710.84;;;19.54;77.16
45247;BME280;31529;51.158;7.354;2022-08-19T00:34:44;97715.13;;;19.55;76.40
45247;BME280;31529;51.158;7.354;2022-08-19T00:35:15;97714.78;;;19.56;76.75
45247;BME280;31529;51.158;7.354;2022-08-19T00:35:47;97713.63;;;19.57;76.64
45247;BME280;31529;51.158;7.354;2022-08-19T00:36:18;97709.00;;;19.58;76.85
45247;BME280;31529;51.158;7.354;2022-08-19T00:36:49;97714.06;;;19.59;76.07
45247;BME280;31529;51.158;7.354;2022-08-19T00:37:21;97714.88;;;19.60;76.26
45247;BME280;31529;51.158;7.354;2022-08-19T00:37:54;97714.88;;;19.60;76.47
45247;BME280;31529;51.158;7.354;2022-08-19T00:38:25;97716.00;;;19.59;76.06
45247;BME280;31529;51.158;7.354;2022-08-19T00:38:57;97707.88;;;19.59;76.25
45247;BME280;31529;51.158;7.354;2022-08-19T00:39:29;97717.91;;;19.58;75.98
45247;BME280;31529;51.158;7.354;2022-08-19T00:40:00;97713.28;;;19.59;75.74
45247;BME280;31529;51.158;7.354;2022-08-19T00:40:34;97723.34;;;19.58;76.08
45247;BME280;31529;51.158;7.354;2022-08-19T00:41:05;97715.56;;;19.57;75.50
45247;BME280;31529;51.158;7.354;2022-08-19T00:41:36;97718.25;;;19.57;75.52
45247;BME280;31529;51.158;7.354;2022-08-19T00:42:08;97720.19;;;19.56;75.84
45247;BME280;31529;51.158;7.354;2022-08-19T00:42:39;97734.50;;;19.57;75.55
45247;BME280;31529;51.158;7.354;2022-08-19T00:43:11;97724.78;;;19.56;75.60
45247;BME280;31529;51.158;7.354;2022-08-19T00:43:50;97729.44;;;19.55;76.00
45247;BME280;31529;51.158;7.354;2022-08-19T00:44:47;97723.25;;;19.55;76.30
45247;BME280;31529;51.158;7.354;2022-08-19T00:45:19;97718.16;;;19.53;75.63
45247;BME280;31529;51.158;7.354;2022-08-19T00:45:52;97724.72;;;19.52;75.88
45247;BME280;31529;51.158;7.354;2022-08-19T00:46:23;97716.16;;;19.50;75.53
45247;BME280;31529;51.158;7.354;2022-08-19T00:46:56;97720.78;;;19.49;75.50
45247;BME280;31529;51.158;7.354;2022-08-19T00:47:29;97713.81;;;19.48;75.21
45247;BME280;31529;51.158;7.354;2022-08-19T00:48:00;97720.69;;;19.46;75.90
45247;BME280;31529;51.158;7.354;2022-08-19T00:48:34;97721.03;;;19.44;75.75
45247;BME280;31529;51.158;7.354;2022-08-19T00:49:09;97726.00;;;19.42;75.94
45247;BME280;31529;51.158;7.354;2022-08-19T00:49:47;97723.66;;;19.41;76.08
45247;BME280;31529;51.158;7.354;2022-08-19T00:50:23;97712.38;;;19.39;76.54
45247;BME280;31529;51.158;7.354;2022-08-19T00:50:55;97715.47;;;19.37;75.98
45247;BME280;31529;51.158;7.354;2022-08-19T00:51:27;97712.75;;;19.37;76.42
45247;BME280;31529;51.158;7.354;2022-08-19T00:52:04;97717.72;;;19.35;76.14
45247;BME280;31529;51.158;7.354;2022-08-19T00:52:40;97714.59;;;19.33;75.97
45247;BME280;31529;51.158;7.354;2022-08-19T00:53:17;97713.78;;;19.33;76.11
45247;BME280;31529;51.158;7.354;2022-08-19T00:53:53;97715.69;;;19.32;76.83
45247;BME280;31529;51.158;7.354;2022-08-19T00:54:25;97720.34;;;19.31;76.51
45247;BME280;31529;51.158;7.354;2022-08-19T00:54:57;97718.75;;;19.30;76.86
45247;BME280;31529;51.158;7.354;2022-08-19T00:55:30;97713.69;;;19.29;76.35
45247;BME280;31529;51.158;7.354;2022-08-19T00:56:03;97718.31;;;19.28;76.41
45247;BME280;31529;51.158;7.354;2022-08-19T00:56:36;97644.72;;;18.79;76.56
45247;BME280;31529;51.158;7.354;2022-08-19T00:57:10;97715.16;;;19.26;77.07
45247;BME280;31529;51.158;7.354;2022-08-19T00:57:50;97716.28;;;19.25;77.09
45247;BME280;31529;51.158;7.354;2022-08-19T00:58:27;97713.94;;;19.24;77.12
45247;BME280;31529;51.158;7.354;2022-08-19T00:59:00;97722.06;;;19.24;77.41
45247;BME280;31529;51.158;7.354;2022-08-19T00:59:33;97714.28;;;19.22;77.13
45247;BME280;31529;51.158;7.354;2022-08-19T01:00:08;97720.81;;;19.21;77.40
45247;BME280;31529;51.158;7.354;2022-08-19T01:00:42;97719.69;;;19.22;77.87
45247;BME280;31529;51.158;7.354;2022-08-19T01:01:13;97724.34;;;19.22;77.81
45247;BME280;31529;51.158;7.354;2022-08-19T01:01:44;97722.41;;;19.22;78.08
45247;BME280;31529;51.158;7.354;2022-08-19T01:02:16;97723.97;;;19.23;77.98
45247;BME280;31529;51.158;7.354;2022-08-19T01:02:47;97723.19;;;19.23;78.20
45247;BME280;31529;51.158;7.354;2022-08-19T01:03:21;97722.41;;;19.22;77.44
45247;BME280;31529;51.158;7.354;2022-08-19T01:03:52;97722.06;;;19.24;77.56
45247;BME280;31529;51.158;7.354;2022-08-19T01:04:23;97715.50;;;19.25;77.94
45247;BME280;31529;51.158;7.354;2022-08-19T01:04:54;97719.00;;;19.25;77.27
45247;BME280;31529;51.158;7.354;2022-08-19T01:05:27;97722.16;;;19.27;77.54
45247;BME280;31529;51.158;7.354;2022-08-19T01:05:59;97714.81;;;19.28;77.60
45247;BME280;31529;51.158;7.354;2022-08-19T01:06:31;97710.19;;;19.28;77.68
45247;BME280;31529;51.158;7.354;2022-08-19T01:07:03;97717.19;;;19.29;77.76
45247;BME280;31529;51.158;7.354;2022-08-19T01:07:35;97709.84;;;19.30;77.17
45247;BME280;31529;51.158;7.354;2022-08-19T01:08:08;97719.53;;;19.31;77.79
45247;BME280;31529;51.158;7.354;2022-08-19T01:08:40;97718.75;;;19.30;77.24
45247;BME280;31529;51.158;7.354;2022-08-19T01:09:11;97714.13;;;19.31;77.74
45247;BME280;31529;51.158;7.354;2022-08-19T01:09:42;97713.34;;;19.30;77.41
45247;BME280;31529;51.158;7.354;2022-08-19T01:10:18;97709.84;;;19.30;77.03
45247;BME280;31529;51.158;7.354;2022-08-19T01:10:52;97716.38;;;19.29;77.38
45247;BME280;31529;51.158;7.354;2022-08-19T01:11:26;97714.81;;;19.28;77.37
45247;BME280;31529;51.158;7.354;2022-08-19T01:11:59;97713.25;;;19.27;77.23
45247;BME280;31529;51.158;7.354;2022-08-19T01:12:30;97710.88;;;19.25;77.21
45247;BME280;31529;51.158;7.354;2022-08-19T01:13:02;97715.50;;;19.25;77.35
45247;BME280;31529;51.158;7.354;2022-08-19T01:13:34;97724.78;;;19.24;77.83
45247;BME280;31529;51.158;7.354;2022-08-19T01:14:06;97714.28;;;19.22;77.89
45247;BME280;31529;51.158;7.354;2022-08-19T01:14:39;97692.25;;;19.08;77.85
45247;BME280;31529;51.158;7.354;2022-08-19T01:15:12;97719.25;;;19.20;77.31
45247;BME280;31529;51.158;7.354;2022-08-19T01:15:47;97721.53;;;19.18;77.42
45247;BME280;31529;51.158;7.354;2022-08-19T01:16:25;97710.28;;;19.16;77.61
45247;BME280;31529;51.158;7.354;2022-08-19T01:16:58;97714.44;;;19.14;77.63
45247;BME280;31529;51.158;7.354;2022-08-19T01:17:30;97719.84;;;19.14;77.45
45247;BME280;31529;51.158;7.354;2022-08-19T01:18:04;97719.41;;;19.11;77.75
45247;BME280;31529;51.158;7.354;2022-08-19T01:18:38;97719.75;;;19.10;77.25
45247;BME280;31529;51.158;7.354;2022-08-19T01:19:18;97715.81;;;19.07;77.61
45247;BME280;31529;51.158;7.354;2022-08-19T01:19:58;97712.69;;;19.05;77.78
45247;BME280;31529;51.158;7.354;2022-08-19T01:20:29;97713.34;;;19.02;77.21
45247;BME280;31529;51.158;7.354;2022-08-19T01:21:02;97711.81;;;19.01;77.10
45247;BME280;31529;51.158;7.354;2022-08-19T01:21:40;97714.06;;;18.99;77.76
45247;BME280;31529;51.158;7.354;2022-08-19T01:22:55;97708.56;;;18.96;77.96
45247;BME280;31529;51.158;7.354;2022-08-19T01:23:28;97716.22;;;18.94;77.82
45247;BME280;31529;51.158;7.354;2022-08-19T01:24:13;97701.47;;;18.91;78.08
45247;BME280;31529;51.158;7.354;2022-08-19T01:24:44;97710.72;;;18.90;78.00
45247;BME280;31529;51.158;7.354;2022-08-19T01:25:16;97704.88;;;18.88;78.42
45247;BME280;31529;51.158;7.354;2022-08-19T01:25:54;97704.06;;;18.87;78.94
45247;BME280;31529;51.158;7.354;2022-08-19T01:26:27;97708.25;;;18.85;79.03
45247;BME280;31529;51.158;7.354;2022-08-19T01:26:58;97705.56;;;18.85;78.69
45247;BME280;31529;51.158;7.354;2022-08-19T01:27:37;97707.47;;;18.84;79.35
45247;BME280;31529;51.158;7.354;2022-08-19T01:28:14;97705.22;;;18.86;79.36
45247;BME280;31529;51.158;7.354;2022-08-19T01:28:47;97709.84;;;18.86;79.05
45247;BME280;31529;51.158;7.354;2022-08-19T01:29:20;97700.16;;;18.85;79.13
45247;BME280;31529;51.158;7.354;2022-08-19T01:29:51;97702.06;;;18.84;79.41
45247;BME280;31529;51.158;7.354;2022-08-19T01:30:25;97707.13;;;18.86;79.49
45247;BME280;31529;51.158;7.354;2022-08-19T01:30:59;97702.84;;;18.85;79.90
45247;BME280;31529;51.158;7.354;2022-08-19T01:31:30;97703.63;;;18.85;80.03
45247;BME280;31529;51.158;7.354;2022-08-19T01:32:01;97707.13;;;18.86;79.88
45247;BME280;31529;51.158;7.354;2022-08-19T01:32:32;97703.28;;;18.87;80.16
45247;BME280;31529;51.158;7.354;2022-08-19T01:33:03;97706.75;;;18.87;79.86
45247;BME280;31529;51.158;7.354;2022-08-19T01:33:36;97704.06;;;18.87;79.80
45247;BME280;31529;51.158;7.354;2022-08-19T01:34:07;97703.72;;;18.89;79.73
45247;BME280;31529;51.158;7.354;2022-08-19T01:34:38;97691.94;;;18.81;80.15
45247;BME280;31529;51.158;7.354;2022-08-19T01:35:11;97701.03;;;18.89;79.99
45247;BME280;31529;51.158;7.354;2022-08-19T01:35:43;97699.91;;;18.90;80.37
45247;BME280;31529;51.158;7.354;2022-08-19T01:36:16;97695.28;;;18.90;80.10
45247;BME280;31529;51.158;7.354;2022-08-19T01:36:56;97697.97;;;18.90;80.37
45247;BME280;31529;51.158;7.354;2022-08-19T01:37:27;97698.75;;;18.91;80.11
45247;BME280;31529;51.158;7.354;2022-08-19T01:38:02;97692.25;;;18.92;80.41
45247;BME280;31529;51.158;7.354;2022-08-19T01:38:39;97693.78;;;18.93;79.39
45247;BME280;31529;51.158;7.354;2022-08-19T01:39:15;97693.78;;;18.93;80.18
45247;BME280;31529;51.158;7.354;2022-08-19T01:39:50;97698.09;;;18.94;79.35
45247;BME280;31529;51.158;7.354;2022-08-19T01:40:22;97698.09;;;18.94;79.97
45247;BME280;31529;51.158;7.354;2022-08-19T01:40:56;97700.78;;;18.94;79.28
45247;BME280;31529;51.158;7.354;2022-08-19T01:41:27;97692.69;;;18.94;79.65
45247;BME280;31529;51.158;7.354;2022-08-19T01:41:58;97698.09;;;18.94;79.35
45247;BME280;31529;51.158;7.354;2022-08-19T01:42:33;97695.38;;;18.94;79.20
45247;BME280;31529;51.158;7.354;2022-08-19T01:43:05;97692.69;;;18.94;79.34
45247;BME280;31529;51.158;7.354;2022-08-19T01:43:37;97691.09;;;18.93;79.21
45247;BME280;31529;51.158;7.354;2022-08-19T01:44:09;97686.81;;;18.92;79.45
45247;BME280;31529;51.158;7.354;2022-08-19T01:44:40;97694.94;;;18.92;79.74
45247;BME280;31529;51.158;7.354;2022-08-19T01:45:11;97686.81;;;18.92;79.76
45247;BME280;31529;51.158;7.354;2022-08-19T01:45:42;97688.31;;;18.89;79.52
45247;BME280;31529;51.158;7.354;2022-08-19T01:46:13;97691.03;;;18.89;79.85
45247;BME280;31529;51.158;7.354;2022-08-19T01:46:45;97692.91;;;18.89;79.90
45247;BME280;31529;51.158;7.354;2022-08-19T01:47:18;97678.97;;;18.87;79.83
45247;BME280;31529;51.158;7.354;2022-08-19T01:47:50;97684.38;;;18.87;80.01
45247;BME280;31529;51.158;7.354;2022-08-19T01:48:22;97685.94;;;18.88;79.91
45247;BME280;31529;51.158;7.354;2022-08-19T01:48:54;97684.38;;;18.87;79.52
45247;BME280;31529;51.158;7.354;2022-08-19T01:49:25;97688.22;;;18.86;80.16
45247;BME280;31529;51.158;7.354;2022-08-19T01:49:57;97683.59;;;18.86;79.86
45247;BME280;31529;51.158;7.354;2022-08-19T01:50:29;97679.28;;;18.85;79.81
45247;BME280;31529;51.158;7.354;2022-08-19T01:51:02;97678.97;;;18.87;80.19
45247;BME280;31529;51.158;7.354;2022-08-19T01:51:33;97685.50;;;18.86;79.65
45247;BME280;31529;51.158;7.354;2022-08-19T01:52:04;97681.22;;;18.85;79.94
45247;BME280;31529;51.158;7.354;2022-08-19T01:52:36;97683.16;;;18.84;80.35
45247;BME280;31529;51.158;7.354;2022-08-19T01:53:09;97683.47;;;18.83;79.93
45247;BME280;31529;51.158;7.354;2022-08-19T01:53:42;97677.31;;;18.82;80.16
45247;BME280;31529;51.158;7.354;2022-08-19T01:54:13;97680.78;;;18.83;80.20
45247;BME280;31529;51.158;7.354;2022-08-19T01:54:46;97681.91;;;18.82;79.98
45247;BME280;31529;51.158;7.354;2022-08-19T01:55:19;97677.94;;;18.79;80.14
45247;BME280;31529;51.158;7.354;2022-08-19T01:55:51;97680.66;;;18.79;79.78
45247;BME280;31529;51.158;7.354;2022-08-19T01:56:22;97678.28;;;18.78;79.98
45247;BME280;31529;51.158;7.354;2022-08-19T01:56:59;97681.00;;;18.78;80.20
45247;BME280;31529;51.158;7.354;2022-08-19T01:57:34;97671.31;;;18.77;80.23
45247;BME280;31529;51.158;7.354;2022-08-19T01:58:06;97672.00;;;18.73;80.52
45247;BME280;31529;51.158;7.354;2022-08-19T01:58:43;97674.69;;;18.73;80.62
45247;BME280;31529;51.158;7.354;2022-08-19T01:59:20;97673.59;;;18.75;80.25
45247;BME280;31529;51.158;7.354;2022-08-19T01:59:54;97674.69;;;18.73;80.50
45247;BME280;31529;51.158;7.354;2022-08-19T02:00:26;97671.22;;;18.73;81.22
45247;BME280;31529;51.158;7.354;2022-08-19T02:01:00;97676.28;;;18.75;81.04
45247;BME280;31529;51.158;7.354;2022-08-19T02:01:31;97671.66;;;18.75;80.71
45247;BME280;31529;51.158;7.354;2022-08-19T02:02:04;97675.91;;;18.76;80.81
45247;BME280;31529;51.158;7.354;2022-08-19T02:02:39;97675.59;;;18.78;80.98
45247;BME280;31529;51.158;7.354;2022-08-19T02:03:10;97675.25;;;18.79;81.70
45247;BME280;31529;51.158;7.354;2022-08-19T02:03:41;97674.16;;;18.80;81.85
45247;BME280;31529;51.158;7.354;2022-08-19T02:04:12;97601.47;;;18.34;80.89
45247;BME280;31529;51.158;7.354;2022-08-19T02:04:45;97606.59;;;18.40;80.94
45247;BME280;31529;51.158;7.354;2022-08-19T02:05:16;97679.28;;;18.85;80.91
45247;BME280;31529;51.158;7.354;2022-08-19T02:05:53;97677.03;;;18.87;80.04
45247;BME280;31529;51.158;7.354;2022-08-19T02:06:26;97680.53;;;18.88;79.99
45247;BME280;31529;51.158;7.354;2022-08-19T02:06:57;97676.69;;;18.89;79.74
45247;BME280;31529;51.158;7.354;2022-08-19T02:07:28;97682.91;;;18.89;79.72
45247;BME280;31529;51.158;7.354;2022-08-19T02:07:59;97680.97;;;18.90;79.20
45247;BME280;31529;51.158;7.354;2022-08-19T02:08:31;97682.09;;;18.89;79.23
45247;BME280;31529;51.158;7.354;2022-08-19T02:09:05;97680.19;;;18.89;78.89
45247;BME280;31529;51.158;7.354;2022-08-19T02:09:38;97686.81;;;18.92;79.14
45247;BME280;31529;51.158;7.354;2022-08-19T02:10:14;97600.31;;;18.36;78.47
45247;BME280;31529;51.158;7.354;2022-08-19T02:10:47;97683.69;;;18.90;78.16
45247;BME280;31529;51.158;7.354;2022-08-19T02:11:30;97686.72;;;18.88;77.70
45247;BME280;31529;51.158;7.354;2022-08-19T02:12:04;97684.38;;;18.87;77.83
45247;BME280;31529;51.158;7.354;2022-08-19T02:12:38;97690.91;;;18.86;78.33
45247;BME280;31529;51.158;7.354;2022-08-19T02:13:09;97692.03;;;18.85;78.49
45247;BME280;31529;51.158;7.354;2022-08-19T02:13:42;97691.94;;;18.81;78.02
45247;BME280;31529;51.158;7.354;2022-08-19T02:14:13;97686.53;;;18.81;78.04
45247;BME280;31529;51.158;7.354;2022-08-19T02:14:44;97695.78;;;18.80;78.23
45247;BME280;31529;51.158;7.354;2022-08-19T02:15:16;97696.88;;;18.79;78.43
45247;BME280;31529;51.158;7.354;2022-08-19T02:15:49;97697.19;;;18.78;78.28
45247;BME280;31529;51.158;7.354;2022-08-19T02:16:20;97695.66;;;18.77;78.60
45247;BME280;31529;51.158;7.354;2022-08-19T02:16:51;97692.13;;;18.76;78.64
45247;BME280;31529;51.158;7.354;2022-08-19T02:17:22;97695.97;;;18.75;79.05
45247;BME280;31529;51.158;7.354;2022-08-19T02:17:54;97694.84;;;18.76;78.41
45247;BME280;31529;51.158;7.354;2022-08-19T02:18:25;97698.69;;;18.75;78.80
45247;BME280;31529;51.158;7.354;2022-08-19T02:18:57;97698.69;;;18.75;78.86
45247;BME280;31529;51.158;7.354;2022-08-19T02:19:30;97693.63;;;18.73;79.21
45247;BME280;31529;51.158;7.354;2022-08-19T02:20:03;97697.09;;;18.74;78.74
45247;BME280;31529;51.158;7.354;2022-08-19T02:20:36;97697.47;;;18.72;79.16
45247;BME280;31529;51.158;7.354;2022-08-19T02:21:09;97693.63;;;18.73;78.97
45247;BME280;31529;51.158;7.354;2022-08-19T02:21:41;97699.03;;;18.73;79.43
45247;BME280;31529;51.158;7.354;2022-08-19T02:22:12;97698.25;;;18.73;79.33
45247;BME280;31529;51.158;7.354;2022-08-19T02:22:43;97697.09;;;18.74;79.12
45247;BME280;31529;51.158;7.354;2022-08-19T02:23:15;97694.41;;;18.74;79.39
45247;BME280;31529;51.158;7.354;2022-08-19T02:23:47;97687.44;;;18.73;78.79
45247;BME280;31529;51.158;7.354;2022-08-19T02:24:18;97690.13;;;18.73;79.18
45247;BME280;31529;51.158;7.354;2022-08-19T02:24:49;97685.50;;;18.73;79.14
45247;BME280;31529;51.158;7.354;2022-08-19T02:25:21;97693.63;;;18.73;79.29
45247;BME280;31529;51.158;7.354;2022-08-19T02:25:52;97690.13;;;18.73;78.95
45247;BME280;31529;51.158;7.354;2022-08-19T02:26:23;97690.91;;;18.73;78.89
45247;BME280;31529;51.158;7.354;2022-08-19T02:26:56;97695.22;;;18.75;79.61
45247;BME280;31529;51.158;7.354;2022-08-19T02:27:29;97687.88;;;18.75;79.53
45247;BME280;31529;51.158;7.354;2022-08-19T02:28:00;97687.88;;;18.75;79.14
45247;BME280;31529;51.158;7.354;2022-08-19T02:28:31;97685.94;;;18.76;79.30
45247;BME280;31529;51.158;7.354;2022-08-19T02:29:02;97690.25;;;18.77;79.13
45247;BME280;31529;51.158;7.354;2022-08-19T02:29:34;97681.00;;;18.78;78.85
45247;BME280;31529;51.158;7.354;2022-08-19T02:30:06;97686.38;;;18.78;79.18
45247;BME280;31529;51.158;7.354;2022-08-19T02:30:40;97671.56;;;18.71;79.48
45247;BME280;31529;51.158;7.354;2022-08-19T02:31:12;97686.06;;;18.79;78.73
45247;BME280;31529;51.158;7.354;2022-08-19T02:31:48;97678.72;;;18.80;78.58
45247;BME280;31529;51.158;7.354;2022-08-19T02:32:19;97688.44;;;18.81;79.43
45247;BME280;31529;51.158;7.354;2022-08-19T02:32:51;97685.75;;;18.81;79.53
45247;BME280;31529;51.158;7.354;2022-08-19T02:33:22;97681.13;;;18.81;79.02
45247;BME280;31529;51.158;7.354;2022-08-19T02:33:54;97685.75;;;18.81;79.10
45247;BME280;31529;51.158;7.354;2022-08-19T02:34:26;97681.91;;;18.82;78.94
45247;BME280;31529;51.158;7.354;2022-08-19T02:34:57;97685.75;;;18.81;79.19
45247;BME280;31529;51.158;7.354;2022-08-19T02:35:28;97681.91;;;18.82;78.83
45247;BME280;31529;51.158;7.354;2022-08-19T02:35:59;97682.72;;;18.82;79.32
45247;BME280;31529;51.158;7.354;2022-08-19T02:36:30;97685.41;;;18.82;78.79
45247;BME280;31529;51.158;7.354;2022-08-19T02:37:01;97682.72;;;18.82;79.30
45247;BME280;31529;51.158;7.354;2022-08-19T02:37:32;97686.63;;;18.85;79.37
45247;BME280;31529;51.158;7.354;2022-08-19T02:38:22;97686.63;;;18.85;78.60
45247;BME280;31529;51.158;7.354;2022-08-19T02:38:56;97683.59;;;18.86;78.87
45247;BME280;31529;51.158;7.354;2022-08-19T02:39:27;97677.41;;;18.86;78.58
45247;BME280;31529;51.158;7.354;2022-08-19T02:39:58;97681.66;;;18.87;78.57
45247;BME280;31529;51.158;7.354;2022-08-19T02:40:30;97683.59;;;18.86;78.56
45247;BME280;31529;51.158;7.354;2022-08-19T02:41:08;97677.84;;;18.88;79.13
45247;BME280;31529;51.158;7.354;2022-08-19T02:41:43;97682.91;;;18.89;78.29
45247;BME280;31529;51.158;7.354;2022-08-19T02:42:14;97683.69;;;18.90;78.58
45247;BME280;31529;51.158;7.354;2022-08-19T02:42:45;97687.94;;;18.91;78.53
45247;BME280;31529;51.158;7.354;2022-08-19T02:43:17;97686.81;;;18.92;78.18
45247;BME280;31529;51.158;7.354;2022-08-19T02:43:48;97684.13;;;18.92;78.77
45247;BME280;31529;51.158;7.354;2022-08-19T02:44:19;97689.19;;;18.94;78.38
45247;BME280;31529;51.158;7.354;2022-08-19T02:44:50;97682.19;;;18.92;78.24
45247;BME280;31529;51.158;7.354;2022-08-19T02:45:22;97684.56;;;18.94;78.33
45247;BME280;31529;51.158;7.354;2022-08-19T02:45:53;97689.97;;;18.94;78.30
45247;BME280;31529;51.158;7.354;2022-08-19T02:46:25;97689.19;;;18.94;78.62
45247;BME280;31529;51.158;7.354;2022-08-19T02:46:58;97687.25;;;18.94;78.41
45247;BME280;31529;51.158;7.354;2022-08-19T02:47:29;97683.41;;;18.95;78.38
45247;BME280;31529;51.158;7.354;2022-08-19T02:48:00;97692.34;;;18.96;78.33
45247;BME280;31529;51.158;7.354;2022-08-19T02:48:32;97685.00;;;18.96;78.45
45247;BME280;31529;51.158;7.354;2022-08-19T02:49:04;97687.72;;;18.96;78.13
45247;BME280;31529;51.158;7.354;2022-08-19T02:49:37;97688.16;;;18.98;78.30
45247;BME280;31529;51.158;7.354;2022-08-19T02:50:08;97685.44;;;18.98;78.42
45247;BME280;31529;51.158;7.354;2022-08-19T02:50:40;97692.44;;;18.99;78.40
45247;BME280;31529;51.158;7.354;2022-08-19T02:51:15;97691.63;;;18.99;77.90
45247;BME280;31529;51.158;7.354;2022-08-19T02:51:47;97690.06;;;18.98;78.23
45247;BME280;31529;51.158;7.354;2022-08-19T02:52:18;97690.06;;;18.98;78.30
45247;BME280;31529;51.158;7.354;2022-08-19T02:52:49;97692.00;;;18.97;78.29
45247;BME280;31529;51.158;7.354;2022-08-19T02:53:21;97693.13;;;18.96;78.03
45247;BME280;31529;51.158;7.354;2022-08-19T02:53:55;97697.75;;;18.96;78.04