sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2663;DHT22;49701;48.072;7.800;2022-08-06T00:00:59;22.70;98.80
2663;DHT22;49701;48.072;7.800;2022-08-06T00:03:25;22.60;98.50
2663;DHT22;49701;48.072;7.800;2022-08-06T00:05:51;22.60;98.50
2663;DHT22;49701;48.072;7.800;2022-08-06T00:08:16;22.60;98.50
2663;DHT22;49701;48.072;7.800;2022-08-06T00:10:42;22.60;98.40
2663;DHT22;49701;48.072;7.800;2022-08-06T00:13:07;22.60;98.40
2663;DHT22;49701;48.072;7.800;2022-08-06T00:15:34;22.70;98.50
2663;DHT22;49701;48.072;7.800;2022-08-06T00:18:00;22.60;98.30
2663;DHT22;49701;48.072;7.800;2022-08-06T00:20:25;22.60;98.30
2663;DHT22;49701;48.072;7.800;2022-08-06T00:22:51;22.60;98.40
2663;DHT22;49701;48.072;7.800;2022-08-06T00:25:17;22.60;98.70
2663;DHT22;49701;48.072;7.800;2022-08-06T00:27:42;22.60;98.30
2663;DHT22;49701;48.072;7.800;2022-08-06T00:30:09;22.60;98.30
2663;DHT22;49701;48.072;7.800;2022-08-06T00:32:35;22.60;98.30
2663;DHT22;49701;48.072;7.800;2022-08-06T00:35:01;22.50;98.40
2663;DHT22;49701;48.072;7.800;2022-08-06T00:37:26;22.50;98.50
2663;DHT22;49701;48.072;7.800;2022-08-06T00:39:54;22.60;98.80
2663;DHT22;49701;48.072;7.800;2022-08-06T00:42:20;22.50;98.50
2663;DHT22;49701;48.072;7.800;2022-08-06T00:44:46;22.50;98.60
2663;DHT22;49701;48.072;7.800;2022-08-06T00:47:11;22.50;98.80
2663;DHT22;49701;48.072;7.800;2022-08-06T00:49:37;22.40;98.80
2663;DHT22;49701;48.072;7.800;2022-08-06T00:52:03;22.40;98.90
2663;DHT22;49701;48.072;7.800;2022-08-06T00:54:28;22.30;99.00
2663;DHT22;49701;48.072;7.800;2022-08-06T00:56:54;22.40;99.10
2663;DHT22;49701;48.072;7.800;2022-08-06T00:59:19;22.40;99.10
2663;DHT22;49701;48.072;7.800;2022-08-06T01:01:45;22.40;99.20
2663;DHT22;49701;48.072;7.800;2022-08-06T01:04:11;22.40;99.20
2663;DHT22;49701;48.072;7.800;2022-08-06T01:06:36;22.40;99.20
2663;DHT22;49701;48.072;7.800;2022-08-06T01:09:02;22.40;99.30
2663;DHT22;49701;48.072;7.800;2022-08-06T01:11:27;22.40;99.30
2663;DHT22;49701;48.072;7.800;2022-08-06T01:13:53;22.40;99.20
2663;DHT22;49701;48.072;7.800;2022-08-06T01:16:29;22.40;99.10
2663;DHT22;49701;48.072;7.800;2022-08-06T01:27:46;22.40;98.80
2663;DHT22;49701;48.072;7.800;2022-08-06T01:30:18;22.40;98.70
2663;DHT22;49701;48.072;7.800;2022-08-06T01:35:29;22.40;98.60
2663;DHT22;49701;48.072;7.800;2022-08-06T01:38:15;22.50;98.80
2663;DHT22;49701;48.072;7.800;2022-08-06T01:40:45;22.40;98.40
2663;DHT22;49701;48.072;7.800;2022-08-06T01:43:14;22.40;98.40
2663;DHT22;49701;48.072;7.800;2022-08-06T01:45:41;22.40;98.40
2663;DHT22;49701;48.072;7.800;2022-08-06T01:48:14;22.40;98.40
2663;DHT22;49701;48.072;7.800;2022-08-06T01:50:47;22.30;98.40
2663;DHT22;49701;48.072;7.800;2022-08-06T01:53:18;22.30;98.40
2663;DHT22;49701;48.072;7.800;2022-08-06T01:55:50;22.30;98.40
2663;DHT22;49701;48.072;7.800;2022-08-06T01:58:21;22.30;98.40
2663;DHT22;49701;48.072;7.800;2022-08-06T02:00:48;22.30;98.50
2663;DHT22;49701;48.072;7.800;2022-08-06T02:03:28;22.30;98.50
2663;DHT22;49701;48.072;7.800;2022-08-06T02:05:56;22.20;98.50
2663;DHT22;49701;48.072;7.800;2022-08-06T02:08:26;22.10;98.50
2663;DHT22;49701;48.072;7.800;2022-08-06T02:10:53;22.10;98.60
2663;DHT22;49701;48.072;7.800;2022-08-06T02:13:21;22.10;98.80
2663;DHT22;49701;48.072;7.800;2022-08-06T02:15:48;22.10;98.70
2663;DHT22;49701;48.072;7.800;2022-08-06T02:18:15;22.00;98.70
2663;DHT22;49701;48.072;7.800;2022-08-06T02:20:45;22.00;98.80
2663;DHT22;49701;48.072;7.800;2022-08-06T02:23:17;22.00;98.90
2663;DHT22;49701;48.072;7.800;2022-08-06T02:25:45;22.00;99.00
2663;DHT22;49701;48.072;7.800;2022-08-06T02:28:12;22.00;99.00
2663;DHT22;49701;48.072;7.800;2022-08-06T02:30:41;22.00;99.00
2663;DHT22;49701;48.072;7.800;2022-08-06T02:33:07;22.00;99.00
2663;DHT22;49701;48.072;7.800;2022-08-06T02:35:39;22.00;99.00
2663;DHT22;49701;48.072;7.800;2022-08-06T02:38:13;22.00;99.00
2663;DHT22;49701;48.072;7.800;2022-08-06T02:40:57;22.00;99.00
2663;DHT22;49701;48.072;7.800;2022-08-06T02:43:30;22.00;99.00
2663;DHT22;49701;48.072;7.800;2022-08-06T02:46:11;22.00;98.90
2663;DHT22;49701;48.072;7.800;2022-08-06T02:48:52;22.00;99.00
2663;DHT22;49701;48.072;7.800;2022-08-06T02:51:21;21.90;99.00
2663;DHT22;49701;48.072;7.800;2022-08-06T02:53:58;21.90;99.00
2663;DHT22;49701;48.072;7.800;2022-08-06T02:56:25;21.80;99.10
2663;DHT22;49701;48.072;7.800;2022-08-06T02:58:52;21.80;99.00
2663;DHT22;49701;48.072;7.800;2022-08-06T03:01:22;21.80;99.00
2663;DHT22;49701;48.072;7.800;2022-08-06T03:03:51;21.80;98.90
2663;DHT22;49701;48.072;7.800;2022-08-06T03:06:19;21.80;98.90
2663;DHT22;49701;48.072;7.800;2022-08-06T03:08:45;21.80;99.00
2663;DHT22;49701;48.072;7.800;2022-08-06T03:11:13;21.80;98.90
2663;DHT22;49701;48.072;7.800;2022-08-06T03:13:41;21.80;98.80
2663;DHT22;49701;48.072;7.800;2022-08-06T03:16:08;21.70;98.70
2663;DHT22;49701;48.072;7.800;2022-08-06T03:18:36;21.70;98.80
2663;DHT22;49701;48.072;7.800;2022-08-06T03:21:03;21.70;98.60
2663;DHT22;49701;48.072;7.800;2022-08-06T03:23:30;21.70;98.60
2663;DHT22;49701;48.072;7.800;2022-08-06T03:25:57;21.60;98.50
2663;DHT22;49701;48.072;7.800;2022-08-06T03:28:24;21.60;98.40
2663;DHT22;49701;48.072;7.800;2022-08-06T03:30:51;21.60;98.40
2663;DHT22;49701;48.072;7.800;2022-08-06T03:33:18;21.60;98.30
2663;DHT22;49701;48.072;7.800;2022-08-06T03:35:45;21.60;98.20
2663;DHT22;49701;48.072;7.800;2022-08-06T03:38:12;21.50;98.20
2663;DHT22;49701;48.072;7.800;2022-08-06T03:40:39;21.60;98.30
2663;DHT22;49701;48.072;7.800;2022-08-06T03:43:06;21.50;98.20
2663;DHT22;49701;48.072;7.800;2022-08-06T03:45:37;21.60;98.30
2663;DHT22;49701;48.072;7.800;2022-08-06T03:48:05;21.50;98.20
2663;DHT22;49701;48.072;7.800;2022-08-06T03:50:45;21.50;98.30
2663;DHT22;49701;48.072;7.800;2022-08-06T03:53:19;21.50;98.20
2663;DHT22;49701;48.072;7.800;2022-08-06T03:55:46;21.50;98.10
2663;DHT22;49701;48.072;7.800;2022-08-06T03:58:13;21.50;98.10
2663;DHT22;49701;48.072;7.800;2022-08-06T04:00:46;21.50;98.00
2663;DHT22;49701;48.072;7.800;2022-08-06T04:03:14;21.50;97.90
2663;DHT22;49701;48.072;7.800;2022-08-06T04:05:41;21.50;97.90
2663;DHT22;49701;48.072;7.800;2022-08-06T04:08:09;21.50;97.80
2663;DHT22;49701;48.072;7.800;2022-08-06T04:10:41;21.50;97.80
2663;DHT22;49701;48.072;7.800;2022-08-06T04:13:09;21.50;97.80
2663;DHT22;49701;48.072;7.800;2022-08-06T04:15:36;21.50;97.80
2663;DHT22;49701;48.072;7.800;2022-08-06T04:18:05;21.50;97.80
2663;DHT22;49701;48.072;7.800;2022-08-06T04:20:33;21.50;97.80
2663;DHT22;49701;48.072;7.800;2022-08-06T04:22:59;21.50;97.80
2663;DHT22;49701;48.072;7.800;2022-08-06T04:25:28;21.50;97.80
2663;DHT22;49701;48.072;7.800;2022-08-06T04:27:56;21.50;97.70
2663;DHT22;49701;48.072;7.800;2022-08-06T04:30:24;21.50;97.50
2663;DHT22;49701;48.072;7.800;2022-08-06T04:32:52;21.50;97.50
2663;DHT22;49701;48.072;7.800;2022-08-06T04:35:18;21.50;97.60
2663;DHT22;49701;48.072;7.800;2022-08-06T04:37:45;21.40;97.60
2663;DHT22;49701;48.072;7.800;2022-08-06T04:40:11;21.40;97.50
2663;DHT22;49701;48.072;7.800;2022-08-06T04:42:38;21.30;97.50
2663;DHT22;49701;48.072;7.800;2022-08-06T04:45:06;21.30;97.60
2663;DHT22;49701;48.072;7.800;2022-08-06T04:47:32;21.20;97.50
2663;DHT22;49701;48.072;7.800;2022-08-06T04:49:58;21.20;97.60
2663;DHT22;49701;48.072;7.800;2022-08-06T04:52:26;21.20;97.60
2663;DHT22;49701;48.072;7.800;2022-08-06T04:54:51;21.20;97.50
2663;DHT22;49701;48.072;7.800;2022-08-06T04:57:18;21.20;97.50
2663;DHT22;49701;48.072;7.800;2022-08-06T04:59:43;21.20;97.40
2663;DHT22;49701;48.072;7.800;2022-08-06T05:02:09;21.20;97.30
2663;DHT22;49701;48.072;7.800;2022-08-06T05:04:37;21.20;97.30
2663;DHT22;49701;48.072;7.800;2022-08-06T05:07:19;21.20;97.20
2663;DHT22;49701;48.072;7.800;2022-08-06T05:09:46;21.20;97.30
2663;DHT22;49701;48.072;7.800;2022-08-06T05:12:19;21.10;97.30
2663;DHT22;49701;48.072;7.800;2022-08-06T05:14:52;21.10;97.30
2663;DHT22;49701;48.072;7.800;2022-08-06T05:17:22;21.00;97.30
2663;DHT22;49701;48.072;7.800;2022-08-06T05:19:59;21.10;97.50
2663;DHT22;49701;48.072;7.800;2022-08-06T05:22:27;21.10;97.50
2663;DHT22;49701;48.072;7.800;2022-08-06T05:24:54;21.10;97.50
2663;DHT22;49701;48.072;7.800;2022-08-06T05:27:20;21.10;97.50
2663;DHT22;49701;48.072;7.800;2022-08-06T05:29:46;21.00;97.50
2663;DHT22;49701;48.072;7.800;2022-08-06T05:32:13;21.00;97.60
2663;DHT22;49701;48.072;7.800;2022-08-06T05:34:38;21.00;97.60
2663;DHT22;49701;48.072;7.800;2022-08-06T05:37:04;21.00;97.60
2663;DHT22;49701;48.072;7.800;2022-08-06T05:39:29;21.00;97.70
2663;DHT22;49701;48.072;7.800;2022-08-06T05:41:55;21.00;97.70
2663;DHT22;49701;48.072;7.800;2022-08-06T05:44:21;21.00;97.60
2663;DHT22;49701;48.072;7.800;2022-08-06T05:46:51;20.90;97.70
2663;DHT22;49701;48.072;7.800;2022-08-06T05:49:22;20.90;97.70
2663;DHT22;49701;48.072;7.800;2022-08-06T05:51:57;21.00;97.80
2663;DHT22;49701;48.072;7.800;2022-08-06T05:54:32;21.00;97.80
2663;DHT22;49701;48.072;7.800;2022-08-06T05:57:19;21.00;97.60
2663;DHT22;49701;48.072;7.800;2022-08-06T05:59:54;21.10;97.50
2663;DHT22;49701;48.072;7.800;2022-08-06T06:02:22;21.10;97.50
2663;DHT22;49701;48.072;7.800;2022-08-06T06:04:49;21.20;97.40
2663;DHT22;49701;48.072;7.800;2022-08-06T06:07:15;21.10;97.30
2663;DHT22;49701;48.072;7.800;2022-08-06T06:09:42;21.20;97.30
2663;DHT22;49701;48.072;7.800;2022-08-06T06:12:09;21.30;97.20
2663;DHT22;49701;48.072;7.800;2022-08-06T06:14:40;21.30;97.20
2663;DHT22;49701;48.072;7.800;2022-08-06T06:20:16;21.30;97.10
2663;DHT22;49701;48.072;7.800;2022-08-06T06:23:11;21.40;97.20
2663;DHT22;49701;48.072;7.800;2022-08-06T06:25:50;21.40;97.20
2663;DHT22;49701;48.072;7.800;2022-08-06T06:28:28;21.50;97.10
2663;DHT22;49701;48.072;7.800;2022-08-06T06:31:04;21.50;97.00
2663;DHT22;49701;48.072;7.800;2022-08-06T06:34:07;21.50;97.00
2663;DHT22;49701;48.072;7.800;2022-08-06T06:36:39;21.50;97.00
2663;DHT22;49701;48.072;7.800;2022-08-06T06:39:23;21.50;97.00
2663;DHT22;49701;48.072;7.800;2022-08-06T06:41:56;21.50;97.00
2663;DHT22;49701;48.072;7.800;2022-08-06T06:45:11;21.50;97.10
2663;DHT22;49701;48.072;7.800;2022-08-06T06:47:51;21.50;97.10
2663;DHT22;49701;48.072;7.800;2022-08-06T06:50:23;21.60;96.90
2663;DHT22;49701;48.072;7.800;2022-08-06T06:52:52;21.60;96.90
2663;DHT22;49701;48.072;7.800;2022-08-06T06:55:32;21.60;96.90
2663;DHT22;49701;48.072;7.800;2022-08-06T06:58:04;21.60;96.90
2663;DHT22;49701;48.072;7.800;2022-08-06T07:00:33;21.70;96.80
2663;DHT22;49701;48.072;7.800;2022-08-06T07:02:59;21.80;96.70
2663;DHT22;49701;48.072;7.800;2022-08-06T07:05:28;21.90;96.60
2663;DHT22;49701;48.072;7.800;2022-08-06T07:07:55;22.10;96.40
2663;DHT22;49701;48.072;7.800;2022-08-06T07:10:22;22.40;96.00
2663;DHT22;49701;48.072;7.800;2022-08-06T07:12:48;22.60;95.60
2663;DHT22;49701;48.072;7.800;2022-08-06T07:15:15;22.80;95.20
2663;DHT22;49701;48.072;7.800;2022-08-06T07:17:43;23.10;94.90
2663;DHT22;49701;48.072;7.800;2022-08-06T07:20:11;23.30;94.50
2663;DHT22;49701;48.072;7.800;2022-08-06T07:22:40;23.60;94.00
2663;DHT22;49701;48.072;7.800;2022-08-06T07:25:09;23.80;93.80
2663;DHT22;49701;48.072;7.800;2022-08-06T07:27:38;24.00;93.20
2663;DHT22;49701;48.072;7.800;2022-08-06T07:30:05;24.20;92.90
2663;DHT22;49701;48.072;7.800;2022-08-06T07:32:33;24.40;92.00
2663;DHT22;49701;48.072;7.800;2022-08-06T07:35:07;24.50;91.70
2663;DHT22;49701;48.072;7.800;2022-08-06T07:37:35;24.70;91.50
2663;DHT22;49701;48.072;7.800;2022-08-06T07:40:02;24.80;90.50
2663;DHT22;49701;48.072;7.800;2022-08-06T07:42:28;24.90;90.70
2663;DHT22;49701;48.072;7.800;2022-08-06T07:44:59;25.00;89.70
2663;DHT22;49701;48.072;7.800;2022-08-06T07:47:29;25.10;89.90
2663;DHT22;49701;48.072;7.800;2022-08-06T07:49:57;25.40;88.50
2663;DHT22;49701;48.072;7.800;2022-08-06T07:52:24;25.60;87.50
2663;DHT22;49701;48.072;7.800;2022-08-06T07:54:52;25.70;86.70
2663;DHT22;49701;48.072;7.800;2022-08-06T07:57:19;25.90;84.70
2663;DHT22;49701;48.072;7.800;2022-08-06T07:59:46;26.00;82.70
2663;DHT22;49701;48.072;7.800;2022-08-06T08:02:12;26.00;82.60
2663;DHT22;49701;48.072;7.800;2022-08-06T08:04:38;26.10;82.60
2663;DHT22;49701;48.072;7.800;2022-08-06T08:07:23;26.10;80.80
2663;DHT22;49701;48.072;7.800;2022-08-06T08:09:51;26.10;80.90
2663;DHT22;49701;48.072;7.800;2022-08-06T08:12:18;26.20;81.00
2663;DHT22;49701;48.072;7.800;2022-08-06T08:14:45;26.30;80.30
2663;DHT22;49701;48.072;7.800;2022-08-06T08:17:11;26.40;79.90
2663;DHT22;49701;48.072;7.800;2022-08-06T08:19:37;26.40;79.60
2663;DHT22;49701;48.072;7.800;2022-08-06T08:22:09;26.50;79.50
2663;DHT22;49701;48.072;7.800;2022-08-06T08:24:37;26.60;79.20
2663;DHT22;49701;48.072;7.800;2022-08-06T08:27:03;26.80;78.70
2663;DHT22;49701;48.072;7.800;2022-08-06T08:29:29;26.80;77.90
2663;DHT22;49701;48.072;7.800;2022-08-06T08:31:55;26.70;78.00
2663;DHT22;49701;48.072;7.800;2022-08-06T08:34:22;26.60;78.20
2663;DHT22;49701;48.072;7.800;2022-08-06T08:36:48;26.50;78.80
2663;DHT22;49701;48.072;7.800;2022-08-06T08:39:13;26.40;78.70
2663;DHT22;49701;48.072;7.800;2022-08-06T08:41:44;26.30;78.60
2663;DHT22;49701;48.072;7.800;2022-08-06T08:44:10;26.40;79.50
2663;DHT22;49701;48.072;7.800;2022-08-06T08:46:41;26.30;78.50
2663;DHT22;49701;48.072;7.800;2022-08-06T08:49:13;26.30;78.30
2663;DHT22;49701;48.072;7.800;2022-08-06T08:51:43;26.20;78.10
2663;DHT22;49701;48.072;7.800;2022-08-06T08:54:13;26.10;78.70
2663;DHT22;49701;48.072;7.800;2022-08-06T08:56:38;26.10;78.50
2663;DHT22;49701;48.072;7.800;2022-08-06T08:59:04;26.00;78.30
2663;DHT22;49701;48.072;7.800;2022-08-06T09:01:31;25.90;78.90
2663;DHT22;49701;48.072;7.800;2022-08-06T09:03:58;25.90;78.70
2663;DHT22;49701;48.072;7.800;2022-08-06T09:06:26;25.90;78.50
2663;DHT22;49701;48.072;7.800;2022-08-06T09:08:52;26.00;78.20
2663;DHT22;49701;48.072;7.800;2022-08-06T09:11:18;26.20;77.90
2663;DHT22;49701;48.072;7.800;2022-08-06T09:13:43;26.20;77.20
2663;DHT22;49701;48.072;7.800;2022-08-06T09:16:09;26.10;76.90
2663;DHT22;49701;48.072;7.800;2022-08-06T09:18:35;26.10;77.00
2663;DHT22;49701;48.072;7.800;2022-08-06T09:21:00;26.10;77.10
2663;DHT22;49701;48.072;7.800;2022-08-06T09:23:27;26.20;77.20
2663;DHT22;49701;48.072;7.800;2022-08-06T09:25:53;26.20;77.40
2663;DHT22;49701;48.072;7.800;2022-08-06T09:31:16;26.50;76.30
2663;DHT22;49701;48.072;7.800;2022-08-06T09:33:58;26.80;75.60
2663;DHT22;49701;48.072;7.800;2022-08-06T09:36:24;27.30;74.20
2663;DHT22;49701;48.072;7.800;2022-08-06T09:38:56;27.70;73.40
2663;DHT22;49701;48.072;7.800;2022-08-06T09:41:25;27.90;73.20
2663;DHT22;49701;48.072;7.800;2022-08-06T09:43:54;28.00;71.60
2663;DHT22;49701;48.072;7.800;2022-08-06T09:46:46;28.00;71.40
2663;DHT22;49701;48.072;7.800;2022-08-06T09:49:13;28.00;71.10
2663;DHT22;49701;48.072;7.800;2022-08-06T09:51:40;27.90;70.90
2663;DHT22;49701;48.072;7.800;2022-08-06T09:54:08;27.80;71.20
2663;DHT22;49701;48.072;7.800;2022-08-06T09:56:36;27.70;72.10
2663;DHT22;49701;48.072;7.800;2022-08-06T09:59:04;27.60;71.80
2663;DHT22;49701;48.072;7.800;2022-08-06T10:01:44;27.50;71.10
2663;DHT22;49701;48.072;7.800;2022-08-06T10:04:33;27.40;72.20
2663;DHT22;49701;48.072;7.800;2022-08-06T10:06:59;27.50;72.30
2663;DHT22;49701;48.072;7.800;2022-08-06T10:09:27;27.40;72.20
2663;DHT22;49701;48.072;7.800;2022-08-06T10:11:54;27.40;72.50
2663;DHT22;49701;48.072;7.800;2022-08-06T10:14:31;27.20;72.60
2663;DHT22;49701;48.072;7.800;2022-08-06T10:17:07;27.30;72.60
2663;DHT22;49701;48.072;7.800;2022-08-06T10:19:33;27.50;72.30
2663;DHT22;49701;48.072;7.800;2022-08-06T10:22:13;27.70;71.90
2663;DHT22;49701;48.072;7.800;2022-08-06T10:24:43;27.90;70.70
2663;DHT22;49701;48.072;7.800;2022-08-06T10:27:11;28.00;70.70
2663;DHT22;49701;48.072;7.800;2022-08-06T10:29:51;28.00;70.90
2663;DHT22;49701;48.072;7.800;2022-08-06T10:32:26;27.90;70.50
2663;DHT22;49701;48.072;7.800;2022-08-06T10:34:55;28.00;71.10
2663;DHT22;49701;48.072;7.800;2022-08-06T10:37:22;28.00;70.40
2663;DHT22;49701;48.072;7.800;2022-08-06T10:39:55;28.10;69.90
2663;DHT22;49701;48.072;7.800;2022-08-06T10:42:25;28.10;69.00
2663;DHT22;49701;48.072;7.800;2022-08-06T10:44:51;28.20;68.60
2663;DHT22;49701;48.072;7.800;2022-08-06T10:47:17;28.20;69.00
2663;DHT22;49701;48.072;7.800;2022-08-06T10:49:44;28.30;68.40
2663;DHT22;49701;48.072;7.800;2022-08-06T10:52:11;28.20;69.30
2663;DHT22;49701;48.072;7.800;2022-08-06T10:54:39;28.00;68.60
2663;DHT22;49701;48.072;7.800;2022-08-06T10:57:07;28.00;69.00
2663;DHT22;49701;48.072;7.800;2022-08-06T10:59:34;28.10;69.90
2663;DHT22;49701;48.072;7.800;2022-08-06T11:04:51;28.80;67.50
2663;DHT22;49701;48.072;7.800;2022-08-06T11:07:42;29.20;66.70
2663;DHT22;49701;48.072;7.800;2022-08-06T11:10:18;29.60;65.30
2663;DHT22;49701;48.072;7.800;2022-08-06T11:12:58;30.40;64.60
2663;DHT22;49701;48.072;7.800;2022-08-06T11:15:33;30.70;63.20
2663;DHT22;49701;48.072;7.800;2022-08-06T11:18:08;30.60;63.10
2663;DHT22;49701;48.072;7.800;2022-08-06T11:20:35;30.50;63.00
2663;DHT22;49701;48.072;7.800;2022-08-06T11:23:04;30.60;62.70
2663;DHT22;49701;48.072;7.800;2022-08-06T11:25:50;30.70;61.90
2663;DHT22;49701;48.072;7.800;2022-08-06T11:30:49;31.80;60.00
2663;DHT22;49701;48.072;7.800;2022-08-06T11:33:20;32.20;59.00
2663;DHT22;49701;48.072;7.800;2022-08-06T11:35:47;32.50;58.50
2663;DHT22;49701;48.072;7.800;2022-08-06T11:41:07;32.80;57.90
2663;DHT22;49701;48.072;7.800;2022-08-06T11:54:16;31.50;59.20
2663;DHT22;49701;48.072;7.800;2022-08-06T11:59:27;31.40;59.60
2663;DHT22;49701;48.072;7.800;2022-08-06T12:01:53;31.20;59.50
2663;DHT22;49701;48.072;7.800;2022-08-06T12:10:15;31.10;60.10
2663;DHT22;49701;48.072;7.800;2022-08-06T12:12:50;30.70;60.30
2663;DHT22;49701;48.072;7.800;2022-08-06T12:22:58;29.30;64.40
2663;DHT22;49701;48.072;7.800;2022-08-06T12:27:57;29.30;64.90
2663;DHT22;49701;48.072;7.800;2022-08-06T12:30:23;29.40;64.50
2663;DHT22;49701;48.072;7.800;2022-08-06T12:32:49;29.40;64.50
2663;DHT22;49701;48.072;7.800;2022-08-06T12:35:14;29.30;64.00
2663;DHT22;49701;48.072;7.800;2022-08-06T12:37:43;29.00;64.70
2663;DHT22;49701;48.072;7.800;2022-08-06T12:40:16;28.90;64.70
2663;DHT22;49701;48.072;7.800;2022-08-06T12:43:08;28.90;65.40
2663;DHT22;49701;48.072;7.800;2022-08-06T12:45:35;29.00;65.10
2663;DHT22;49701;48.072;7.800;2022-08-06T12:48:04;29.20;65.50
2663;DHT22;49701;48.072;7.800;2022-08-06T12:50:32;29.30;64.70
2663;DHT22;49701;48.072;7.800;2022-08-06T12:53:21;29.20;65.50
2663;DHT22;49701;48.072;7.800;2022-08-06T12:55:50;29.10;65.20
2663;DHT22;49701;48.072;7.800;2022-08-06T12:58:18;29.30;65.00
2663;DHT22;49701;48.072;7.800;2022-08-06T13:00:47;29.90;64.50
2663;DHT22;49701;48.072;7.800;2022-08-06T13:03:14;30.20;62.90
2663;DHT22;49701;48.072;7.800;2022-08-06T13:05:41;30.30;62.40
2663;DHT22;49701;48.072;7.800;2022-08-06T13:08:09;30.20;62.10
2663;DHT22;49701;48.072;7.800;2022-08-06T13:10:34;30.10;62.30
2663;DHT22;49701;48.072;7.800;2022-08-06T13:13:04;30.10;62.50
2663;DHT22;49701;48.072;7.800;2022-08-06T13:15:31;30.20;62.90
2663;DHT22;49701;48.072;7.800;2022-08-06T13:18:17;30.60;62.70
2663;DHT22;49701;48.072;7.800;2022-08-06T13:20:45;30.90;61.10
2663;DHT22;49701;48.072;7.800;2022-08-06T13:23:13;30.90;60.30
2663;DHT22;49701;48.072;7.800;2022-08-06T13:25:47;30.90;60.60
2663;DHT22;49701;48.072;7.800;2022-08-06T13:28:17;30.90;60.70
2663;DHT22;49701;48.072;7.800;2022-08-06T13:30:44;30.90;60.60
2663;DHT22;49701;48.072;7.800;2022-08-06T13:33:18;30.90;60.70
2663;DHT22;49701;48.072;7.800;2022-08-06T13:35:45;31.10;60.50
2663;DHT22;49701;48.072;7.800;2022-08-06T13:38:11;31.50;60.70
2663;DHT22;49701;48.072;7.800;2022-08-06T13:40:50;31.70;59.50
2663;DHT22;49701;48.072;7.800;2022-08-06T13:43:16;31.70;59.40
2663;DHT22;49701;48.072;7.800;2022-08-06T13:45:41;31.80;59.30
2663;DHT22;49701;48.072;7.800;2022-08-06T13:48:09;31.90;58.70
2663;DHT22;49701;48.072;7.800;2022-08-06T13:50:46;31.60;58.90
2663;DHT22;49701;48.072;7.800;2022-08-06T13:53:12;31.10;59.90
2663;DHT22;49701;48.072;7.800;2022-08-06T13:55:43;30.80;60.60
2663;DHT22;49701;48.072;7.800;2022-08-06T13:58:08;30.80;60.80
2663;DHT22;49701;48.072;7.800;2022-08-06T14:00:36;30.60;61.10
2663;DHT22;49701;48.072;7.800;2022-08-06T14:03:03;30.60;61.40
2663;DHT22;49701;48.072;7.800;2022-08-06T14:05:28;30.70;61.80
2663;DHT22;49701;48.072;7.800;2022-08-06T14:07:54;30.70;61.30
2663;DHT22;49701;48.072;7.800;2022-08-06T14:10:20;30.80;61.00
2663;DHT22;49701;48.072;7.800;2022-08-06T14:12:45;30.70;61.00
2663;DHT22;49701;48.072;7.800;2022-08-06T14:15:32;30.60;60.90
2663;DHT22;49701;48.072;7.800;2022-08-06T14:17:57;30.60;60.60
2663;DHT22;49701;48.072;7.800;2022-08-06T14:20:23;30.50;61.30
2663;DHT22;49701;48.072;7.800;2022-08-06T14:22:49;30.40;61.80
2663;DHT22;49701;48.072;7.800;2022-08-06T14:25:14;30.40;61.70
2663;DHT22;49701;48.072;7.800;2022-08-06T14:27:40;30.50;61.10
2663;DHT22;49701;48.072;7.800;2022-08-06T14:30:06;30.60;60.60
2663;DHT22;49701;48.072;7.800;2022-08-06T14:32:32;30.60;60.70
2663;DHT22;49701;48.072;7.800;2022-08-06T14:34:58;30.60;61.50
2663;DHT22;49701;48.072;7.800;2022-08-06T14:37:23;30.60;62.20
2663;DHT22;49701;48.072;7.800;2022-08-06T14:39:49;30.50;61.50
2663;DHT22;49701;48.072;7.800;2022-08-06T14:42:14;30.40;61.30
2663;DHT22;49701;48.072;7.800;2022-08-06T14:44:58;30.10;61.60
2663;DHT22;49701;48.072;7.800;2022-08-06T14:47:27;29.90;62.60
2663;DHT22;49701;48.072;7.800;2022-08-06T14:49:53;29.80;63.60
2663;DHT22;49701;48.072;7.800;2022-08-06T14:52:19;29.80;63.70
2663;DHT22;49701;48.072;7.800;2022-08-06T14:54:44;29.80;63.80
2663;DHT22;49701;48.072;7.800;2022-08-06T14:57:10;29.80;63.50
2663;DHT22;49701;48.072;7.800;2022-08-06T14:59:37;29.80;62.90
2663;DHT22;49701;48.072;7.800;2022-08-06T15:02:03;29.80;63.20
2663;DHT22;49701;48.072;7.800;2022-08-06T15:04:29;29.90;63.00
2663;DHT22;49701;48.072;7.800;2022-08-06T15:06:55;29.90;62.70
2663;DHT22;49701;48.072;7.800;2022-08-06T15:09:22;29.90;63.80
2663;DHT22;49701;48.072;7.800;2022-08-06T15:11:48;29.90;63.20
2663;DHT22;49701;48.072;7.800;2022-08-06T15:14:14;29.90;63.40
2663;DHT22;49701;48.072;7.800;2022-08-06T15:16:39;29.80;62.70
2663;DHT22;49701;48.072;7.800;2022-08-06T15:19:05;29.60;63.30
2663;DHT22;49701;48.072;7.800;2022-08-06T15:21:31;29.50;64.90
2663;DHT22;49701;48.072;7.800;2022-08-06T15:23:57;29.30;64.50
2663;DHT22;49701;48.072;7.800;2022-08-06T15:26:24;29.30;64.00
2663;DHT22;49701;48.072;7.800;2022-08-06T15:28:50;29.10;64.10
2663;DHT22;49701;48.072;7.800;2022-08-06T15:31:16;29.00;64.40
2663;DHT22;49701;48.072;7.800;2022-08-06T15:33:41;28.90;64.80
2663;DHT22;49701;48.072;7.800;2022-08-06T15:36:07;29.00;65.90
2663;DHT22;49701;48.072;7.800;2022-08-06T15:38:33;29.00;65.30
2663;DHT22;49701;48.072;7.800;2022-08-06T15:40:59;29.00;64.90
2663;DHT22;49701;48.072;7.800;2022-08-06T15:43:25;29.00;65.50
2663;DHT22;49701;48.072;7.800;2022-08-06T15:45:51;29.00;65.40
2663;DHT22;49701;48.072;7.800;2022-08-06T15:48:18;29.20;64.70
2663;DHT22;49701;48.072;7.800;2022-08-06T15:50:49;29.30;64.40
2663;DHT22;49701;48.072;7.800;2022-08-06T15:53:14;29.40;64.70
2663;DHT22;49701;48.072;7.800;2022-08-06T15:55:40;29.40;64.70
2663;DHT22;49701;48.072;7.800;2022-08-06T15:58:06;29.50;64.70
2663;DHT22;49701;48.072;7.800;2022-08-06T16:00:33;29.50;64.50
2663;DHT22;49701;48.072;7.800;2022-08-06T16:02:59;29.60;64.90
2663;DHT22;49701;48.072;7.800;2022-08-06T16:05:25;29.70;64.10
2663;DHT22;49701;48.072;7.800;2022-08-06T16:07:50;30.00;63.50
2663;DHT22;49701;48.072;7.800;2022-08-06T16:10:17;30.10;63.60
2663;DHT22;49701;48.072;7.800;2022-08-06T16:12:42;30.00;63.30
2663;DHT22;49701;48.072;7.800;2022-08-06T16:15:08;30.00;63.30
2663;DHT22;49701;48.072;7.800;2022-08-06T16:17:34;29.90;63.50
2663;DHT22;49701;48.072;7.800;2022-08-06T16:20:01;29.70;63.40
2663;DHT22;49701;48.072;7.800;2022-08-06T16:22:27;29.50;63.30
2663;DHT22;49701;48.072;7.800;2022-08-06T16:24:53;29.30;64.20
2663;DHT22;49701;48.072;7.800;2022-08-06T16:27:18;29.20;64.50
2663;DHT22;49701;48.072;7.800;2022-08-06T16:29:45;29.10;65.30
2663;DHT22;49701;48.072;7.800;2022-08-06T16:32:11;29.00;65.10
2663;DHT22;49701;48.072;7.800;2022-08-06T16:34:41;28.90;65.60
2663;DHT22;49701;48.072;7.800;2022-08-06T16:37:07;28.80;66.20
2663;DHT22;49701;48.072;7.800;2022-08-06T16:39:33;28.70;66.40
2663;DHT22;49701;48.072;7.800;2022-08-06T16:41:58;28.60;66.70
2663;DHT22;49701;48.072;7.800;2022-08-06T16:44:24;28.40;66.90
2663;DHT22;49701;48.072;7.800;2022-08-06T16:46:49;28.40;66.90
2663;DHT22;49701;48.072;7.800;2022-08-06T16:49:16;28.20;67.10
2663;DHT22;49701;48.072;7.800;2022-08-06T16:51:42;28.10;67.50