sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24045;BME280;26257;49.442;8.422;2023-03-15T00:01:07;100222.38;;;5.17;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T00:03:42;100228.06;;;5.32;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T00:06:35;100215.22;;;5.11;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T00:09:06;100231.91;;;5.13;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T00:14:50;100241.75;;;4.92;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T00:17:23;100253.81;;;4.87;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T00:20:38;100249.88;;;4.73;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T00:23:09;100263.03;;;4.74;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T00:25:42;100253.38;;;4.72;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T00:28:13;100262.78;;;4.67;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T00:30:44;100266.97;;;4.62;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T00:33:28;100269.56;;;4.60;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T00:36:23;100280.63;;;4.52;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T00:38:53;100282.63;;;4.59;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T00:41:44;100289.97;;;4.44;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T00:44:12;100288.44;;;4.50;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T00:47:02;100295.25;;;4.45;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T00:49:33;100306.31;;;4.36;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T00:52:35;100310.47;;;4.30;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T00:55:11;100297.47;;;4.33;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T00:58:03;100312.91;;;4.25;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T01:00:37;100304.44;;;4.32;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T01:03:08;100315.69;;;4.30;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T01:05:42;100306.50;;;4.43;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T01:08:30;100305.03;;;4.24;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T01:11:10;100316.75;;;4.36;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T01:14:15;100319.00;;;4.24;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T01:16:44;100322.44;;;4.23;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T01:19:14;100327.66;;;4.23;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T01:21:44;100328.69;;;4.28;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T01:24:19;100327.75;;;4.26;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T01:27:01;100324.25;;;4.26;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T01:29:33;100325.59;;;4.13;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T01:32:28;100322.63;;;4.04;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T01:35:40;100327.44;;;4.17;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T01:38:31;100333.41;;;4.13;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T01:41:19;100327.28;;;4.13;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T01:43:49;100329.97;;;4.14;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T01:46:41;100336.88;;;3.87;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T01:49:37;100340.03;;;3.79;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T01:52:14;100336.50;;;3.77;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T01:55:00;100346.16;;;3.79;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T02:00:21;100352.72;;;3.68;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T02:03:11;100351.78;;;3.66;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T02:05:55;100349.19;;;3.66;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T02:08:26;100346.41;;;3.61;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T02:11:00;100354.25;;;3.61;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T02:13:29;100360.53;;;3.66;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T02:15:55;100361.31;;;3.64;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T02:18:22;100358.31;;;3.53;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T02:23:33;100375.41;;;3.45;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T02:28:33;100375.28;;;3.66;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T02:31:01;100377.97;;;3.44;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T02:33:34;100377.41;;;3.52;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T02:36:18;100383.63;;;3.56;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T02:38:49;100388.31;;;3.41;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T02:46:38;100390.91;;;3.41;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T02:49:08;100388.88;;;3.56;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T02:51:38;100410.63;;;3.33;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T02:54:11;100406.09;;;3.51;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T02:57:03;100411.84;;;3.42;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T02:59:42;100406.81;;;3.25;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T03:02:13;100411.03;;;3.21;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T03:05:01;100417.16;;;3.22;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T03:07:52;100421.53;;;3.23;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T03:10:25;100422.50;;;3.25;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T03:12:51;100422.13;;;3.38;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T03:15:19;100431.25;;;3.27;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T03:17:51;100434.34;;;3.17;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T03:20:18;100433.19;;;3.31;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T03:22:47;100436.72;;;3.33;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T03:25:25;100440.16;;;3.32;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T03:27:58;100445.38;;;3.32;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T03:30:51;100447.41;;;3.17;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T03:33:19;100448.72;;;3.28;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T03:35:49;100449.66;;;3.30;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T03:38:16;100445.09;;;3.24;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T03:40:44;100441.66;;;3.25;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T03:43:10;100456.19;;;3.19;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T03:45:36;100450.00;;;3.17;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T03:48:01;100462.00;;;3.11;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T03:50:27;100449.75;;;3.10;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T03:52:56;100457.59;;;3.10;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T03:55:27;100454.28;;;3.15;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T03:57:55;100453.56;;;3.19;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T04:00:23;100458.78;;;3.19;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T04:02:49;100455.22;;;3.17;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T04:05:18;100467.94;;;3.07;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T04:07:45;100467.22;;;3.11;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T04:10:11;100473.25;;;3.10;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T04:12:42;100469.44;;;3.02;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T04:15:09;100471.69;;;2.93;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T04:17:36;100480.59;;;2.98;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T04:20:03;100475.25;;;2.95;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T04:22:35;100473.41;;;2.93;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T04:25:01;100475.56;;;2.82;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T04:27:28;100481.38;;;2.75;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T04:29:53;100484.94;;;2.77;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T04:32:19;100480.13;;;2.86;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T04:34:46;100490.03;;;2.74;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T04:37:16;100495.56;;;2.61;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T04:39:42;100489.56;;;2.64;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T04:42:08;100494.75;;;2.62;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T04:44:36;100493.06;;;2.64;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T04:47:01;100489.53;;;2.62;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T04:49:27;100493.72;;;2.59;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T04:51:52;100495.03;;;2.49;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T04:54:17;100490.91;;;2.54;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T04:56:43;100489.34;;;2.58;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T04:59:08;100493.22;;;2.67;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T05:01:35;100492.63;;;2.74;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T05:04:01;100498.69;;;2.73;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T05:06:35;100496.13;;;2.75;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T05:09:13;100493.84;;;2.82;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T05:11:48;100496.84;;;2.91;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T05:14:22;100509.16;;;3.16;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T05:16:47;100506.38;;;3.11;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T05:19:13;100500.94;;;3.28;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T05:21:38;100503.59;;;3.29;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T05:24:04;100498.81;;;2.97;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T05:26:29;100507.72;;;3.02;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T05:28:56;100506.16;;;3.28;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T05:31:22;100518.47;;;3.09;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T05:33:47;100517.00;;;2.95;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T05:36:13;100526.63;;;2.96;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T05:38:43;100527.19;;;3.10;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T05:41:12;100534.28;;;2.92;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T05:43:42;100536.94;;;2.93;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T05:46:07;100530.19;;;2.98;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T05:48:33;100525.25;;;3.27;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T05:50:58;100525.25;;;3.27;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T05:53:27;100528.91;;;3.32;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T05:55:53;100534.91;;;3.29;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T05:58:20;100522.41;;;3.43;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T06:00:46;100527.13;;;3.51;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T06:03:14;100524.84;;;3.60;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T06:05:42;100521.81;;;3.72;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T06:08:09;100528.81;;;3.73;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T06:10:46;100541.06;;;3.74;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T06:13:12;100541.44;;;3.83;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T06:15:50;100564.47;;;3.93;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T06:18:33;100552.31;;;3.95;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T06:21:16;100556.72;;;3.74;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T06:23:51;100560.88;;;3.91;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T06:26:26;100559.94;;;3.67;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T06:29:22;100554.72;;;3.67;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T06:32:07;100561.00;;;3.72;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T06:35:04;100571.69;;;3.78;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T06:37:39;100564.22;;;3.87;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T06:40:06;100570.50;;;3.92;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T06:42:32;100581.06;;;3.95;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T06:44:58;100587.63;;;4.06;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T06:47:23;100576.31;;;4.07;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T06:49:49;100571.28;;;4.12;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T06:52:15;100577.09;;;4.28;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T06:54:41;100587.41;;;4.48;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T06:57:07;100596.59;;;4.36;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T06:59:32;100609.44;;;4.30;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T07:01:57;100601.59;;;4.30;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T07:04:23;100590.19;;;4.28;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T07:06:48;100598.19;;;4.33;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T07:09:14;100606.22;;;4.61;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T07:11:40;100597.81;;;4.70;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T07:14:05;100604.47;;;4.62;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T07:16:31;100603.22;;;4.74;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T07:18:56;100610.88;;;4.70;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T07:21:24;100602.63;;;4.83;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T07:23:49;100611.84;;;4.72;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T07:26:16;100615.69;;;4.81;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T07:28:41;100610.19;;;4.74;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T07:31:09;100618.22;;;4.80;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T07:33:36;100618.97;;;5.01;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T07:36:03;100629.34;;;4.98;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T07:38:29;100639.28;;;4.83;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T07:40:55;100625.09;;;5.02;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T07:43:21;100631.50;;;5.10;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T07:45:47;100633.44;;;5.15;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T07:48:12;100634.75;;;5.03;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T07:50:38;100628.38;;;4.94;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T07:53:05;100633.09;;;4.81;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T07:55:32;100630.31;;;5.00;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T07:57:58;100636.00;;;5.14;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T08:00:23;100635.13;;;5.13;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T08:22:14;100634.69;;;5.01;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T08:24:40;100647.97;;;5.31;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T08:27:07;100644.84;;;5.42;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T08:29:33;100643.09;;;5.41;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T08:31:59;100642.56;;;5.26;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T08:34:24;100641.59;;;5.49;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T08:36:50;100653.41;;;5.63;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T08:39:15;100653.59;;;5.95;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T08:41:41;100645.19;;;5.78;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T08:44:08;100641.59;;;5.76;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T08:46:33;100652.41;;;6.12;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T08:48:59;100645.56;;;6.17;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T08:51:24;100649.66;;;6.37;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T08:53:51;100647.63;;;6.27;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T08:56:17;100664.41;;;6.34;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T08:58:43;100673.41;;;5.85;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T09:01:12;100672.84;;;5.95;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T09:03:40;100676.47;;;5.74;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T09:06:11;100689.06;;;5.58;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T09:08:37;100681.69;;;5.74;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T09:11:03;100696.59;;;5.75;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T09:13:29;100680.28;;;5.83;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T09:15:55;100681.19;;;5.84;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T09:18:22;100677.09;;;5.67;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T09:20:47;100681.28;;;5.87;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T09:23:13;100681.59;;;5.96;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T09:25:39;100680.13;;;6.04;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T09:28:06;100684.34;;;5.99;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T09:30:34;100700.91;;;5.73;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T09:32:59;100718.13;;;5.39;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T09:35:25;100720.03;;;4.96;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T09:37:50;100757.75;;;4.55;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T09:40:31;100742.72;;;4.27;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T09:52:42;100751.03;;;4.40;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T09:55:16;100744.72;;;4.57;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T09:57:52;100754.09;;;4.74;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T10:00:42;100740.66;;;4.87;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T10:03:26;100734.53;;;5.10;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T10:05:58;100732.88;;;5.14;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T10:08:25;100726.56;;;5.32;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T10:16:46;100738.75;;;5.81;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T10:27:53;100734.94;;;6.23;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T10:30:34;100720.59;;;6.39;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T10:35:34;100729.69;;;6.79;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T10:38:01;100747.16;;;6.77;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T10:40:39;100732.94;;;7.01;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T10:46:04;100734.84;;;6.76;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T10:48:38;100726.03;;;6.74;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T10:51:18;100747.84;;;7.02;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T10:54:14;100721.75;;;7.08;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T10:59:23;100718.56;;;6.88;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T11:02:06;100712.03;;;6.75;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T11:04:47;100729.41;;;6.70;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T11:07:13;100716.84;;;6.60;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T11:09:40;100721.41;;;6.66;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T11:12:22;100744.50;;;6.49;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T11:14:49;100738.88;;;6.37;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T11:17:31;100739.13;;;6.45;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T11:20:00;100739.34;;;6.52;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T11:22:40;100748.81;;;6.75;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T11:25:16;100743.28;;;6.66;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T11:27:42;100732.66;;;6.92;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T11:30:15;100741.06;;;7.10;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T11:32:42;100742.47;;;7.28;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T11:35:37;100735.41;;;6.96;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T11:38:12;100741.44;;;7.22;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T11:40:42;100739.91;;;7.30;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T11:43:27;100728.88;;;7.77;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T11:45:57;100731.56;;;7.79;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T11:48:43;100743.28;;;7.91;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T11:51:11;100739.06;;;7.98;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T11:54:04;100733.84;;;7.65;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T11:56:48;100733.78;;;7.31;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T12:07:03;100751.06;;;7.23;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T12:17:57;100745.66;;;6.87;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T12:20:35;100743.63;;;6.77;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T12:25:37;100739.63;;;7.52;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T12:28:27;100734.84;;;7.37;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T12:30:56;100743.78;;;7.44;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T12:33:24;100746.28;;;7.72;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T12:35:50;100749.66;;;7.67;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T12:38:23;100756.13;;;7.79;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T12:43:43;100750.66;;;7.72;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T12:52:33;100748.75;;;8.00;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T12:55:05;100740.56;;;8.23;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T12:57:45;100754.25;;;8.44;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T13:02:47;100745.63;;;8.49;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T13:05:26;100754.53;;;8.56;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T13:08:21;100731.38;;;8.80;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T13:11:12;100735.97;;;8.89;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T13:19:29;100732.06;;;9.13;97.89
24045;BME280;26257;49.442;8.422;2023-03-15T13:27:34;100734.75;;;8.73;99.39
24045;BME280;26257;49.442;8.422;2023-03-15T13:30:40;100724.91;;;8.66;98.20
24045;BME280;26257;49.442;8.422;2023-03-15T13:33:18;100732.88;;;8.69;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T13:36:11;100720.41;;;9.01;99.34
24045;BME280;26257;49.442;8.422;2023-03-15T13:38:47;100728.22;;;8.96;100.00
24045;BME280;26257;49.442;8.422;2023-03-15T13:41:21;100720.84;;;8.80;97.53
24045;BME280;26257;49.442;8.422;2023-03-15T13:43:47;100714.44;;;9.09;97.86
24045;BME280;26257;49.442;8.422;2023-03-15T13:46:16;100714.59;;;9.63;92.49
24045;BME280;26257;49.442;8.422;2023-03-15T13:48:43;100717.09;;;9.56;92.20
24045;BME280;26257;49.442;8.422;2023-03-15T13:53:38;100701.34;;;11.45;80.69
24045;BME280;26257;49.442;8.422;2023-03-15T13:56:19;100704.63;;;12.10;72.59
24045;BME280;26257;49.442;8.422;2023-03-15T13:58:45;100685.72;;;12.89;69.08
24045;BME280;26257;49.442;8.422;2023-03-15T14:01:13;100679.75;;;14.11;60.11
24045;BME280;26257;49.442;8.422;2023-03-15T14:03:42;100681.97;;;12.48;62.71
24045;BME280;26257;49.442;8.422;2023-03-15T14:06:20;100684.44;;;12.22;66.27
24045;BME280;26257;49.442;8.422;2023-03-15T14:08:53;100685.28;;;12.17;68.42
24045;BME280;26257;49.442;8.422;2023-03-15T14:13:54;100672.56;;;14.80;58.03
24045;BME280;26257;49.442;8.422;2023-03-15T14:16:43;100670.91;;;14.44;55.50
24045;BME280;26257;49.442;8.422;2023-03-15T14:19:26;100677.09;;;13.69;57.10
24045;BME280;26257;49.442;8.422;2023-03-15T14:21:54;100667.38;;;14.15;56.55
24045;BME280;26257;49.442;8.422;2023-03-15T14:26:59;100662.53;;;15.33;49.75
24045;BME280;26257;49.442;8.422;2023-03-15T14:29:49;100669.53;;;15.57;47.23
24045;BME280;26257;49.442;8.422;2023-03-15T14:32:32;100666.56;;;15.98;44.97
24045;BME280;26257;49.442;8.422;2023-03-15T14:35:34;100667.44;;;16.00;43.75
24045;BME280;26257;49.442;8.422;2023-03-15T14:38:30;100673.56;;;14.43;43.22
24045;BME280;26257;49.442;8.422;2023-03-15T14:41:28;100689.50;;;14.18;44.00
24045;BME280;26257;49.442;8.422;2023-03-15T14:43:59;100671.78;;;14.51;44.49
24045;BME280;26257;49.442;8.422;2023-03-15T14:46:31;100682.41;;;14.60;45.42
24045;BME280;26257;49.442;8.422;2023-03-15T14:48:56;100691.16;;;13.20;48.57
24045;BME280;26257;49.442;8.422;2023-03-15T14:51:24;100677.13;;;13.78;49.25
24045;BME280;26257;49.442;8.422;2023-03-15T14:53:53;100687.38;;;12.66;54.49
24045;BME280;26257;49.442;8.422;2023-03-15T14:56:46;100687.31;;;12.59;61.19
24045;BME280;26257;49.442;8.422;2023-03-15T14:59:33;100708.34;;;12.30;65.65
24045;BME280;26257;49.442;8.422;2023-03-15T15:01:58;100720.59;;;12.19;66.85
24045;BME280;26257;49.442;8.422;2023-03-15T15:04:31;100718.63;;;11.91;68.49
24045;BME280;26257;49.442;8.422;2023-03-15T15:06:58;100719.81;;;12.32;69.42
24045;BME280;26257;49.442;8.422;2023-03-15T15:09:28;100711.53;;;13.33;64.64
24045;BME280;26257;49.442;8.422;2023-03-15T15:11:55;100714.31;;;13.93;59.92
24045;BME280;26257;49.442;8.422;2023-03-15T15:14:20;100711.69;;;14.36;57.83
24045;BME280;26257;49.442;8.422;2023-03-15T15:16:48;100708.06;;;14.70;55.33