sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60240;BME280;46102;39.012;-7.064;2023-08-20T00:00:48;98611.88;;;27.36;51.43
60240;BME280;46102;39.012;-7.064;2023-08-20T00:02:51;98606.75;;;27.31;51.94
60240;BME280;46102;39.012;-7.064;2023-08-20T00:04:57;98605.66;;;27.25;51.98
60240;BME280;46102;39.012;-7.064;2023-08-20T00:06:59;98616.56;;;27.19;52.43
60240;BME280;46102;39.012;-7.064;2023-08-20T00:09:00;98611.00;;;27.16;52.54
60240;BME280;46102;39.012;-7.064;2023-08-20T00:11:01;98611.84;;;27.13;53.08
60240;BME280;46102;39.012;-7.064;2023-08-20T00:13:01;98608.72;;;27.07;53.42
60240;BME280;46102;39.012;-7.064;2023-08-20T00:15:03;98604.38;;;27.03;53.60
60240;BME280;46102;39.012;-7.064;2023-08-20T00:17:07;98610.84;;;26.99;53.88
60240;BME280;46102;39.012;-7.064;2023-08-20T00:19:09;98606.50;;;26.95;53.90
60240;BME280;46102;39.012;-7.064;2023-08-20T00:21:10;98608.59;;;26.91;54.21
60240;BME280;46102;39.012;-7.064;2023-08-20T00:23:11;98608.22;;;26.89;54.44
60240;BME280;46102;39.012;-7.064;2023-08-20T00:25:13;98610.66;;;26.87;54.49
60240;BME280;46102;39.012;-7.064;2023-08-20T00:27:15;98602.69;;;26.82;54.97
60240;BME280;46102;39.012;-7.064;2023-08-20T00:29:15;98610.41;;;26.77;55.06
60240;BME280;46102;39.012;-7.064;2023-08-20T00:31:16;98609.22;;;26.75;55.11
60240;BME280;46102;39.012;-7.064;2023-08-20T00:33:17;98604.88;;;26.70;55.33
60240;BME280;46102;39.012;-7.064;2023-08-20T00:35:18;98605.34;;;26.65;55.67
60240;BME280;46102;39.012;-7.064;2023-08-20T00:37:19;98599.81;;;26.62;55.61
60240;BME280;46102;39.012;-7.064;2023-08-20T00:39:20;98601.41;;;26.59;56.24
60240;BME280;46102;39.012;-7.064;2023-08-20T00:41:21;98605.09;;;26.56;56.07
60240;BME280;46102;39.012;-7.064;2023-08-20T00:43:22;98606.03;;;26.46;56.21
60240;BME280;46102;39.012;-7.064;2023-08-20T00:45:24;98604.44;;;26.41;56.54
60240;BME280;46102;39.012;-7.064;2023-08-20T00:47:25;98603.72;;;26.37;57.04
60240;BME280;46102;39.012;-7.064;2023-08-20T00:49:26;98602.19;;;26.32;57.29
60240;BME280;46102;39.012;-7.064;2023-08-20T00:51:27;98597.84;;;26.28;57.15
60240;BME280;46102;39.012;-7.064;2023-08-20T00:53:29;98599.00;;;26.30;57.75
60240;BME280;46102;39.012;-7.064;2023-08-20T00:55:29;98594.19;;;26.27;57.88
60240;BME280;46102;39.012;-7.064;2023-08-20T00:57:30;98597.50;;;26.22;57.84
60240;BME280;46102;39.012;-7.064;2023-08-20T00:59:32;98601.16;;;26.19;57.94
60240;BME280;46102;39.012;-7.064;2023-08-20T01:01:33;98601.22;;;26.12;58.30
60240;BME280;46102;39.012;-7.064;2023-08-20T01:03:34;98599.25;;;26.09;58.95
60240;BME280;46102;39.012;-7.064;2023-08-20T01:05:39;98604.50;;;26.07;59.21
60240;BME280;46102;39.012;-7.064;2023-08-20T01:08:26;98604.94;;;26.05;59.09
60240;BME280;46102;39.012;-7.064;2023-08-20T01:10:34;98600.25;;;25.95;59.19
60240;BME280;46102;39.012;-7.064;2023-08-20T01:12:38;98601.09;;;25.92;59.71
60240;BME280;46102;39.012;-7.064;2023-08-20T01:14:40;98598.69;;;25.90;60.00
60240;BME280;46102;39.012;-7.064;2023-08-20T01:16:41;98601.91;;;25.89;59.86
60240;BME280;46102;39.012;-7.064;2023-08-20T01:18:42;98595.50;;;25.88;59.62
60240;BME280;46102;39.012;-7.064;2023-08-20T01:20:53;98594.28;;;25.86;59.69
60240;BME280;46102;39.012;-7.064;2023-08-20T01:23:24;98588.31;;;25.87;60.23
60240;BME280;46102;39.012;-7.064;2023-08-20T01:28:31;98593.53;;;25.82;60.12
60240;BME280;46102;39.012;-7.064;2023-08-20T01:30:32;98596.75;;;25.80;60.21
60240;BME280;46102;39.012;-7.064;2023-08-20T01:32:33;98593.56;;;25.78;60.27
60240;BME280;46102;39.012;-7.064;2023-08-20T01:34:34;98599.25;;;25.74;60.95
60240;BME280;46102;39.012;-7.064;2023-08-20T01:36:35;98596.44;;;25.74;60.52
60240;BME280;46102;39.012;-7.064;2023-08-20T01:38:37;98590.84;;;25.71;60.65
60240;BME280;46102;39.012;-7.064;2023-08-20T01:40:38;98591.66;;;25.71;61.28
60240;BME280;46102;39.012;-7.064;2023-08-20T01:42:40;98596.94;;;25.62;61.00
60240;BME280;46102;39.012;-7.064;2023-08-20T01:44:41;98590.59;;;25.58;61.27
60240;BME280;46102;39.012;-7.064;2023-08-20T01:46:42;98591.00;;;25.57;61.50
60240;BME280;46102;39.012;-7.064;2023-08-20T01:48:43;98595.84;;;25.52;61.82
60240;BME280;46102;39.012;-7.064;2023-08-20T01:50:44;98589.47;;;25.48;61.98
60240;BME280;46102;39.012;-7.064;2023-08-20T01:52:46;98587.91;;;25.47;61.78
60240;BME280;46102;39.012;-7.064;2023-08-20T01:54:48;98582.31;;;25.44;62.18
60240;BME280;46102;39.012;-7.064;2023-08-20T01:56:49;98583.94;;;25.41;62.52
60240;BME280;46102;39.012;-7.064;2023-08-20T01:58:50;98583.16;;;25.41;62.62
60240;BME280;46102;39.012;-7.064;2023-08-20T02:00:51;98573.97;;;25.37;62.70
60240;BME280;46102;39.012;-7.064;2023-08-20T02:02:53;98584.88;;;25.27;62.72
60240;BME280;46102;39.012;-7.064;2023-08-20T02:04:53;98590.09;;;25.25;63.06
60240;BME280;46102;39.012;-7.064;2023-08-20T02:06:54;98592.50;;;25.27;63.00
60240;BME280;46102;39.012;-7.064;2023-08-20T02:08:55;98586.13;;;25.23;63.16
60240;BME280;46102;39.012;-7.064;2023-08-20T02:11:04;98587.34;;;25.18;63.60
60240;BME280;46102;39.012;-7.064;2023-08-20T02:13:04;98586.97;;;25.16;63.42
60240;BME280;46102;39.012;-7.064;2023-08-20T02:15:06;98586.16;;;25.16;63.88
60240;BME280;46102;39.012;-7.064;2023-08-20T02:17:09;98588.19;;;25.11;63.80
60240;BME280;46102;39.012;-7.064;2023-08-20T02:19:10;98588.59;;;25.10;63.66
60240;BME280;46102;39.012;-7.064;2023-08-20T02:21:11;98589.84;;;25.05;63.92
60240;BME280;46102;39.012;-7.064;2023-08-20T02:23:12;98590.25;;;25.04;64.26
60240;BME280;46102;39.012;-7.064;2023-08-20T02:25:13;98587.50;;;25.00;64.86
60240;BME280;46102;39.012;-7.064;2023-08-20T02:27:14;98590.75;;;24.95;64.79
60240;BME280;46102;39.012;-7.064;2023-08-20T02:29:14;98588.38;;;24.90;64.67
60240;BME280;46102;39.012;-7.064;2023-08-20T02:31:15;98589.19;;;24.90;65.07
60240;BME280;46102;39.012;-7.064;2023-08-20T02:33:16;98592.00;;;24.87;65.62
60240;BME280;46102;39.012;-7.064;2023-08-20T02:35:17;98593.22;;;24.86;65.27
60240;BME280;46102;39.012;-7.064;2023-08-20T02:37:18;98592.03;;;24.83;65.78
60240;BME280;46102;39.012;-7.064;2023-08-20T02:39:20;98589.66;;;24.82;65.80
60240;BME280;46102;39.012;-7.064;2023-08-20T02:41:21;98590.44;;;24.82;65.54
60240;BME280;46102;39.012;-7.064;2023-08-20T02:43:22;98594.44;;;24.81;65.51
60240;BME280;46102;39.012;-7.064;2023-08-20T02:45:23;98595.28;;;24.78;66.11
60240;BME280;46102;39.012;-7.064;2023-08-20T02:47:25;98595.31;;;24.75;66.23
60240;BME280;46102;39.012;-7.064;2023-08-20T02:49:26;98584.50;;;24.73;66.46
60240;BME280;46102;39.012;-7.064;2023-08-20T02:51:27;98582.88;;;24.72;66.51
60240;BME280;46102;39.012;-7.064;2023-08-20T02:53:28;98589.72;;;24.67;66.50
60240;BME280;46102;39.012;-7.064;2023-08-20T02:55:30;98591.34;;;24.65;66.83
60240;BME280;46102;39.012;-7.064;2023-08-20T02:57:31;98584.19;;;24.60;66.54
60240;BME280;46102;39.012;-7.064;2023-08-20T02:59:32;98597.00;;;24.61;67.07
60240;BME280;46102;39.012;-7.064;2023-08-20T03:01:34;98585.41;;;24.59;66.87
60240;BME280;46102;39.012;-7.064;2023-08-20T03:03:35;98591.41;;;24.54;67.35
60240;BME280;46102;39.012;-7.064;2023-08-20T03:05:36;98590.22;;;24.55;67.00
60240;BME280;46102;39.012;-7.064;2023-08-20T03:07:37;98595.44;;;24.53;67.13
60240;BME280;46102;39.012;-7.064;2023-08-20T03:09:38;98587.88;;;24.50;67.28
60240;BME280;46102;39.012;-7.064;2023-08-20T03:11:38;98582.25;;;24.43;67.67
60240;BME280;46102;39.012;-7.064;2023-08-20T03:13:39;98590.25;;;24.44;67.53
60240;BME280;46102;39.012;-7.064;2023-08-20T03:15:40;98590.69;;;24.39;67.79
60240;BME280;46102;39.012;-7.064;2023-08-20T03:17:41;98588.34;;;24.34;67.82
60240;BME280;46102;39.012;-7.064;2023-08-20T03:19:55;98592.75;;;24.28;68.21
60240;BME280;46102;39.012;-7.064;2023-08-20T03:21:56;98592.75;;;24.24;68.33
60240;BME280;46102;39.012;-7.064;2023-08-20T03:23:57;98588.78;;;24.25;68.54
60240;BME280;46102;39.012;-7.064;2023-08-20T03:25:58;98581.59;;;24.21;68.75
60240;BME280;46102;39.012;-7.064;2023-08-20T03:27:59;98577.22;;;24.16;68.76
60240;BME280;46102;39.012;-7.064;2023-08-20T03:30:01;98586.81;;;24.15;68.87
60240;BME280;46102;39.012;-7.064;2023-08-20T03:32:02;98584.84;;;24.12;69.14
60240;BME280;46102;39.012;-7.064;2023-08-20T03:34:03;98586.44;;;24.09;69.33
60240;BME280;46102;39.012;-7.064;2023-08-20T03:36:04;98580.84;;;24.09;69.14
60240;BME280;46102;39.012;-7.064;2023-08-20T03:38:05;98580.03;;;24.09;69.22
60240;BME280;46102;39.012;-7.064;2023-08-20T03:40:06;98584.84;;;24.08;69.21
60240;BME280;46102;39.012;-7.064;2023-08-20T03:42:07;98588.88;;;24.04;69.58
60240;BME280;46102;39.012;-7.064;2023-08-20T03:44:08;98581.28;;;24.01;69.41
60240;BME280;46102;39.012;-7.064;2023-08-20T03:46:09;98582.47;;;24.00;69.83
60240;BME280;46102;39.012;-7.064;2023-08-20T03:48:10;98581.28;;;23.97;69.48
60240;BME280;46102;39.012;-7.064;2023-08-20T03:50:10;98581.28;;;23.97;69.58
60240;BME280;46102;39.012;-7.064;2023-08-20T03:52:11;98594.91;;;23.95;69.73
60240;BME280;46102;39.012;-7.064;2023-08-20T03:54:12;98587.31;;;23.92;70.15
60240;BME280;46102;39.012;-7.064;2023-08-20T03:56:13;98589.72;;;23.90;70.16
60240;BME280;46102;39.012;-7.064;2023-08-20T03:58:14;98587.31;;;23.88;70.33
60240;BME280;46102;39.012;-7.064;2023-08-20T04:00:15;98596.53;;;23.82;70.58
60240;BME280;46102;39.012;-7.064;2023-08-20T04:02:16;98589.34;;;23.77;70.99
60240;BME280;46102;39.012;-7.064;2023-08-20T04:04:17;98594.56;;;23.75;71.03
60240;BME280;46102;39.012;-7.064;2023-08-20T04:06:17;98601.78;;;23.69;71.16
60240;BME280;46102;39.012;-7.064;2023-08-20T04:08:18;98588.56;;;23.66;71.74
60240;BME280;46102;39.012;-7.064;2023-08-20T04:10:20;98601.38;;;23.63;71.49
60240;BME280;46102;39.012;-7.064;2023-08-20T04:12:20;98602.16;;;23.64;71.84
60240;BME280;46102;39.012;-7.064;2023-08-20T04:14:21;98602.97;;;23.68;71.71
60240;BME280;46102;39.012;-7.064;2023-08-20T04:16:22;98600.59;;;23.66;71.02
60240;BME280;46102;39.012;-7.064;2023-08-20T04:18:23;98605.78;;;23.61;71.77
60240;BME280;46102;39.012;-7.064;2023-08-20T04:20:25;98604.59;;;23.55;71.92
60240;BME280;46102;39.012;-7.064;2023-08-20T04:22:27;98615.00;;;23.54;71.91
60240;BME280;46102;39.012;-7.064;2023-08-20T04:24:30;98610.97;;;23.55;71.82
60240;BME280;46102;39.012;-7.064;2023-08-20T04:26:31;98614.16;;;23.57;72.08
60240;BME280;46102;39.012;-7.064;2023-08-20T04:28:32;98621.00;;;23.56;72.11
60240;BME280;46102;39.012;-7.064;2023-08-20T04:30:37;98614.97;;;23.51;72.24
60240;BME280;46102;39.012;-7.064;2023-08-20T04:32:38;98611.78;;;23.52;72.33
60240;BME280;46102;39.012;-7.064;2023-08-20T04:34:39;98617.41;;;23.56;72.19
60240;BME280;46102;39.012;-7.064;2023-08-20T04:36:41;98622.19;;;23.59;72.20
60240;BME280;46102;39.012;-7.064;2023-08-20T04:38:42;98620.56;;;23.61;72.00
60240;BME280;46102;39.012;-7.064;2023-08-20T04:40:46;98622.56;;;23.61;71.94
60240;BME280;46102;39.012;-7.064;2023-08-20T04:42:48;98619.78;;;23.61;72.08
60240;BME280;46102;39.012;-7.064;2023-08-20T04:44:49;98628.97;;;23.61;72.19
60240;BME280;46102;39.012;-7.064;2023-08-20T04:46:50;98626.97;;;23.62;71.96
60240;BME280;46102;39.012;-7.064;2023-08-20T04:48:52;98633.78;;;23.61;72.20
60240;BME280;46102;39.012;-7.064;2023-08-20T04:50:53;98623.38;;;23.61;71.99
60240;BME280;46102;39.012;-7.064;2023-08-20T04:52:54;98630.16;;;23.64;72.15
60240;BME280;46102;39.012;-7.064;2023-08-20T04:54:56;98626.97;;;23.58;71.98
60240;BME280;46102;39.012;-7.064;2023-08-20T04:56:57;98633.78;;;23.57;72.47
60240;BME280;46102;39.012;-7.064;2023-08-20T04:58:58;98631.41;;;23.56;72.52
60240;BME280;46102;39.012;-7.064;2023-08-20T05:01:19;98633.38;;;23.55;72.35
60240;BME280;46102;39.012;-7.064;2023-08-20T05:03:20;98635.41;;;23.51;72.75
60240;BME280;46102;39.012;-7.064;2023-08-20T05:05:21;98632.19;;;23.49;72.93
60240;BME280;46102;39.012;-7.064;2023-08-20T05:07:23;98640.59;;;23.45;72.84
60240;BME280;46102;39.012;-7.064;2023-08-20T05:09:24;98639.81;;;23.45;72.92
60240;BME280;46102;39.012;-7.064;2023-08-20T05:11:25;98642.59;;;23.45;72.83
60240;BME280;46102;39.012;-7.064;2023-08-20T05:13:26;98640.97;;;23.44;72.89
60240;BME280;46102;39.012;-7.064;2023-08-20T05:15:27;98638.19;;;23.44;72.95
60240;BME280;46102;39.012;-7.064;2023-08-20T05:17:28;98642.59;;;23.45;72.85
60240;BME280;46102;39.012;-7.064;2023-08-20T05:19:28;98642.19;;;23.43;72.85
60240;BME280;46102;39.012;-7.064;2023-08-20T05:21:29;98645.78;;;23.43;72.74
60240;BME280;46102;39.012;-7.064;2023-08-20T05:23:31;98642.19;;;23.43;72.96
60240;BME280;46102;39.012;-7.064;2023-08-20T05:25:32;98645.00;;;23.39;73.27
60240;BME280;46102;39.012;-7.064;2023-08-20T05:27:33;98648.59;;;23.36;73.26
60240;BME280;46102;39.012;-7.064;2023-08-20T05:29:34;98643.41;;;23.35;73.43
60240;BME280;46102;39.012;-7.064;2023-08-20T05:31:35;98652.59;;;23.35;73.37
60240;BME280;46102;39.012;-7.064;2023-08-20T05:33:36;98656.22;;;23.28;73.82
60240;BME280;46102;39.012;-7.064;2023-08-20T05:35:37;98650.59;;;23.25;73.96
60240;BME280;46102;39.012;-7.064;2023-08-20T05:37:38;98650.22;;;23.26;74.02
60240;BME280;46102;39.012;-7.064;2023-08-20T05:39:43;98651.81;;;23.24;73.93
60240;BME280;46102;39.012;-7.064;2023-08-20T05:41:44;98659.38;;;23.23;74.02
60240;BME280;46102;39.012;-7.064;2023-08-20T05:43:45;98653.41;;;23.25;74.16
60240;BME280;46102;39.012;-7.064;2023-08-20T05:45:47;98663.41;;;23.22;74.06
60240;BME280;46102;39.012;-7.064;2023-08-20T05:47:53;98671.00;;;23.22;74.20
60240;BME280;46102;39.012;-7.064;2023-08-20T05:49:56;98674.59;;;23.22;74.26
60240;BME280;46102;39.012;-7.064;2023-08-20T05:51:56;98679.00;;;23.20;74.29
60240;BME280;46102;39.012;-7.064;2023-08-20T05:53:57;98671.00;;;23.18;74.27
60240;BME280;46102;39.012;-7.064;2023-08-20T05:55:58;98679.00;;;23.20;74.12
60240;BME280;46102;39.012;-7.064;2023-08-20T05:58:00;98680.16;;;23.19;74.25
60240;BME280;46102;39.012;-7.064;2023-08-20T06:00:02;98671.78;;;23.15;74.34
60240;BME280;46102;39.012;-7.064;2023-08-20T06:02:16;98673.78;;;23.11;74.62
60240;BME280;46102;39.012;-7.064;2023-08-20T06:04:18;98680.56;;;23.10;74.80
60240;BME280;46102;39.012;-7.064;2023-08-20T06:06:21;98681.78;;;23.09;74.95
60240;BME280;46102;39.012;-7.064;2023-08-20T06:08:22;98687.78;;;23.11;75.21
60240;BME280;46102;39.012;-7.064;2023-08-20T06:10:22;98682.97;;;23.08;75.34
60240;BME280;46102;39.012;-7.064;2023-08-20T06:12:23;98688.16;;;23.10;75.55
60240;BME280;46102;39.012;-7.064;2023-08-20T06:14:24;98692.94;;;23.05;75.64
60240;BME280;46102;39.012;-7.064;2023-08-20T06:16:25;98691.34;;;23.01;75.86
60240;BME280;46102;39.012;-7.064;2023-08-20T06:18:25;98693.34;;;23.00;75.87
60240;BME280;46102;39.012;-7.064;2023-08-20T06:20:26;98694.56;;;23.06;75.91
60240;BME280;46102;39.012;-7.064;2023-08-20T06:22:27;98698.94;;;23.07;75.78
60240;BME280;46102;39.012;-7.064;2023-08-20T06:24:28;98705.75;;;23.10;75.68
60240;BME280;46102;39.012;-7.064;2023-08-20T06:26:28;98704.16;;;23.13;75.44
60240;BME280;46102;39.012;-7.064;2023-08-20T06:28:29;98703.78;;;23.18;75.37
60240;BME280;46102;39.012;-7.064;2023-08-20T06:30:31;98708.56;;;23.21;75.27
60240;BME280;46102;39.012;-7.064;2023-08-20T06:32:31;98709.78;;;23.27;74.89
60240;BME280;46102;39.012;-7.064;2023-08-20T06:34:34;98712.56;;;23.27;74.85
60240;BME280;46102;39.012;-7.064;2023-08-20T06:36:35;98719.75;;;23.28;75.08
60240;BME280;46102;39.012;-7.064;2023-08-20T06:38:36;98727.75;;;23.37;74.50
60240;BME280;46102;39.012;-7.064;2023-08-20T06:40:37;98726.16;;;23.39;74.48
60240;BME280;46102;39.012;-7.064;2023-08-20T06:42:37;98723.38;;;23.43;74.38
60240;BME280;46102;39.012;-7.064;2023-08-20T06:44:38;98729.38;;;23.45;74.48
60240;BME280;46102;39.012;-7.064;2023-08-20T06:46:40;98720.56;;;23.50;74.36
60240;BME280;46102;39.012;-7.064;2023-08-20T06:48:40;98720.97;;;23.56;74.01
60240;BME280;46102;39.012;-7.064;2023-08-20T06:50:41;98728.16;;;23.67;73.56
60240;BME280;46102;39.012;-7.064;2023-08-20T06:52:42;98720.59;;;23.79;73.27
60240;BME280;46102;39.012;-7.064;2023-08-20T06:54:44;98725.75;;;23.91;72.84
60240;BME280;46102;39.012;-7.064;2023-08-20T06:56:45;98720.94;;;24.02;72.66
60240;BME280;46102;39.012;-7.064;2023-08-20T06:58:46;98722.53;;;24.14;72.03
60240;BME280;46102;39.012;-7.064;2023-08-20T07:00:47;98728.06;;;24.25;71.60
60240;BME280;46102;39.012;-7.064;2023-08-20T07:02:47;98732.88;;;24.39;70.85
60240;BME280;46102;39.012;-7.064;2023-08-20T07:04:48;98726.44;;;24.52;70.38
60240;BME280;46102;39.012;-7.064;2023-08-20T07:06:50;98723.94;;;24.69;69.69
60240;BME280;46102;39.012;-7.064;2023-08-20T07:08:51;98731.09;;;24.84;69.05
60240;BME280;46102;39.012;-7.064;2023-08-20T07:10:52;98730.19;;;25.02;68.60
60240;BME280;46102;39.012;-7.064;2023-08-20T07:12:53;98742.53;;;25.19;67.73
60240;BME280;46102;39.012;-7.064;2023-08-20T07:14:53;98737.19;;;25.39;67.23
60240;BME280;46102;39.012;-7.064;2023-08-20T07:16:54;98735.03;;;25.57;66.20
60240;BME280;46102;39.012;-7.064;2023-08-20T07:18:55;98742.91;;;25.73;65.48
60240;BME280;46102;39.012;-7.064;2023-08-20T07:20:56;98740.38;;;25.89;64.75
60240;BME280;46102;39.012;-7.064;2023-08-20T07:22:56;98749.84;;;26.06;64.00
60240;BME280;46102;39.012;-7.064;2023-08-20T07:24:57;98752.09;;;26.22;63.17
60240;BME280;46102;39.012;-7.064;2023-08-20T07:26:58;98752.41;;;26.31;62.50
60240;BME280;46102;39.012;-7.064;2023-08-20T07:29:03;98750.25;;;26.43;62.54
60240;BME280;46102;39.012;-7.064;2023-08-20T07:31:04;98755.75;;;26.57;62.05
60240;BME280;46102;39.012;-7.064;2023-08-20T07:33:06;98757.13;;;26.76;61.66
60240;BME280;46102;39.012;-7.064;2023-08-20T07:35:07;98758.84;;;26.97;60.19
60240;BME280;46102;39.012;-7.064;2023-08-20T07:37:09;98753.84;;;27.12;60.04
60240;BME280;46102;39.012;-7.064;2023-08-20T07:39:09;98758.81;;;27.31;59.49
60240;BME280;46102;39.012;-7.064;2023-08-20T07:41:11;98754.13;;;27.48;58.76
60240;BME280;46102;39.012;-7.064;2023-08-20T07:43:12;98755.41;;;27.67;57.76
60240;BME280;46102;39.012;-7.064;2023-08-20T07:45:13;98757.63;;;27.79;57.12
60240;BME280;46102;39.012;-7.064;2023-08-20T07:47:14;98755.03;;;27.92;56.82
60240;BME280;46102;39.012;-7.064;2023-08-20T07:49:14;98757.59;;;28.07;56.48
60240;BME280;46102;39.012;-7.064;2023-08-20T07:51:15;98757.81;;;28.16;55.61
60240;BME280;46102;39.012;-7.064;2023-08-20T07:53:16;98756.38;;;28.28;55.27
60240;BME280;46102;39.012;-7.064;2023-08-20T07:55:16;98750.53;;;28.38;55.08
60240;BME280;46102;39.012;-7.064;2023-08-20T07:57:17;98755.56;;;28.51;54.65
60240;BME280;46102;39.012;-7.064;2023-08-20T07:59:18;98759.69;;;28.66;54.43
60240;BME280;46102;39.012;-7.064;2023-08-20T08:01:19;98753.75;;;28.80;53.37
60240;BME280;46102;39.012;-7.064;2023-08-20T08:03:19;98754.56;;;28.97;52.40
60240;BME280;46102;39.012;-7.064;2023-08-20T08:05:20;98760.81;;;29.09;52.06
60240;BME280;46102;39.012;-7.064;2023-08-20T08:07:21;98761.81;;;29.18;51.60
60240;BME280;46102;39.012;-7.064;2023-08-20T08:09:29;98761.47;;;29.33;51.75
60240;BME280;46102;39.012;-7.064;2023-08-20T08:11:30;98767.06;;;29.36;51.47
60240;BME280;46102;39.012;-7.064;2023-08-20T08:13:31;98763.34;;;29.39;51.61
60240;BME280;46102;39.012;-7.064;2023-08-20T08:15:31;98752.94;;;29.53;51.02
60240;BME280;46102;39.012;-7.064;2023-08-20T08:17:32;98762.59;;;29.72;50.90
60240;BME280;46102;39.012;-7.064;2023-08-20T08:19:33;98760.00;;;29.94;50.21
60240;BME280;46102;39.012;-7.064;2023-08-20T08:21:34;98769.38;;;30.07;49.54
60240;BME280;46102;39.012;-7.064;2023-08-20T08:23:35;98762.47;;;30.08;49.32
60240;BME280;46102;39.012;-7.064;2023-08-20T08:25:35;98768.78;;;29.99;48.74
60240;BME280;46102;39.012;-7.064;2023-08-20T08:27:37;98768.41;;;29.97;48.95
60240;BME280;46102;39.012;-7.064;2023-08-20T08:29:38;98761.44;;;30.02;48.97
60240;BME280;46102;39.012;-7.064;2023-08-20T08:31:39;98754.13;;;30.17;48.87
60240;BME280;46102;39.012;-7.064;2023-08-20T08:33:39;98755.28;;;30.36;48.77
60240;BME280;46102;39.012;-7.064;2023-08-20T08:35:40;98755.13;;;30.56;47.36
60240;BME280;46102;39.012;-7.064;2023-08-20T08:37:41;98752.53;;;30.62;47.64
60240;BME280;46102;39.012;-7.064;2023-08-20T08:39:42;98747.91;;;30.68;47.38
60240;BME280;46102;39.012;-7.064;2023-08-20T08:41:43;98750.97;;;30.74;47.21
60240;BME280;46102;39.012;-7.064;2023-08-20T08:43:44;98753.94;;;30.83;47.31
60240;BME280;46102;39.012;-7.064;2023-08-20T08:45:47;98752.50;;;30.91;46.95
60240;BME280;46102;39.012;-7.064;2023-08-20T08:47:49;98749.91;;;30.97;46.32
60240;BME280;46102;39.012;-7.064;2023-08-20T08:49:52;98753.31;;;31.04;46.52
60240;BME280;46102;39.012;-7.064;2023-08-20T08:51:55;98755.25;;;31.20;46.30
60240;BME280;46102;39.012;-7.064;2023-08-20T08:53:57;98762.31;;;31.41;45.72
60240;BME280;46102;39.012;-7.064;2023-08-20T08:55:58;98751.97;;;31.47;45.24
60240;BME280;46102;39.012;-7.064;2023-08-20T08:57:59;98749.84;;;31.51;45.06
60240;BME280;46102;39.012;-7.064;2023-08-20T09:00:00;98756.97;;;31.56;44.48
60240;BME280;46102;39.012;-7.064;2023-08-20T09:02:00;98758.56;;;31.57;44.29
60240;BME280;46102;39.012;-7.064;2023-08-20T09:04:01;98751.31;;;31.56;44.24
60240;BME280;46102;39.012;-7.064;2023-08-20T09:06:08;98750.38;;;31.72;43.86
60240;BME280;46102;39.012;-7.064;2023-08-20T09:08:09;98754.19;;;31.91;43.40
60240;BME280;46102;39.012;-7.064;2023-08-20T09:10:10;98766.41;;;32.13;43.12
60240;BME280;46102;39.012;-7.064;2023-08-20T09:14:22;98753.69;;;32.40;42.28
60240;BME280;46102;39.012;-7.064;2023-08-20T09:16:30;98751.75;;;32.50;42.13
60240;BME280;46102;39.012;-7.064;2023-08-20T09:18:32;98760.00;;;32.57;41.60
60240;BME280;46102;39.012;-7.064;2023-08-20T09:20:35;98754.06;;;32.64;41.30
60240;BME280;46102;39.012;-7.064;2023-08-20T09:22:36;98750.50;;;32.73;41.51
60240;BME280;46102;39.012;-7.064;2023-08-20T09:24:44;98752.59;;;32.82;40.98
60240;BME280;46102;39.012;-7.064;2023-08-20T09:26:45;98751.81;;;32.81;41.16
60240;BME280;46102;39.012;-7.064;2023-08-20T09:28:46;98762.28;;;32.93;40.53
60240;BME280;46102;39.012;-7.064;2023-08-20T09:30:58;98759.47;;;32.93;40.12
60240;BME280;46102;39.012;-7.064;2023-08-20T09:33:11;98754.59;;;33.03;40.04
60240;BME280;46102;39.012;-7.064;2023-08-20T09:35:18;98761.53;;;33.24;39.39
60240;BME280;46102;39.012;-7.064;2023-08-20T09:37:21;98759.22;;;33.41;39.50
60240;BME280;46102;39.012;-7.064;2023-08-20T09:39:22;98763.00;;;33.69;38.16
60240;BME280;46102;39.012;-7.064;2023-08-20T09:41:23;98757.81;;;33.95;37.96
60240;BME280;46102;39.012;-7.064;2023-08-20T09:43:24;98756.28;;;34.13;37.54
60240;BME280;46102;39.012;-7.064;2023-08-20T09:45:28;98764.38;;;34.14;37.76
60240;BME280;46102;39.012;-7.064;2023-08-20T09:47:31;98763.09;;;34.34;37.51
60240;BME280;46102;39.012;-7.064;2023-08-20T09:49:41;98762.59;;;34.54;35.89
60240;BME280;46102;39.012;-7.064;2023-08-20T09:51:42;98765.00;;;34.55;36.41
60240;BME280;46102;39.012;-7.064;2023-08-20T09:53:49;98762.16;;;34.65;36.18
60240;BME280;46102;39.012;-7.064;2023-08-20T09:55:52;98758.97;;;34.81;36.41
60240;BME280;46102;39.012;-7.064;2023-08-20T09:57:56;98758.94;;;34.99;35.08
60240;BME280;46102;39.012;-7.064;2023-08-20T09:59:58;98754.97;;;35.15;34.65
60240;BME280;46102;39.012;-7.064;2023-08-20T10:02:01;98754.22;;;35.39;34.66
60240;BME280;46102;39.012;-7.064;2023-08-20T10:04:02;98748.91;;;35.56;34.19
60240;BME280;46102;39.012;-7.064;2023-08-20T10:06:04;98741.44;;;35.68;34.13
60240;BME280;46102;39.012;-7.064;2023-08-20T10:08:05;98748.72;;;35.93;33.89
60240;BME280;46102;39.012;-7.064;2023-08-20T10:10:08;98748.06;;;36.22;33.32
60240;BME280;46102;39.012;-7.064;2023-08-20T10:12:13;98749.06;;;36.34;33.28
60240;BME280;46102;39.012;-7.064;2023-08-20T10:14:14;98745.47;;;36.48;32.95
60240;BME280;46102;39.012;-7.064;2023-08-20T10:16:17;98745.97;;;36.61;32.45
60240;BME280;46102;39.012;-7.064;2023-08-20T10:18:22;98745.59;;;36.68;32.39
60240;BME280;46102;39.012;-7.064;2023-08-20T10:20:23;98744.06;;;36.58;32.18
60240;BME280;46102;39.012;-7.064;2023-08-20T10:22:37;98748.56;;;36.59;32.14
60240;BME280;46102;39.012;-7.064;2023-08-20T10:24:47;98749.25;;;36.69;31.69
60240;BME280;46102;39.012;-7.064;2023-08-20T10:27:10;98743.44;;;36.78;31.79
60240;BME280;46102;39.012;-7.064;2023-08-20T10:29:42;98741.66;;;37.11;30.94
60240;BME280;46102;39.012;-7.064;2023-08-20T10:31:46;98736.59;;;37.35;30.53
60240;BME280;46102;39.012;-7.064;2023-08-20T10:35:48;98741.28;;;37.68;30.50
60240;BME280;46102;39.012;-7.064;2023-08-20T10:38:06;98738.84;;;37.81;30.18
60240;BME280;46102;39.012;-7.064;2023-08-20T10:40:08;98739.22;;;37.89;29.64
60240;BME280;46102;39.012;-7.064;2023-08-20T10:44:16;98742.06;;;37.89;29.67
60240;BME280;46102;39.012;-7.064;2023-08-20T10:46:21;98747.78;;;37.89;29.78
60240;BME280;46102;39.012;-7.064;2023-08-20T10:48:24;98742.34;;;37.91;29.23