sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78584;BME280;67880;46.082;18.234;2024-01-07T00:00:12;97994.81;;;9.54;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:00:44;97992.31;;;9.53;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:01:20;97995.00;;;9.53;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:01:52;98001.38;;;9.52;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:02:24;97993.53;;;9.50;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:02:56;97983.66;;;9.50;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:03:28;97994.16;;;9.52;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:04:00;97991.13;;;9.55;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:04:33;97986.94;;;9.53;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:05:08;97994.81;;;9.54;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:05:40;97993.34;;;9.52;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:06:12;97988.59;;;9.47;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:06:47;97988.38;;;9.48;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:07:19;97983.59;;;9.44;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:07:52;97987.72;;;9.46;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:08:27;97989.16;;;9.42;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:08:59;97999.25;;;9.40;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:09:31;97999.59;;;9.37;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:10:04;97990.75;;;9.37;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:10:37;97988.69;;;9.39;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:11:09;97990.75;;;9.37;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:11:41;97992.78;;;9.35;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:12:13;97997.91;;;9.30;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:12:45;97997.28;;;9.28;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:13:17;98000.78;;;9.28;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:13:53;97998.09;;;9.28;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:14:25;98001.34;;;9.23;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:14:57;98001.97;;;9.26;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:15:29;97994.13;;;9.24;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:16:02;97999.69;;;9.22;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:16:34;98002.34;;;9.22;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:17:06;98001.13;;;9.25;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:17:38;98005.66;;;9.25;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:18:10;97991.66;;;9.22;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:18:42;98005.31;;;9.28;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:19:14;98006.50;;;9.25;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:19:47;98002.16;;;9.24;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:20:19;98001.97;;;9.26;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:20:51;98000.13;;;9.26;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:21:23;98004.78;;;9.17;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:21:56;98004.22;;;9.22;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:22:27;97999.03;;;9.20;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:23:01;98000.06;;;9.19;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:23:33;98001.06;;;9.18;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:24:05;97999.41;;;9.17;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:24:37;97993.88;;;9.19;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:25:09;97992.22;;;9.18;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:25:41;98004.00;;;9.23;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:26:13;98000.50;;;9.23;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:26:45;97992.47;;;9.23;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:27:17;97997.63;;;9.25;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:27:49;97997.84;;;9.23;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:28:23;97994.34;;;9.22;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:28:55;97992.28;;;9.25;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:29:27;97987.75;;;9.25;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:29:59;97991.44;;;9.24;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:30:31;97981.56;;;9.25;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:31:03;97985.69;;;9.27;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:31:35;97987.75;;;9.25;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:32:07;97985.34;;;9.30;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:32:39;97986.78;;;9.33;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:33:11;97985.97;;;9.32;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:33:46;97980.59;;;9.32;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:34:18;97981.44;;;9.33;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:34:50;97984.31;;;9.31;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:35:29;97993.16;;;9.32;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:36:04;97987.81;;;9.32;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:36:36;97986.34;;;9.29;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:37:08;97987.38;;;9.28;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:37:40;97980.53;;;9.26;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:38:12;97977.25;;;9.23;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:38:45;97974.31;;;9.18;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:39:17;97975.94;;;9.19;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:40:08;97975.59;;;9.22;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:40:40;97975.59;;;9.22;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:41:12;97975.38;;;9.24;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:41:44;97976.63;;;9.21;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:42:16;97976.78;;;9.20;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:42:48;97984.66;;;9.21;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:43:20;97973.75;;;9.23;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:43:55;97971.06;;;9.23;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:44:27;97981.31;;;9.19;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:44:59;97972.25;;;9.20;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:45:31;97979.03;;;9.16;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:46:22;97979.84;;;9.17;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:46:54;97985.56;;;9.14;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:47:26;97980.63;;;9.11;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:47:58;97982.47;;;9.10;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:48:30;97981.44;;;9.11;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:49:02;97976.91;;;9.12;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:49:34;97978.97;;;9.10;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:50:07;97978.50;;;9.06;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:50:38;97978.91;;;9.03;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:51:10;97987.56;;;9.05;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:51:43;97982.22;;;9.05;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:52:15;97981.59;;;9.03;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:52:47;97977.88;;;9.04;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:53:22;97982.59;;;9.02;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:53:54;97986.72;;;9.05;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:54:26;97988.59;;;9.04;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:54:58;97991.06;;;9.06;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:55:30;97987.31;;;9.00;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:56:02;97992.47;;;9.02;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:56:34;97982.78;;;9.01;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:57:06;97985.84;;;8.98;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:57:40;97982.34;;;8.97;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:58:13;97987.31;;;9.00;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:58:45;97985.28;;;9.02;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:59:20;97983.78;;;9.00;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T00:59:52;97975.97;;;8.98;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:00:24;97976.16;;;8.97;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:01:46;97979.66;;;8.97;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:02:19;97974.69;;;8.94;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:02:51;97983.72;;;8.93;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:03:22;97979.84;;;8.95;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:03:55;97980.41;;;8.91;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:04:27;97978.78;;;8.90;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:04:59;97976.25;;;8.88;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:05:31;97975.19;;;8.83;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:06:04;97975.81;;;8.85;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:06:36;97981.75;;;8.80;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:07:08;97976.31;;;8.74;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:07:40;97962.03;;;8.66;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:08:13;97970.06;;;8.66;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:08:45;97972.19;;;8.71;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:09:17;97974.28;;;8.76;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:09:49;97976.31;;;8.74;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:10:21;97980.56;;;8.68;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:10:53;97981.41;;;8.68;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:11:25;97976.63;;;8.64;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:11:57;97972.47;;;8.61;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:12:32;97982.81;;;8.64;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:13:04;97985.28;;;8.66;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:13:36;97984.19;;;8.60;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:14:08;97979.22;;;8.57;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:14:43;97979.47;;;8.62;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:15:15;97984.66;;;8.64;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:15:50;97985.84;;;8.61;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:16:22;97976.16;;;8.60;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:16:56;97977.38;;;8.58;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:17:29;97969.09;;;8.53;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:18:01;97976.28;;;8.52;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:18:33;97976.91;;;8.54;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:19:05;97975.25;;;8.53;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:19:37;97971.97;;;8.51;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:20:10;97979.72;;;8.46;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:20:44;97977.66;;;8.48;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:21:16;97987.53;;;8.48;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:21:48;97994.53;;;8.49;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:22:20;97984.66;;;8.49;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:22:52;97997.03;;;8.50;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:23:24;97990.84;;;8.50;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:23:56;97977.66;;;8.48;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:24:28;97983.84;;;8.49;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:25:00;97989.78;;;8.44;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:25:34;97983.41;;;8.45;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:26:07;97980.34;;;8.48;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:26:42;97981.56;;;8.46;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:27:14;97983.41;;;8.45;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:27:47;97980.44;;;8.40;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:28:19;97976.31;;;8.37;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:28:51;97975.47;;;8.37;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:29:23;97973.66;;;8.37;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:29:55;97968.81;;;8.33;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:30:27;97963.47;;;8.33;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:31:02;97967.16;;;8.32;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:31:35;97971.28;;;8.34;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:32:07;97967.78;;;8.34;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:32:39;97966.78;;;8.35;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:33:11;97964.28;;;8.33;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:33:44;97957.50;;;8.31;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:34:19;97967.78;;;8.34;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:34:51;97961.34;;;8.28;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:35:23;97961.34;;;8.28;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:35:55;97956.00;;;8.28;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:36:27;97955.56;;;8.25;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:36:59;97965.59;;;8.23;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:37:31;97961.72;;;8.25;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:38:07;97958.47;;;8.30;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:38:39;97961.53;;;8.27;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:39:10;97961.72;;;8.25;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:39:42;97962.38;;;8.27;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:40:16;97957.22;;;8.26;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:40:54;97955.28;;;8.20;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:41:29;97959.59;;;8.21;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:42:01;97957.13;;;8.19;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:42:33;97963.66;;;8.17;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:43:05;97954.81;;;8.16;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:43:37;97953.78;;;8.17;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:44:09;97950.28;;;8.17;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:44:41;97956.31;;;8.19;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:45:16;97948.84;;;8.14;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:45:48;97953.44;;;8.20;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:46:20;97947.81;;;8.15;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:46:52;97953.16;;;8.15;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:47:24;97945.34;;;8.13;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:47:56;97955.75;;;8.08;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:48:29;97943.22;;;8.09;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:49:07;97951.59;;;8.06;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:49:40;97961.47;;;8.05;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:50:12;97947.72;;;8.08;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:50:47;97944.88;;;8.10;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:51:20;97957.59;;;8.08;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:51:53;97957.22;;;8.11;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:52:26;97954.53;;;8.11;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:52:58;97949.94;;;8.05;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:53:32;97959.25;;;8.09;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:54:04;97955.09;;;8.06;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:54:39;97947.44;;;8.03;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:55:12;97948.28;;;8.04;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:55:47;97946.63;;;8.03;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:56:20;97946.81;;;8.01;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:56:52;97955.66;;;8.02;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:57:32;97958.97;;;8.04;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:58:05;97946.63;;;8.03;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:58:42;97955.66;;;8.02;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:59:15;97952.34;;;8.00;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T01:59:47;97961.63;;;8.04;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:00:19;97957.69;;;8.00;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:00:51;97959.97;;;8.03;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:01:23;97962.84;;;8.01;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:01:57;97966.72;;;7.99;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:02:30;97968.19;;;8.01;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:03:03;97968.38;;;8.00;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:03:35;97965.03;;;7.98;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:04:10;97956.69;;;8.01;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:04:42;97970.66;;;8.03;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:05:19;97966.16;;;8.03;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:05:52;97963.88;;;8.00;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:06:25;97972.72;;;8.01;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:06:57;97969.22;;;8.00;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:07:30;97963.47;;;8.03;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:08:04;97971.16;;;8.06;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:08:36;97966.63;;;8.07;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:09:08;97958.88;;;8.12;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:09:41;97963.22;;;8.13;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:10:13;97972.25;;;8.12;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:10:45;97973.31;;;8.18;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:11:19;97951.31;;;8.15;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:12:04;97968.38;;;8.14;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:12:36;97961.19;;;8.15;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:13:08;97962.47;;;8.19;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:13:40;97955.91;;;8.22;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:14:15;97957.97;;;8.20;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:14:47;97964.97;;;8.21;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:15:19;97957.56;;;8.23;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:15:51;97959.41;;;8.22;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:16:24;97957.56;;;8.23;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:16:56;97957.38;;;8.24;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:17:28;97957.56;;;8.23;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:18:00;97959.22;;;8.24;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:18:33;97952.22;;;8.23;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:19:08;97961.25;;;8.22;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:19:41;97954.91;;;8.23;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:20:13;97957.56;;;8.23;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:20:45;97970.31;;;8.21;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:21:18;97961.91;;;8.24;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:21:51;97963.75;;;8.23;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:22:23;97959.22;;;8.24;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:22:55;97961.72;;;8.25;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:23:29;97963.75;;;8.23;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:24:04;97963.59;;;8.25;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:24:36;97968.94;;;8.25;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:25:08;97972.44;;;8.25;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:25:40;97971.59;;;8.25;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:26:12;97976.94;;;8.25;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:26:44;97969.38;;;8.28;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:27:16;97976.75;;;8.26;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:27:49;97966.06;;;8.26;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:28:21;97976.75;;;8.26;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:28:53;97976.38;;;8.29;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:29:25;97979.03;;;8.29;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:29:57;97979.88;;;8.30;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:30:28;97975.34;;;8.30;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:31:01;97983.38;;;8.30;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:31:33;97985.22;;;8.30;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:32:05;97985.94;;;8.24;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:32:37;97987.63;;;8.25;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:33:10;97979.44;;;8.26;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:33:42;97984.22;;;8.31;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:34:14;97977.38;;;8.28;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:34:46;97983.28;;;8.24;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:35:19;97987.44;;;8.26;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:35:51;97973.41;;;8.24;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:36:23;97981.06;;;8.27;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:36:55;97974.72;;;8.28;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:37:27;97972.88;;;8.29;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:37:59;97975.25;;;8.24;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:38:31;97978.50;;;8.19;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:39:03;97968.94;;;8.25;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:39:35;97968.25;;;8.23;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:40:07;97967.09;;;8.25;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:40:40;97967.44;;;8.22;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:41:12;97965.41;;;8.24;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:41:44;97962.56;;;8.26;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:42:16;97972.78;;;8.22;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:42:48;97968.47;;;8.21;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:43:20;97971.13;;;8.21;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:43:52;97963.66;;;8.17;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:44:24;97967.00;;;8.19;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:44:56;97966.53;;;8.15;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:45:28;97963.84;;;8.15;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:46:00;97961.56;;;8.12;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:46:32;97961.19;;;8.15;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:47:04;97956.03;;;8.13;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:47:36;97959.53;;;8.14;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:48:08;97962.19;;;8.14;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:48:40;97952.06;;;8.09;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:49:12;97959.44;;;8.07;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:49:45;97962.38;;;8.12;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:50:17;97962.38;;;8.12;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:50:49;97950.88;;;8.12;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:51:21;97952.53;;;8.13;100.00
78584;BME280;67880;46.082;18.234;2024-01-07T02:51:53;97954.38;;;8.12;100.00