sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38936;DHT22;66589;47.458;9.644;2023-04-25T03:02:13;10.20;82.50
38936;DHT22;66589;47.458;9.644;2023-04-25T03:04:39;10.20;82.50
38936;DHT22;66589;47.458;9.644;2023-04-25T03:07:05;10.20;82.30
38936;DHT22;66589;47.458;9.644;2023-04-25T03:09:31;10.20;82.00
38936;DHT22;66589;47.458;9.644;2023-04-25T03:11:56;10.30;81.90
38936;DHT22;66589;47.458;9.644;2023-04-25T03:14:22;10.30;82.00
38936;DHT22;66589;47.458;9.644;2023-04-25T03:16:47;10.30;82.20
38936;DHT22;66589;47.458;9.644;2023-04-25T03:19:13;10.30;82.50
38936;DHT22;66589;47.458;9.644;2023-04-25T03:21:41;10.30;82.70
38936;DHT22;66589;47.458;9.644;2023-04-25T03:24:07;10.30;82.80
38936;DHT22;66589;47.458;9.644;2023-04-25T03:26:32;10.30;83.00
38936;DHT22;66589;47.458;9.644;2023-04-25T03:28:58;10.30;82.60
38936;DHT22;66589;47.458;9.644;2023-04-25T03:31:24;10.20;82.80
38936;DHT22;66589;47.458;9.644;2023-04-25T03:33:50;10.20;82.90
38936;DHT22;66589;47.458;9.644;2023-04-25T03:36:15;10.20;83.10
38936;DHT22;66589;47.458;9.644;2023-04-25T03:38:41;10.20;83.90
38936;DHT22;66589;47.458;9.644;2023-04-25T03:41:07;10.20;84.40
38936;DHT22;66589;47.458;9.644;2023-04-25T03:43:33;10.20;84.20
38936;DHT22;66589;47.458;9.644;2023-04-25T03:45:59;10.10;84.20
38936;DHT22;66589;47.458;9.644;2023-04-25T03:48:26;10.10;84.30
38936;DHT22;66589;47.458;9.644;2023-04-25T03:50:52;10.10;84.60
38936;DHT22;66589;47.458;9.644;2023-04-25T03:53:18;10.10;84.60
38936;DHT22;66589;47.458;9.644;2023-04-25T03:55:44;10.10;85.30
38936;DHT22;66589;47.458;9.644;2023-04-25T03:58:09;10.10;85.50
38936;DHT22;66589;47.458;9.644;2023-04-25T04:00:35;10.10;86.10
38936;DHT22;66589;47.458;9.644;2023-04-25T04:03:01;10.10;86.10
38936;DHT22;66589;47.458;9.644;2023-04-25T04:05:27;10.10;86.20
38936;DHT22;66589;47.458;9.644;2023-04-25T04:07:54;10.10;85.30
38936;DHT22;66589;47.458;9.644;2023-04-25T04:10:20;10.10;86.30
38936;DHT22;66589;47.458;9.644;2023-04-25T04:12:45;10.10;86.10
38936;DHT22;66589;47.458;9.644;2023-04-25T04:15:11;10.10;86.20
38936;DHT22;66589;47.458;9.644;2023-04-25T04:17:37;10.00;86.00
38936;DHT22;66589;47.458;9.644;2023-04-25T04:20:03;10.00;87.00
38936;DHT22;66589;47.458;9.644;2023-04-25T04:22:29;9.90;87.70
38936;DHT22;66589;47.458;9.644;2023-04-25T04:24:55;9.80;88.20
38936;DHT22;66589;47.458;9.644;2023-04-25T04:27:22;9.80;89.00
38936;DHT22;66589;47.458;9.644;2023-04-25T04:29:48;9.70;89.20
38936;DHT22;66589;47.458;9.644;2023-04-25T04:32:14;9.70;89.70
38936;DHT22;66589;47.458;9.644;2023-04-25T04:34:40;9.70;89.90
38936;DHT22;66589;47.458;9.644;2023-04-25T04:37:06;9.60;90.20
38936;DHT22;66589;47.458;9.644;2023-04-25T04:39:36;9.50;90.50
38936;DHT22;66589;47.458;9.644;2023-04-25T04:42:02;9.50;90.70
38936;DHT22;66589;47.458;9.644;2023-04-25T04:44:29;9.50;91.10
38936;DHT22;66589;47.458;9.644;2023-04-25T04:46:54;9.50;91.50
38936;DHT22;66589;47.458;9.644;2023-04-25T04:49:21;9.50;91.40
38936;DHT22;66589;47.458;9.644;2023-04-25T04:51:46;9.60;91.30
38936;DHT22;66589;47.458;9.644;2023-04-25T04:54:13;9.80;91.40
38936;DHT22;66589;47.458;9.644;2023-04-25T04:56:38;10.00;91.30
38936;DHT22;66589;47.458;9.644;2023-04-25T04:59:04;10.20;90.80
38936;DHT22;66589;47.458;9.644;2023-04-25T05:01:30;10.30;90.80
38936;DHT22;66589;47.458;9.644;2023-04-25T05:03:56;10.40;91.10
38936;DHT22;66589;47.458;9.644;2023-04-25T05:06:26;10.50;90.50
38936;DHT22;66589;47.458;9.644;2023-04-25T05:08:54;10.70;90.60
38936;DHT22;66589;47.458;9.644;2023-04-25T05:11:20;11.40;89.50
38936;DHT22;66589;47.458;9.644;2023-04-25T05:13:46;11.70;86.40
38936;DHT22;66589;47.458;9.644;2023-04-25T05:16:12;11.60;86.30
38936;DHT22;66589;47.458;9.644;2023-04-25T05:18:39;11.50;86.90
38936;DHT22;66589;47.458;9.644;2023-04-25T05:21:05;11.40;86.90
38936;DHT22;66589;47.458;9.644;2023-04-25T05:23:32;11.40;87.40
38936;DHT22;66589;47.458;9.644;2023-04-25T05:25:57;11.30;87.70
38936;DHT22;66589;47.458;9.644;2023-04-25T05:28:23;11.30;86.90
38936;DHT22;66589;47.458;9.644;2023-04-25T05:30:49;11.20;87.20
38936;DHT22;66589;47.458;9.644;2023-04-25T05:33:15;11.10;87.70
38936;DHT22;66589;47.458;9.644;2023-04-25T05:35:41;11.00;87.70
38936;DHT22;66589;47.458;9.644;2023-04-25T05:38:06;11.00;88.20
38936;DHT22;66589;47.458;9.644;2023-04-25T05:40:32;11.00;87.90
38936;DHT22;66589;47.458;9.644;2023-04-25T05:42:58;11.00;85.70
38936;DHT22;66589;47.458;9.644;2023-04-25T05:45:24;11.10;86.40
38936;DHT22;66589;47.458;9.644;2023-04-25T05:47:49;11.20;84.50
38936;DHT22;66589;47.458;9.644;2023-04-25T05:50:15;11.40;84.40
38936;DHT22;66589;47.458;9.644;2023-04-25T05:52:41;11.40;83.30
38936;DHT22;66589;47.458;9.644;2023-04-25T05:55:06;11.60;82.40
38936;DHT22;66589;47.458;9.644;2023-04-25T05:57:33;11.80;82.20
38936;DHT22;66589;47.458;9.644;2023-04-25T05:59:58;12.10;80.50
38936;DHT22;66589;47.458;9.644;2023-04-25T06:02:24;12.40;77.80
38936;DHT22;66589;47.458;9.644;2023-04-25T06:04:50;12.90;77.50
38936;DHT22;66589;47.458;9.644;2023-04-25T06:07:17;13.20;77.30
38936;DHT22;66589;47.458;9.644;2023-04-25T06:09:43;13.40;77.00
38936;DHT22;66589;47.458;9.644;2023-04-25T06:12:09;13.80;76.70
38936;DHT22;66589;47.458;9.644;2023-04-25T06:14:35;14.10;75.10
38936;DHT22;66589;47.458;9.644;2023-04-25T06:17:00;15.30;72.90
38936;DHT22;66589;47.458;9.644;2023-04-25T06:19:34;17.00;66.80
38936;DHT22;66589;47.458;9.644;2023-04-25T06:21:59;18.30;62.50
38936;DHT22;66589;47.458;9.644;2023-04-25T06:24:25;19.70;56.40
38936;DHT22;66589;47.458;9.644;2023-04-25T06:26:51;20.20;53.20
38936;DHT22;66589;47.458;9.644;2023-04-25T06:29:18;20.60;50.00
38936;DHT22;66589;47.458;9.644;2023-04-25T06:31:43;21.50;49.20
38936;DHT22;66589;47.458;9.644;2023-04-25T06:34:09;22.60;46.60
38936;DHT22;66589;47.458;9.644;2023-04-25T06:36:35;23.40;46.00
38936;DHT22;66589;47.458;9.644;2023-04-25T06:39:00;22.20;45.50
38936;DHT22;66589;47.458;9.644;2023-04-25T06:41:26;22.00;46.00
38936;DHT22;66589;47.458;9.644;2023-04-25T06:43:52;21.60;47.70
38936;DHT22;66589;47.458;9.644;2023-04-25T06:46:18;20.90;48.30
38936;DHT22;66589;47.458;9.644;2023-04-25T06:48:43;19.80;50.70
38936;DHT22;66589;47.458;9.644;2023-04-25T06:51:09;19.10;52.50
38936;DHT22;66589;47.458;9.644;2023-04-25T06:53:35;18.90;54.40
38936;DHT22;66589;47.458;9.644;2023-04-25T06:56:01;20.00;53.50
38936;DHT22;66589;47.458;9.644;2023-04-25T06:58:28;21.50;49.60
38936;DHT22;66589;47.458;9.644;2023-04-25T07:00:54;22.20;48.00
38936;DHT22;66589;47.458;9.644;2023-04-25T07:03:20;22.60;47.20
38936;DHT22;66589;47.458;9.644;2023-04-25T07:05:46;22.50;45.00
38936;DHT22;66589;47.458;9.644;2023-04-25T07:08:12;21.70;45.90
38936;DHT22;66589;47.458;9.644;2023-04-25T07:10:37;20.90;45.80
38936;DHT22;66589;47.458;9.644;2023-04-25T07:13:03;20.20;47.40
38936;DHT22;66589;47.458;9.644;2023-04-25T07:15:29;19.30;49.00
38936;DHT22;66589;47.458;9.644;2023-04-25T07:17:55;18.70;50.80
38936;DHT22;66589;47.458;9.644;2023-04-25T07:20:20;18.50;52.00
38936;DHT22;66589;47.458;9.644;2023-04-25T07:22:46;18.80;50.10
38936;DHT22;66589;47.458;9.644;2023-04-25T07:25:12;18.90;51.00
38936;DHT22;66589;47.458;9.644;2023-04-25T07:27:37;18.70;51.20
38936;DHT22;66589;47.458;9.644;2023-04-25T07:30:05;18.30;52.70
38936;DHT22;66589;47.458;9.644;2023-04-25T07:32:30;17.90;52.90
38936;DHT22;66589;47.458;9.644;2023-04-25T07:34:56;17.40;53.60
38936;DHT22;66589;47.458;9.644;2023-04-25T07:37:22;16.80;54.00
38936;DHT22;66589;47.458;9.644;2023-04-25T07:39:47;16.20;55.90
38936;DHT22;66589;47.458;9.644;2023-04-25T07:42:13;15.60;58.20
38936;DHT22;66589;47.458;9.644;2023-04-25T07:44:42;15.00;58.30
38936;DHT22;66589;47.458;9.644;2023-04-25T07:47:09;14.60;60.90
38936;DHT22;66589;47.458;9.644;2023-04-25T07:49:36;14.40;62.60
38936;DHT22;66589;47.458;9.644;2023-04-25T07:52:03;14.10;63.60
38936;DHT22;66589;47.458;9.644;2023-04-25T07:54:29;13.70;64.00
38936;DHT22;66589;47.458;9.644;2023-04-25T07:56:55;13.60;65.90
38936;DHT22;66589;47.458;9.644;2023-04-25T07:59:21;13.50;67.20
38936;DHT22;66589;47.458;9.644;2023-04-25T08:01:47;13.30;69.50
38936;DHT22;66589;47.458;9.644;2023-04-25T08:04:13;13.10;65.80
38936;DHT22;66589;47.458;9.644;2023-04-25T08:06:38;12.80;69.00
38936;DHT22;66589;47.458;9.644;2023-04-25T08:09:04;12.60;68.10
38936;DHT22;66589;47.458;9.644;2023-04-25T08:11:30;12.60;69.60
38936;DHT22;66589;47.458;9.644;2023-04-25T08:13:56;12.60;69.40
38936;DHT22;66589;47.458;9.644;2023-04-25T08:16:21;12.60;70.40
38936;DHT22;66589;47.458;9.644;2023-04-25T08:18:47;12.60;70.50
38936;DHT22;66589;47.458;9.644;2023-04-25T08:21:13;12.60;70.10
38936;DHT22;66589;47.458;9.644;2023-04-25T08:23:39;12.50;70.60
38936;DHT22;66589;47.458;9.644;2023-04-25T08:26:05;12.50;71.90
38936;DHT22;66589;47.458;9.644;2023-04-25T08:28:31;12.50;72.60
38936;DHT22;66589;47.458;9.644;2023-04-25T08:30:57;12.40;73.30
38936;DHT22;66589;47.458;9.644;2023-04-25T08:33:22;12.30;74.10
38936;DHT22;66589;47.458;9.644;2023-04-25T08:35:48;12.30;72.50
38936;DHT22;66589;47.458;9.644;2023-04-25T08:38:14;12.30;74.70
38936;DHT22;66589;47.458;9.644;2023-04-25T08:40:40;12.20;72.60
38936;DHT22;66589;47.458;9.644;2023-04-25T08:43:07;12.00;73.10
38936;DHT22;66589;47.458;9.644;2023-04-25T08:45:39;11.90;74.10
38936;DHT22;66589;47.458;9.644;2023-04-25T08:48:14;12.00;73.80
38936;DHT22;66589;47.458;9.644;2023-04-25T08:50:52;12.00;73.60
38936;DHT22;66589;47.458;9.644;2023-04-25T08:53:30;12.10;73.50
38936;DHT22;66589;47.458;9.644;2023-04-25T08:55:57;12.00;75.20
38936;DHT22;66589;47.458;9.644;2023-04-25T08:58:23;12.00;74.70
38936;DHT22;66589;47.458;9.644;2023-04-25T09:00:50;11.90;75.10
38936;DHT22;66589;47.458;9.644;2023-04-25T09:03:19;11.80;75.10
38936;DHT22;66589;47.458;9.644;2023-04-25T09:05:45;11.80;75.10
38936;DHT22;66589;47.458;9.644;2023-04-25T09:08:11;11.60;76.20
38936;DHT22;66589;47.458;9.644;2023-04-25T09:10:37;11.60;75.20
38936;DHT22;66589;47.458;9.644;2023-04-25T09:13:08;11.50;76.20
38936;DHT22;66589;47.458;9.644;2023-04-25T09:15:58;11.70;76.50
38936;DHT22;66589;47.458;9.644;2023-04-25T09:18:28;11.90;76.90
38936;DHT22;66589;47.458;9.644;2023-04-25T09:21:09;12.10;74.60
38936;DHT22;66589;47.458;9.644;2023-04-25T09:23:46;12.30;77.10
38936;DHT22;66589;47.458;9.644;2023-04-25T09:26:18;12.60;76.00
38936;DHT22;66589;47.458;9.644;2023-04-25T09:28:44;12.80;73.00
38936;DHT22;66589;47.458;9.644;2023-04-25T09:31:11;13.00;72.60
38936;DHT22;66589;47.458;9.644;2023-04-25T09:33:37;13.10;72.90
38936;DHT22;66589;47.458;9.644;2023-04-25T09:36:08;13.20;70.70
38936;DHT22;66589;47.458;9.644;2023-04-25T09:38:44;13.30;70.40
38936;DHT22;66589;47.458;9.644;2023-04-25T09:41:11;13.40;68.90
38936;DHT22;66589;47.458;9.644;2023-04-25T09:43:37;13.30;70.80
38936;DHT22;66589;47.458;9.644;2023-04-25T09:46:09;13.30;70.10
38936;DHT22;66589;47.458;9.644;2023-04-25T09:48:35;13.70;70.40
38936;DHT22;66589;47.458;9.644;2023-04-25T09:51:09;14.10;68.00
38936;DHT22;66589;47.458;9.644;2023-04-25T09:53:40;14.50;68.80
38936;DHT22;66589;47.458;9.644;2023-04-25T09:56:08;14.70;68.20
38936;DHT22;66589;47.458;9.644;2023-04-25T09:58:35;15.10;67.30
38936;DHT22;66589;47.458;9.644;2023-04-25T10:01:04;15.50;64.90
38936;DHT22;66589;47.458;9.644;2023-04-25T10:03:35;15.90;65.60
38936;DHT22;66589;47.458;9.644;2023-04-25T10:06:04;16.10;63.50
38936;DHT22;66589;47.458;9.644;2023-04-25T10:08:38;16.20;62.80
38936;DHT22;66589;47.458;9.644;2023-04-25T10:11:05;16.00;61.10
38936;DHT22;66589;47.458;9.644;2023-04-25T10:13:32;15.80;63.20
38936;DHT22;66589;47.458;9.644;2023-04-25T10:16:00;15.50;64.20
38936;DHT22;66589;47.458;9.644;2023-04-25T10:18:27;15.20;64.70
38936;DHT22;66589;47.458;9.644;2023-04-25T10:20:57;15.00;64.70
38936;DHT22;66589;47.458;9.644;2023-04-25T10:23:25;14.60;66.50
38936;DHT22;66589;47.458;9.644;2023-04-25T10:25:52;14.20;65.10
38936;DHT22;66589;47.458;9.644;2023-04-25T10:28:18;13.90;67.90
38936;DHT22;66589;47.458;9.644;2023-04-25T10:31:01;13.70;68.80
38936;DHT22;66589;47.458;9.644;2023-04-25T10:33:39;13.70;68.10
38936;DHT22;66589;47.458;9.644;2023-04-25T10:36:22;13.60;67.80
38936;DHT22;66589;47.458;9.644;2023-04-25T10:38:49;13.60;68.80
38936;DHT22;66589;47.458;9.644;2023-04-25T10:41:18;13.40;69.00
38936;DHT22;66589;47.458;9.644;2023-04-25T10:43:45;13.20;70.90
38936;DHT22;66589;47.458;9.644;2023-04-25T10:46:28;12.80;72.70
38936;DHT22;66589;47.458;9.644;2023-04-25T10:48:58;12.50;75.30
38936;DHT22;66589;47.458;9.644;2023-04-25T10:51:26;12.50;75.20
38936;DHT22;66589;47.458;9.644;2023-04-25T10:56:22;13.10;75.80
38936;DHT22;66589;47.458;9.644;2023-04-25T10:58:48;13.30;75.60
38936;DHT22;66589;47.458;9.644;2023-04-25T11:01:20;13.70;74.00
38936;DHT22;66589;47.458;9.644;2023-04-25T11:03:46;14.20;74.10
38936;DHT22;66589;47.458;9.644;2023-04-25T11:06:46;15.20;70.20
38936;DHT22;66589;47.458;9.644;2023-04-25T11:09:15;16.00;68.60
38936;DHT22;66589;47.458;9.644;2023-04-25T11:11:41;16.40;64.70
38936;DHT22;66589;47.458;9.644;2023-04-25T11:14:07;16.50;64.00
38936;DHT22;66589;47.458;9.644;2023-04-25T11:16:32;16.40;63.40
38936;DHT22;66589;47.458;9.644;2023-04-25T11:18:58;16.10;63.30
38936;DHT22;66589;47.458;9.644;2023-04-25T11:21:28;15.70;63.30
38936;DHT22;66589;47.458;9.644;2023-04-25T11:23:56;15.20;65.20
38936;DHT22;66589;47.458;9.644;2023-04-25T11:26:22;14.80;66.50
38936;DHT22;66589;47.458;9.644;2023-04-25T11:28:49;14.40;71.10
38936;DHT22;66589;47.458;9.644;2023-04-25T11:31:15;13.90;72.50
38936;DHT22;66589;47.458;9.644;2023-04-25T11:33:40;13.70;73.10
38936;DHT22;66589;47.458;9.644;2023-04-25T11:36:07;13.60;73.80
38936;DHT22;66589;47.458;9.644;2023-04-25T11:38:34;13.70;74.70
38936;DHT22;66589;47.458;9.644;2023-04-25T11:41:00;13.80;74.50
38936;DHT22;66589;47.458;9.644;2023-04-25T11:43:25;13.90;75.00
38936;DHT22;66589;47.458;9.644;2023-04-25T11:45:51;14.20;74.30
38936;DHT22;66589;47.458;9.644;2023-04-25T11:48:19;14.70;74.60
38936;DHT22;66589;47.458;9.644;2023-04-25T11:50:45;15.00;70.40
38936;DHT22;66589;47.458;9.644;2023-04-25T11:53:11;15.20;71.50
38936;DHT22;66589;47.458;9.644;2023-04-25T11:55:37;15.40;70.80
38936;DHT22;66589;47.458;9.644;2023-04-25T11:58:04;15.60;70.60
38936;DHT22;66589;47.458;9.644;2023-04-25T12:00:30;15.50;68.90
38936;DHT22;66589;47.458;9.644;2023-04-25T12:02:57;15.40;68.10
38936;DHT22;66589;47.458;9.644;2023-04-25T12:05:25;15.30;69.40
38936;DHT22;66589;47.458;9.644;2023-04-25T12:07:51;15.10;68.10
38936;DHT22;66589;47.458;9.644;2023-04-25T12:10:18;15.00;67.10
38936;DHT22;66589;47.458;9.644;2023-04-25T12:12:45;14.80;69.90
38936;DHT22;66589;47.458;9.644;2023-04-25T12:15:13;14.60;69.40
38936;DHT22;66589;47.458;9.644;2023-04-25T12:17:49;14.40;68.20
38936;DHT22;66589;47.458;9.644;2023-04-25T12:20:18;14.30;68.80
38936;DHT22;66589;47.458;9.644;2023-04-25T12:22:46;14.10;68.90
38936;DHT22;66589;47.458;9.644;2023-04-25T12:25:58;13.90;68.60
38936;DHT22;66589;47.458;9.644;2023-04-25T12:28:22;13.50;67.70
38936;DHT22;66589;47.458;9.644;2023-04-25T12:33:22;14.10;65.00
38936;DHT22;66589;47.458;9.644;2023-04-25T12:35:47;14.20;64.50
38936;DHT22;66589;47.458;9.644;2023-04-25T12:38:28;14.30;64.50
38936;DHT22;66589;47.458;9.644;2023-04-25T12:40:59;13.90;67.50
38936;DHT22;66589;47.458;9.644;2023-04-25T12:43:25;13.40;67.40
38936;DHT22;66589;47.458;9.644;2023-04-25T12:45:52;12.90;70.20
38936;DHT22;66589;47.458;9.644;2023-04-25T12:48:19;12.10;68.80
38936;DHT22;66589;47.458;9.644;2023-04-25T12:50:45;11.70;69.80
38936;DHT22;66589;47.458;9.644;2023-04-25T12:53:17;11.30;72.30
38936;DHT22;66589;47.458;9.644;2023-04-25T12:55:44;11.00;73.30
38936;DHT22;66589;47.458;9.644;2023-04-25T12:58:11;10.80;74.70
38936;DHT22;66589;47.458;9.644;2023-04-25T13:00:37;10.40;77.20
38936;DHT22;66589;47.458;9.644;2023-04-25T13:03:03;10.40;78.30
38936;DHT22;66589;47.458;9.644;2023-04-25T13:05:30;10.50;78.40
38936;DHT22;66589;47.458;9.644;2023-04-25T13:07:56;10.60;78.60
38936;DHT22;66589;47.458;9.644;2023-04-25T13:10:21;10.80;78.80
38936;DHT22;66589;47.458;9.644;2023-04-25T13:12:47;11.00;78.80
38936;DHT22;66589;47.458;9.644;2023-04-25T13:15:13;11.20;78.20
38936;DHT22;66589;47.458;9.644;2023-04-25T13:17:41;11.50;76.30
38936;DHT22;66589;47.458;9.644;2023-04-25T13:20:07;12.10;77.50
38936;DHT22;66589;47.458;9.644;2023-04-25T13:22:38;12.70;75.40
38936;DHT22;66589;47.458;9.644;2023-04-25T13:25:05;13.00;73.70
38936;DHT22;66589;47.458;9.644;2023-04-25T13:27:32;13.20;73.10
38936;DHT22;66589;47.458;9.644;2023-04-25T13:29:59;13.40;72.20
38936;DHT22;66589;47.458;9.644;2023-04-25T13:32:26;13.60;72.20
38936;DHT22;66589;47.458;9.644;2023-04-25T13:34:53;13.60;72.00
38936;DHT22;66589;47.458;9.644;2023-04-25T13:37:19;13.40;69.90
38936;DHT22;66589;47.458;9.644;2023-04-25T13:39:44;13.20;72.00
38936;DHT22;66589;47.458;9.644;2023-04-25T13:42:10;13.10;75.30
38936;DHT22;66589;47.458;9.644;2023-04-25T13:44:36;13.00;73.50
38936;DHT22;66589;47.458;9.644;2023-04-25T13:47:02;12.90;74.10
38936;DHT22;66589;47.458;9.644;2023-04-25T13:49:28;12.80;73.70
38936;DHT22;66589;47.458;9.644;2023-04-25T13:51:53;12.70;74.10
38936;DHT22;66589;47.458;9.644;2023-04-25T13:54:19;12.70;73.80
38936;DHT22;66589;47.458;9.644;2023-04-25T13:56:45;12.80;74.80
38936;DHT22;66589;47.458;9.644;2023-04-25T13:59:11;12.80;74.00
38936;DHT22;66589;47.458;9.644;2023-04-25T14:01:37;13.00;74.20
38936;DHT22;66589;47.458;9.644;2023-04-25T14:04:03;13.20;72.60
38936;DHT22;66589;47.458;9.644;2023-04-25T14:06:32;13.10;69.30
38936;DHT22;66589;47.458;9.644;2023-04-25T14:08:58;13.10;71.20
38936;DHT22;66589;47.458;9.644;2023-04-25T14:11:26;13.20;71.40
38936;DHT22;66589;47.458;9.644;2023-04-25T14:13:52;13.10;71.20
38936;DHT22;66589;47.458;9.644;2023-04-25T14:16:17;13.00;71.80
38936;DHT22;66589;47.458;9.644;2023-04-25T14:18:43;12.90;69.80
38936;DHT22;66589;47.458;9.644;2023-04-25T14:21:09;12.80;71.90
38936;DHT22;66589;47.458;9.644;2023-04-25T14:23:35;12.60;72.30
38936;DHT22;66589;47.458;9.644;2023-04-25T14:26:01;12.50;74.40
38936;DHT22;66589;47.458;9.644;2023-04-25T14:28:27;12.40;74.50
38936;DHT22;66589;47.458;9.644;2023-04-25T14:30:52;12.40;76.00
38936;DHT22;66589;47.458;9.644;2023-04-25T14:33:18;12.60;76.10
38936;DHT22;66589;47.458;9.644;2023-04-25T14:35:44;13.00;75.90
38936;DHT22;66589;47.458;9.644;2023-04-25T14:38:09;13.40;75.90
38936;DHT22;66589;47.458;9.644;2023-04-25T14:40:35;14.00;73.40
38936;DHT22;66589;47.458;9.644;2023-04-25T14:43:02;14.30;69.70
38936;DHT22;66589;47.458;9.644;2023-04-25T14:45:28;14.10;71.30
38936;DHT22;66589;47.458;9.644;2023-04-25T14:47:53;14.10;68.90
38936;DHT22;66589;47.458;9.644;2023-04-25T14:50:19;13.90;69.70
38936;DHT22;66589;47.458;9.644;2023-04-25T14:52:45;13.80;70.90
38936;DHT22;66589;47.458;9.644;2023-04-25T14:55:11;13.70;69.80
38936;DHT22;66589;47.458;9.644;2023-04-25T14:57:37;13.60;69.90
38936;DHT22;66589;47.458;9.644;2023-04-25T15:00:05;13.70;72.50
38936;DHT22;66589;47.458;9.644;2023-04-25T15:02:35;13.80;71.80
38936;DHT22;66589;47.458;9.644;2023-04-25T15:05:00;13.90;70.40
38936;DHT22;66589;47.458;9.644;2023-04-25T15:07:26;13.90;69.80
38936;DHT22;66589;47.458;9.644;2023-04-25T15:09:52;13.90;69.80
38936;DHT22;66589;47.458;9.644;2023-04-25T15:12:18;14.00;70.70
38936;DHT22;66589;47.458;9.644;2023-04-25T15:14:44;14.00;68.50
38936;DHT22;66589;47.458;9.644;2023-04-25T15:17:10;14.00;69.40
38936;DHT22;66589;47.458;9.644;2023-04-25T15:19:38;14.20;71.30
38936;DHT22;66589;47.458;9.644;2023-04-25T15:22:05;14.50;67.60
38936;DHT22;66589;47.458;9.644;2023-04-25T15:24:32;14.70;69.20
38936;DHT22;66589;47.458;9.644;2023-04-25T15:26:58;14.90;69.40
38936;DHT22;66589;47.458;9.644;2023-04-25T15:29:23;15.20;68.70
38936;DHT22;66589;47.458;9.644;2023-04-25T15:31:50;15.30;66.00
38936;DHT22;66589;47.458;9.644;2023-04-25T15:34:15;15.40;63.50
38936;DHT22;66589;47.458;9.644;2023-04-25T15:36:41;15.30;66.20
38936;DHT22;66589;47.458;9.644;2023-04-25T15:39:07;15.20;65.70
38936;DHT22;66589;47.458;9.644;2023-04-25T15:41:33;14.90;65.50
38936;DHT22;66589;47.458;9.644;2023-04-25T15:43:59;14.70;66.30
38936;DHT22;66589;47.458;9.644;2023-04-25T15:46:26;14.60;66.90
38936;DHT22;66589;47.458;9.644;2023-04-25T15:48:52;14.40;66.10
38936;DHT22;66589;47.458;9.644;2023-04-25T15:51:17;14.30;66.20
38936;DHT22;66589;47.458;9.644;2023-04-25T15:53:43;14.10;67.50
38936;DHT22;66589;47.458;9.644;2023-04-25T15:56:09;13.70;67.00
38936;DHT22;66589;47.458;9.644;2023-04-25T15:58:35;13.30;67.90
38936;DHT22;66589;47.458;9.644;2023-04-25T16:01:01;13.30;67.50
38936;DHT22;66589;47.458;9.644;2023-04-25T16:03:27;13.30;67.90
38936;DHT22;66589;47.458;9.644;2023-04-25T16:05:53;13.20;68.90
38936;DHT22;66589;47.458;9.644;2023-04-25T16:08:19;13.20;68.10
38936;DHT22;66589;47.458;9.644;2023-04-25T16:10:45;13.30;68.80
38936;DHT22;66589;47.458;9.644;2023-04-25T16:13:12;13.30;69.30
38936;DHT22;66589;47.458;9.644;2023-04-25T16:15:38;13.40;68.50
38936;DHT22;66589;47.458;9.644;2023-04-25T16:18:04;13.50;69.80
38936;DHT22;66589;47.458;9.644;2023-04-25T16:20:30;13.50;70.00
38936;DHT22;66589;47.458;9.644;2023-04-25T16:22:56;13.50;69.10
38936;DHT22;66589;47.458;9.644;2023-04-25T16:25:21;13.40;70.50
38936;DHT22;66589;47.458;9.644;2023-04-25T16:27:47;13.50;67.60
38936;DHT22;66589;47.458;9.644;2023-04-25T16:30:13;13.50;67.00
38936;DHT22;66589;47.458;9.644;2023-04-25T16:32:40;13.70;67.20
38936;DHT22;66589;47.458;9.644;2023-04-25T16:35:06;13.90;66.40
38936;DHT22;66589;47.458;9.644;2023-04-25T16:37:32;13.90;66.90
38936;DHT22;66589;47.458;9.644;2023-04-25T16:39:58;13.90;64.30
38936;DHT22;66589;47.458;9.644;2023-04-25T16:42:24;14.00;66.10
38936;DHT22;66589;47.458;9.644;2023-04-25T16:44:50;14.00;65.20
38936;DHT22;66589;47.458;9.644;2023-04-25T16:47:15;14.00;65.00
38936;DHT22;66589;47.458;9.644;2023-04-25T16:49:41;14.00;65.50
38936;DHT22;66589;47.458;9.644;2023-04-25T16:52:07;13.90;66.00
38936;DHT22;66589;47.458;9.644;2023-04-25T16:54:33;13.80;67.30
38936;DHT22;66589;47.458;9.644;2023-04-25T16:56:58;13.60;68.00
38936;DHT22;66589;47.458;9.644;2023-04-25T16:59:24;13.40;70.10
38936;DHT22;66589;47.458;9.644;2023-04-25T17:01:50;13.20;70.40
38936;DHT22;66589;47.458;9.644;2023-04-25T17:04:15;13.10;70.80
38936;DHT22;66589;47.458;9.644;2023-04-25T17:06:41;13.00;71.40
38936;DHT22;66589;47.458;9.644;2023-04-25T17:09:07;13.00;70.70
38936;DHT22;66589;47.458;9.644;2023-04-25T17:11:33;12.90;70.60
38936;DHT22;66589;47.458;9.644;2023-04-25T17:13:58;12.70;72.20
38936;DHT22;66589;47.458;9.644;2023-04-25T17:16:33;12.50;73.00
38936;DHT22;66589;47.458;9.644;2023-04-25T17:18:59;12.40;73.60
38936;DHT22;66589;47.458;9.644;2023-04-25T17:21:25;12.30;75.00
38936;DHT22;66589;47.458;9.644;2023-04-25T17:23:50;12.30;73.80
38936;DHT22;66589;47.458;9.644;2023-04-25T17:26:17;12.20;72.70
38936;DHT22;66589;47.458;9.644;2023-04-25T17:28:42;12.00;75.00
38936;DHT22;66589;47.458;9.644;2023-04-25T17:31:14;11.70;76.40
38936;DHT22;66589;47.458;9.644;2023-04-25T17:33:40;11.30;78.30
38936;DHT22;66589;47.458;9.644;2023-04-25T17:36:06;11.10;79.90
38936;DHT22;66589;47.458;9.644;2023-04-25T17:38:32;11.10;79.70
38936;DHT22;66589;47.458;9.644;2023-04-25T17:40:58;10.90;80.50
38936;DHT22;66589;47.458;9.644;2023-04-25T17:43:24;10.90;81.90
38936;DHT22;66589;47.458;9.644;2023-04-25T17:45:52;10.90;82.20
38936;DHT22;66589;47.458;9.644;2023-04-25T17:48:18;10.90;80.30
38936;DHT22;66589;47.458;9.644;2023-04-25T17:50:44;10.90;80.50
38936;DHT22;66589;47.458;9.644;2023-04-25T17:53:10;10.90;81.50
38936;DHT22;66589;47.458;9.644;2023-04-25T17:55:35;11.00;80.40
38936;DHT22;66589;47.458;9.644;2023-04-25T17:58:01;10.90;80.00
38936;DHT22;66589;47.458;9.644;2023-04-25T18:00:27;10.90;79.70
38936;DHT22;66589;47.458;9.644;2023-04-25T18:02:52;10.90;80.50
38936;DHT22;66589;47.458;9.644;2023-04-25T18:05:18;10.80;80.60
38936;DHT22;66589;47.458;9.644;2023-04-25T18:07:44;10.80;80.20
38936;DHT22;66589;47.458;9.644;2023-04-25T18:10:10;10.80;79.70
38936;DHT22;66589;47.458;9.644;2023-04-25T18:12:36;10.80;80.40
38936;DHT22;66589;47.458;9.644;2023-04-25T18:15:03;10.70;80.30
38936;DHT22;66589;47.458;9.644;2023-04-25T18:17:35;10.60;81.30
38936;DHT22;66589;47.458;9.644;2023-04-25T18:20:07;10.50;82.10
38936;DHT22;66589;47.458;9.644;2023-04-25T18:22:35;10.40;83.10
38936;DHT22;66589;47.458;9.644;2023-04-25T18:25:01;10.30;83.50
38936;DHT22;66589;47.458;9.644;2023-04-25T18:27:29;10.20;84.00
38936;DHT22;66589;47.458;9.644;2023-04-25T18:29:54;10.10;84.80
38936;DHT22;66589;47.458;9.644;2023-04-25T18:32:20;10.10;84.70
38936;DHT22;66589;47.458;9.644;2023-04-25T18:34:45;10.10;84.30
38936;DHT22;66589;47.458;9.644;2023-04-25T18:37:14;10.00;84.40