sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54899;SDS011;40801;41.924;25.562;2023-10-19T00:00:39;18.70;;;16.92;;
54899;SDS011;40801;41.924;25.562;2023-10-19T00:03:05;18.33;;;16.73;;
54899;SDS011;40801;41.924;25.562;2023-10-19T00:05:31;18.63;;;16.92;;
54899;SDS011;40801;41.924;25.562;2023-10-19T00:08:01;17.92;;;16.23;;
54899;SDS011;40801;41.924;25.562;2023-10-19T00:10:32;18.50;;;17.05;;
54899;SDS011;40801;41.924;25.562;2023-10-19T00:13:00;19.77;;;17.73;;
54899;SDS011;40801;41.924;25.562;2023-10-19T00:15:29;17.98;;;16.17;;
54899;SDS011;40801;41.924;25.562;2023-10-19T00:17:58;17.98;;;16.38;;
54899;SDS011;40801;41.924;25.562;2023-10-19T00:20:31;19.35;;;17.40;;
54899;SDS011;40801;41.924;25.562;2023-10-19T00:22:59;20.15;;;18.00;;
54899;SDS011;40801;41.924;25.562;2023-10-19T00:25:27;18.25;;;16.55;;
54899;SDS011;40801;41.924;25.562;2023-10-19T00:27:54;18.60;;;16.77;;
54899;SDS011;40801;41.924;25.562;2023-10-19T00:30:19;19.33;;;15.73;;
54899;SDS011;40801;41.924;25.562;2023-10-19T00:32:48;17.38;;;15.80;;
54899;SDS011;40801;41.924;25.562;2023-10-19T00:35:15;19.48;;;17.65;;
54899;SDS011;40801;41.924;25.562;2023-10-19T00:37:59;17.65;;;16.10;;
54899;SDS011;40801;41.924;25.562;2023-10-19T00:40:51;18.15;;;16.48;;
54899;SDS011;40801;41.924;25.562;2023-10-19T00:43:36;19.98;;;18.10;;
54899;SDS011;40801;41.924;25.562;2023-10-19T00:46:08;19.33;;;17.38;;
54899;SDS011;40801;41.924;25.562;2023-10-19T00:51:29;18.27;;;16.60;;
54899;SDS011;40801;41.924;25.562;2023-10-19T00:54:00;16.95;;;15.40;;
54899;SDS011;40801;41.924;25.562;2023-10-19T00:56:35;19.35;;;17.58;;
54899;SDS011;40801;41.924;25.562;2023-10-19T00:59:02;17.58;;;16.05;;
54899;SDS011;40801;41.924;25.562;2023-10-19T01:01:43;16.00;;;14.52;;
54899;SDS011;40801;41.924;25.562;2023-10-19T01:04:13;16.90;;;15.35;;
54899;SDS011;40801;41.924;25.562;2023-10-19T01:06:42;17.98;;;16.30;;
54899;SDS011;40801;41.924;25.562;2023-10-19T01:09:24;17.23;;;15.43;;
54899;SDS011;40801;41.924;25.562;2023-10-19T01:11:52;16.77;;;15.38;;
54899;SDS011;40801;41.924;25.562;2023-10-19T01:14:21;17.13;;;15.45;;
54899;SDS011;40801;41.924;25.562;2023-10-19T01:16:47;16.50;;;14.98;;
54899;SDS011;40801;41.924;25.562;2023-10-19T01:19:15;16.65;;;15.15;;
54899;SDS011;40801;41.924;25.562;2023-10-19T01:21:43;17.83;;;16.02;;
54899;SDS011;40801;41.924;25.562;2023-10-19T01:24:12;16.33;;;14.95;;
54899;SDS011;40801;41.924;25.562;2023-10-19T01:26:41;16.67;;;15.07;;
54899;SDS011;40801;41.924;25.562;2023-10-19T01:29:07;18.27;;;16.65;;
54899;SDS011;40801;41.924;25.562;2023-10-19T01:31:41;17.50;;;15.95;;
54899;SDS011;40801;41.924;25.562;2023-10-19T01:34:20;16.48;;;15.05;;
54899;SDS011;40801;41.924;25.562;2023-10-19T01:36:46;16.02;;;14.68;;
54899;SDS011;40801;41.924;25.562;2023-10-19T01:39:15;16.17;;;14.70;;
54899;SDS011;40801;41.924;25.562;2023-10-19T01:41:43;16.10;;;14.70;;
54899;SDS011;40801;41.924;25.562;2023-10-19T01:44:09;17.00;;;15.20;;
54899;SDS011;40801;41.924;25.562;2023-10-19T01:46:38;16.40;;;15.00;;
54899;SDS011;40801;41.924;25.562;2023-10-19T01:49:04;17.20;;;15.80;;
54899;SDS011;40801;41.924;25.562;2023-10-19T01:51:34;17.33;;;15.82;;
54899;SDS011;40801;41.924;25.562;2023-10-19T01:54:03;17.65;;;15.95;;
54899;SDS011;40801;41.924;25.562;2023-10-19T01:56:31;18.00;;;16.60;;
54899;SDS011;40801;41.924;25.562;2023-10-19T01:58:58;17.67;;;16.17;;
54899;SDS011;40801;41.924;25.562;2023-10-19T02:01:24;17.10;;;15.50;;
54899;SDS011;40801;41.924;25.562;2023-10-19T02:03:52;17.25;;;15.55;;
54899;SDS011;40801;41.924;25.562;2023-10-19T02:06:29;16.45;;;15.15;;
54899;SDS011;40801;41.924;25.562;2023-10-19T02:09:00;16.08;;;14.57;;
54899;SDS011;40801;41.924;25.562;2023-10-19T02:11:43;16.70;;;15.38;;
54899;SDS011;40801;41.924;25.562;2023-10-19T02:14:12;15.65;;;14.32;;
54899;SDS011;40801;41.924;25.562;2023-10-19T02:16:39;16.52;;;15.20;;
54899;SDS011;40801;41.924;25.562;2023-10-19T02:19:06;15.10;;;13.82;;
54899;SDS011;40801;41.924;25.562;2023-10-19T02:21:31;16.50;;;15.00;;
54899;SDS011;40801;41.924;25.562;2023-10-19T02:23:57;18.13;;;16.27;;
54899;SDS011;40801;41.924;25.562;2023-10-19T02:26:23;16.95;;;15.30;;
54899;SDS011;40801;41.924;25.562;2023-10-19T02:28:51;18.00;;;16.23;;
54899;SDS011;40801;41.924;25.562;2023-10-19T02:31:18;16.85;;;15.48;;
54899;SDS011;40801;41.924;25.562;2023-10-19T02:33:46;16.65;;;15.13;;
54899;SDS011;40801;41.924;25.562;2023-10-19T02:36:17;16.65;;;15.20;;
54899;SDS011;40801;41.924;25.562;2023-10-19T02:38:45;17.10;;;15.38;;
54899;SDS011;40801;41.924;25.562;2023-10-19T02:41:18;15.75;;;14.55;;
54899;SDS011;40801;41.924;25.562;2023-10-19T02:43:46;16.67;;;15.38;;
54899;SDS011;40801;41.924;25.562;2023-10-19T02:46:16;15.63;;;14.23;;
54899;SDS011;40801;41.924;25.562;2023-10-19T02:48:45;15.23;;;14.02;;
54899;SDS011;40801;41.924;25.562;2023-10-19T02:51:12;15.68;;;14.48;;
54899;SDS011;40801;41.924;25.562;2023-10-19T02:53:39;15.95;;;14.65;;
54899;SDS011;40801;41.924;25.562;2023-10-19T02:56:14;15.77;;;14.38;;
54899;SDS011;40801;41.924;25.562;2023-10-19T02:58:44;16.13;;;14.73;;
54899;SDS011;40801;41.924;25.562;2023-10-19T03:01:18;16.63;;;15.20;;
54899;SDS011;40801;41.924;25.562;2023-10-19T03:03:51;16.42;;;15.02;;
54899;SDS011;40801;41.924;25.562;2023-10-19T03:06:21;17.08;;;15.48;;
54899;SDS011;40801;41.924;25.562;2023-10-19T03:08:48;16.35;;;14.80;;
54899;SDS011;40801;41.924;25.562;2023-10-19T03:11:22;16.50;;;15.07;;
54899;SDS011;40801;41.924;25.562;2023-10-19T03:13:52;16.67;;;15.30;;
54899;SDS011;40801;41.924;25.562;2023-10-19T03:16:18;16.23;;;14.93;;
54899;SDS011;40801;41.924;25.562;2023-10-19T03:18:44;15.68;;;14.30;;
54899;SDS011;40801;41.924;25.562;2023-10-19T03:21:10;15.95;;;14.65;;
54899;SDS011;40801;41.924;25.562;2023-10-19T03:23:36;14.82;;;13.48;;
54899;SDS011;40801;41.924;25.562;2023-10-19T03:26:02;15.75;;;14.45;;
54899;SDS011;40801;41.924;25.562;2023-10-19T03:28:47;14.70;;;13.45;;
54899;SDS011;40801;41.924;25.562;2023-10-19T03:31:12;14.57;;;13.43;;
54899;SDS011;40801;41.924;25.562;2023-10-19T03:33:46;14.80;;;13.60;;
54899;SDS011;40801;41.924;25.562;2023-10-19T03:36:21;16.98;;;15.68;;
54899;SDS011;40801;41.924;25.562;2023-10-19T03:38:48;13.00;;;11.95;;
54899;SDS011;40801;41.924;25.562;2023-10-19T03:41:16;15.07;;;13.82;;
54899;SDS011;40801;41.924;25.562;2023-10-19T03:43:47;14.02;;;12.98;;
54899;SDS011;40801;41.924;25.562;2023-10-19T03:46:14;14.52;;;13.43;;
54899;SDS011;40801;41.924;25.562;2023-10-19T03:48:47;14.32;;;13.02;;
54899;SDS011;40801;41.924;25.562;2023-10-19T03:51:12;14.25;;;13.15;;
54899;SDS011;40801;41.924;25.562;2023-10-19T03:53:39;13.88;;;12.88;;
54899;SDS011;40801;41.924;25.562;2023-10-19T03:58:36;16.00;;;14.73;;
54899;SDS011;40801;41.924;25.562;2023-10-19T04:01:03;16.95;;;15.50;;
54899;SDS011;40801;41.924;25.562;2023-10-19T04:03:30;16.40;;;15.10;;
54899;SDS011;40801;41.924;25.562;2023-10-19T04:05:56;16.15;;;14.95;;
54899;SDS011;40801;41.924;25.562;2023-10-19T04:08:25;17.98;;;16.50;;
54899;SDS011;40801;41.924;25.562;2023-10-19T04:10:51;16.27;;;14.98;;
54899;SDS011;40801;41.924;25.562;2023-10-19T04:13:37;18.50;;;16.98;;
54899;SDS011;40801;41.924;25.562;2023-10-19T04:16:03;16.90;;;15.50;;
54899;SDS011;40801;41.924;25.562;2023-10-19T04:18:29;19.88;;;18.08;;
54899;SDS011;40801;41.924;25.562;2023-10-19T04:20:54;17.65;;;15.95;;
54899;SDS011;40801;41.924;25.562;2023-10-19T04:23:20;18.92;;;17.42;;
54899;SDS011;40801;41.924;25.562;2023-10-19T04:25:47;20.48;;;18.50;;
54899;SDS011;40801;41.924;25.562;2023-10-19T04:28:12;19.65;;;17.85;;
54899;SDS011;40801;41.924;25.562;2023-10-19T04:30:45;21.00;;;19.00;;
54899;SDS011;40801;41.924;25.562;2023-10-19T04:33:11;19.77;;;17.88;;
54899;SDS011;40801;41.924;25.562;2023-10-19T04:35:36;20.42;;;18.73;;
54899;SDS011;40801;41.924;25.562;2023-10-19T04:38:03;21.75;;;19.50;;
54899;SDS011;40801;41.924;25.562;2023-10-19T04:40:33;25.20;;;21.60;;
54899;SDS011;40801;41.924;25.562;2023-10-19T04:42:59;22.65;;;20.38;;
54899;SDS011;40801;41.924;25.562;2023-10-19T04:45:28;23.33;;;21.05;;
54899;SDS011;40801;41.924;25.562;2023-10-19T04:47:54;20.88;;;18.38;;
54899;SDS011;40801;41.924;25.562;2023-10-19T04:50:20;21.25;;;19.33;;
54899;SDS011;40801;41.924;25.562;2023-10-19T04:52:46;18.80;;;16.85;;
54899;SDS011;40801;41.924;25.562;2023-10-19T04:55:12;19.17;;;17.60;;
54899;SDS011;40801;41.924;25.562;2023-10-19T04:57:38;17.13;;;15.38;;
54899;SDS011;40801;41.924;25.562;2023-10-19T05:00:03;16.80;;;15.27;;
54899;SDS011;40801;41.924;25.562;2023-10-19T05:02:29;21.30;;;18.98;;
54899;SDS011;40801;41.924;25.562;2023-10-19T05:04:54;16.25;;;14.95;;
54899;SDS011;40801;41.924;25.562;2023-10-19T05:07:20;22.40;;;20.40;;
54899;SDS011;40801;41.924;25.562;2023-10-19T05:09:45;14.93;;;13.70;;
54899;SDS011;40801;41.924;25.562;2023-10-19T05:12:12;17.27;;;15.90;;
54899;SDS011;40801;41.924;25.562;2023-10-19T05:14:39;16.83;;;15.43;;
54899;SDS011;40801;41.924;25.562;2023-10-19T05:17:06;15.68;;;14.30;;
54899;SDS011;40801;41.924;25.562;2023-10-19T05:19:34;15.68;;;14.38;;
54899;SDS011;40801;41.924;25.562;2023-10-19T05:22:00;16.30;;;15.00;;
54899;SDS011;40801;41.924;25.562;2023-10-19T05:24:27;17.08;;;15.48;;
54899;SDS011;40801;41.924;25.562;2023-10-19T05:26:53;17.38;;;15.90;;
54899;SDS011;40801;41.924;25.562;2023-10-19T05:29:19;18.10;;;16.42;;
54899;SDS011;40801;41.924;25.562;2023-10-19T05:31:45;17.27;;;15.88;;
54899;SDS011;40801;41.924;25.562;2023-10-19T05:34:10;18.10;;;16.58;;
54899;SDS011;40801;41.924;25.562;2023-10-19T05:36:36;18.38;;;16.95;;
54899;SDS011;40801;41.924;25.562;2023-10-19T05:39:01;17.42;;;15.82;;
54899;SDS011;40801;41.924;25.562;2023-10-19T05:41:29;16.67;;;14.82;;
54899;SDS011;40801;41.924;25.562;2023-10-19T05:43:56;16.58;;;15.07;;
54899;SDS011;40801;41.924;25.562;2023-10-19T05:46:22;15.38;;;14.18;;
54899;SDS011;40801;41.924;25.562;2023-10-19T05:48:50;16.80;;;15.25;;
54899;SDS011;40801;41.924;25.562;2023-10-19T05:51:16;16.50;;;15.20;;
54899;SDS011;40801;41.924;25.562;2023-10-19T05:53:42;16.48;;;14.77;;
54899;SDS011;40801;41.924;25.562;2023-10-19T05:56:09;16.00;;;14.48;;
54899;SDS011;40801;41.924;25.562;2023-10-19T05:58:35;16.80;;;15.35;;
54899;SDS011;40801;41.924;25.562;2023-10-19T06:01:01;17.70;;;16.00;;
54899;SDS011;40801;41.924;25.562;2023-10-19T06:03:26;19.17;;;16.58;;
54899;SDS011;40801;41.924;25.562;2023-10-19T06:05:51;17.77;;;16.17;;
54899;SDS011;40801;41.924;25.562;2023-10-19T06:08:21;18.60;;;17.00;;
54899;SDS011;40801;41.924;25.562;2023-10-19T06:10:50;18.83;;;17.10;;
54899;SDS011;40801;41.924;25.562;2023-10-19T06:13:18;18.30;;;16.40;;
54899;SDS011;40801;41.924;25.562;2023-10-19T06:15:45;16.90;;;15.32;;
54899;SDS011;40801;41.924;25.562;2023-10-19T06:18:11;19.50;;;17.27;;
54899;SDS011;40801;41.924;25.562;2023-10-19T06:20:42;17.90;;;16.48;;
54899;SDS011;40801;41.924;25.562;2023-10-19T06:23:09;17.33;;;15.75;;
54899;SDS011;40801;41.924;25.562;2023-10-19T06:25:35;15.65;;;14.25;;
54899;SDS011;40801;41.924;25.562;2023-10-19T06:28:01;16.13;;;14.80;;
54899;SDS011;40801;41.924;25.562;2023-10-19T06:30:26;17.52;;;15.65;;
54899;SDS011;40801;41.924;25.562;2023-10-19T06:33:01;16.77;;;15.40;;
54899;SDS011;40801;41.924;25.562;2023-10-19T06:35:28;24.45;;;17.13;;
54899;SDS011;40801;41.924;25.562;2023-10-19T06:40:24;16.27;;;14.82;;
54899;SDS011;40801;41.924;25.562;2023-10-19T06:42:50;18.83;;;17.20;;
54899;SDS011;40801;41.924;25.562;2023-10-19T06:45:16;16.52;;;15.13;;
54899;SDS011;40801;41.924;25.562;2023-10-19T06:47:44;16.05;;;14.55;;
54899;SDS011;40801;41.924;25.562;2023-10-19T06:50:15;17.85;;;16.15;;
54899;SDS011;40801;41.924;25.562;2023-10-19T06:52:42;15.93;;;14.48;;
54899;SDS011;40801;41.924;25.562;2023-10-19T06:55:09;15.25;;;14.05;;
54899;SDS011;40801;41.924;25.562;2023-10-19T06:57:44;16.20;;;14.80;;
54899;SDS011;40801;41.924;25.562;2023-10-19T07:00:13;16.45;;;15.15;;
54899;SDS011;40801;41.924;25.562;2023-10-19T07:02:43;14.88;;;13.68;;
54899;SDS011;40801;41.924;25.562;2023-10-19T07:05:12;14.57;;;13.25;;
54899;SDS011;40801;41.924;25.562;2023-10-19T07:10:07;14.50;;;13.50;;
54899;SDS011;40801;41.924;25.562;2023-10-19T07:12:38;15.32;;;14.13;;
54899;SDS011;40801;41.924;25.562;2023-10-19T07:15:07;16.15;;;14.65;;
54899;SDS011;40801;41.924;25.562;2023-10-19T07:17:35;15.70;;;14.50;;
54899;SDS011;40801;41.924;25.562;2023-10-19T07:20:03;15.18;;;13.98;;
54899;SDS011;40801;41.924;25.562;2023-10-19T07:22:31;14.95;;;13.88;;
54899;SDS011;40801;41.924;25.562;2023-10-19T07:25:03;15.35;;;14.15;;
54899;SDS011;40801;41.924;25.562;2023-10-19T07:27:33;15.38;;;14.18;;
54899;SDS011;40801;41.924;25.562;2023-10-19T07:29:59;15.38;;;14.05;;
54899;SDS011;40801;41.924;25.562;2023-10-19T07:32:25;16.35;;;14.95;;
54899;SDS011;40801;41.924;25.562;2023-10-19T07:34:53;15.57;;;14.38;;
54899;SDS011;40801;41.924;25.562;2023-10-19T07:37:20;16.23;;;14.45;;
54899;SDS011;40801;41.924;25.562;2023-10-19T07:39:46;15.55;;;14.13;;
54899;SDS011;40801;41.924;25.562;2023-10-19T07:42:12;15.38;;;14.15;;
54899;SDS011;40801;41.924;25.562;2023-10-19T07:44:39;15.07;;;13.88;;
54899;SDS011;40801;41.924;25.562;2023-10-19T07:47:05;15.05;;;13.85;;
54899;SDS011;40801;41.924;25.562;2023-10-19T07:49:32;14.52;;;13.43;;
54899;SDS011;40801;41.924;25.562;2023-10-19T07:51:57;14.77;;;13.57;;
54899;SDS011;40801;41.924;25.562;2023-10-19T07:54:24;14.95;;;13.75;;
54899;SDS011;40801;41.924;25.562;2023-10-19T07:56:49;14.90;;;13.73;;
54899;SDS011;40801;41.924;25.562;2023-10-19T07:59:15;14.25;;;13.07;;
54899;SDS011;40801;41.924;25.562;2023-10-19T08:01:41;14.30;;;13.20;;
54899;SDS011;40801;41.924;25.562;2023-10-19T08:04:07;14.35;;;13.27;;
54899;SDS011;40801;41.924;25.562;2023-10-19T08:06:32;15.30;;;14.10;;
54899;SDS011;40801;41.924;25.562;2023-10-19T08:08:57;17.85;;;16.35;;
54899;SDS011;40801;41.924;25.562;2023-10-19T08:11:23;13.60;;;12.52;;
54899;SDS011;40801;41.924;25.562;2023-10-19T08:13:49;13.32;;;12.32;;
54899;SDS011;40801;41.924;25.562;2023-10-19T08:16:14;13.73;;;12.52;;
54899;SDS011;40801;41.924;25.562;2023-10-19T08:18:41;14.02;;;13.00;;
54899;SDS011;40801;41.924;25.562;2023-10-19T08:21:07;14.85;;;13.68;;
54899;SDS011;40801;41.924;25.562;2023-10-19T08:23:32;13.43;;;12.32;;
54899;SDS011;40801;41.924;25.562;2023-10-19T08:25:58;13.40;;;12.40;;
54899;SDS011;40801;41.924;25.562;2023-10-19T08:28:24;12.52;;;11.63;;
54899;SDS011;40801;41.924;25.562;2023-10-19T08:30:50;13.73;;;12.55;;
54899;SDS011;40801;41.924;25.562;2023-10-19T08:33:22;11.50;;;10.50;;
54899;SDS011;40801;41.924;25.562;2023-10-19T08:35:54;13.50;;;12.45;;
54899;SDS011;40801;41.924;25.562;2023-10-19T08:38:20;10.95;;;10.13;;
54899;SDS011;40801;41.924;25.562;2023-10-19T08:40:47;10.98;;;10.18;;
54899;SDS011;40801;41.924;25.562;2023-10-19T08:43:14;12.88;;;11.77;;
54899;SDS011;40801;41.924;25.562;2023-10-19T08:45:43;12.05;;;11.15;;
54899;SDS011;40801;41.924;25.562;2023-10-19T08:48:08;12.38;;;11.38;;
54899;SDS011;40801;41.924;25.562;2023-10-19T08:50:34;11.38;;;10.57;;
54899;SDS011;40801;41.924;25.562;2023-10-19T08:53:00;11.52;;;10.65;;
54899;SDS011;40801;41.924;25.562;2023-10-19T08:55:30;33.42;;;30.33;;
54899;SDS011;40801;41.924;25.562;2023-10-19T08:57:56;15.90;;;14.52;;
54899;SDS011;40801;41.924;25.562;2023-10-19T09:00:24;17.58;;;15.93;;
54899;SDS011;40801;41.924;25.562;2023-10-19T09:02:51;12.32;;;11.52;;
54899;SDS011;40801;41.924;25.562;2023-10-19T09:05:21;10.95;;;10.10;;
54899;SDS011;40801;41.924;25.562;2023-10-19T09:07:50;11.40;;;10.27;;
54899;SDS011;40801;41.924;25.562;2023-10-19T09:10:22;9.93;;;9.15;;
54899;SDS011;40801;41.924;25.562;2023-10-19T09:13:02;10.05;;;9.35;;
54899;SDS011;40801;41.924;25.562;2023-10-19T09:15:29;9.43;;;8.70;;
54899;SDS011;40801;41.924;25.562;2023-10-19T09:17:57;10.20;;;9.50;;
54899;SDS011;40801;41.924;25.562;2023-10-19T09:20:24;9.75;;;9.05;;
54899;SDS011;40801;41.924;25.562;2023-10-19T09:22:55;9.68;;;8.98;;
54899;SDS011;40801;41.924;25.562;2023-10-19T09:25:23;10.18;;;9.38;;
54899;SDS011;40801;41.924;25.562;2023-10-19T09:27:49;8.45;;;7.68;;
54899;SDS011;40801;41.924;25.562;2023-10-19T09:30:15;8.00;;;7.40;;
54899;SDS011;40801;41.924;25.562;2023-10-19T09:32:46;10.30;;;9.38;;
54899;SDS011;40801;41.924;25.562;2023-10-19T09:35:12;8.00;;;7.40;;
54899;SDS011;40801;41.924;25.562;2023-10-19T09:37:41;7.53;;;6.88;;
54899;SDS011;40801;41.924;25.562;2023-10-19T09:40:09;6.88;;;6.47;;
54899;SDS011;40801;41.924;25.562;2023-10-19T09:45:11;7.22;;;6.72;;
54899;SDS011;40801;41.924;25.562;2023-10-19T09:47:38;6.82;;;6.38;;
54899;SDS011;40801;41.924;25.562;2023-10-19T09:50:06;6.47;;;6.07;;
54899;SDS011;40801;41.924;25.562;2023-10-19T09:52:33;10.13;;;8.50;;
54899;SDS011;40801;41.924;25.562;2023-10-19T09:55:00;5.50;;;5.10;;
54899;SDS011;40801;41.924;25.562;2023-10-19T09:57:34;5.28;;;4.93;;
54899;SDS011;40801;41.924;25.562;2023-10-19T10:00:21;4.65;;;4.30;;
54899;SDS011;40801;41.924;25.562;2023-10-19T10:10:43;5.13;;;4.63;;
54899;SDS011;40801;41.924;25.562;2023-10-19T10:15:51;6.80;;;4.25;;
54899;SDS011;40801;41.924;25.562;2023-10-19T10:18:19;8.23;;;4.70;;
54899;SDS011;40801;41.924;25.562;2023-10-19T10:20:45;8.80;;;4.85;;
54899;SDS011;40801;41.924;25.562;2023-10-19T10:23:17;11.07;;;5.22;;
54899;SDS011;40801;41.924;25.562;2023-10-19T10:25:57;5.00;;;4.60;;
54899;SDS011;40801;41.924;25.562;2023-10-19T10:28:23;30.88;;;8.75;;
54899;SDS011;40801;41.924;25.562;2023-10-19T10:31:07;5.38;;;4.93;;
54899;SDS011;40801;41.924;25.562;2023-10-19T10:33:44;5.22;;;3.83;;
54899;SDS011;40801;41.924;25.562;2023-10-19T10:36:13;4.03;;;3.67;;
54899;SDS011;40801;41.924;25.562;2023-10-19T10:38:39;9.70;;;4.82;;
54899;SDS011;40801;41.924;25.562;2023-10-19T10:41:05;9.32;;;4.22;;
54899;SDS011;40801;41.924;25.562;2023-10-19T10:43:47;4.63;;;3.53;;
54899;SDS011;40801;41.924;25.562;2023-10-19T10:46:17;4.32;;;3.67;;
54899;SDS011;40801;41.924;25.562;2023-10-19T10:48:44;4.38;;;4.07;;
54899;SDS011;40801;41.924;25.562;2023-10-19T10:51:23;4.22;;;3.92;;
54899;SDS011;40801;41.924;25.562;2023-10-19T10:53:52;3.85;;;3.65;;
54899;SDS011;40801;41.924;25.562;2023-10-19T10:56:20;3.95;;;3.65;;
54899;SDS011;40801;41.924;25.562;2023-10-19T10:58:46;3.65;;;3.30;;
54899;SDS011;40801;41.924;25.562;2023-10-19T11:01:12;4.38;;;4.07;;
54899;SDS011;40801;41.924;25.562;2023-10-19T11:03:38;3.90;;;3.60;;
54899;SDS011;40801;41.924;25.562;2023-10-19T11:06:08;4.28;;;3.28;;
54899;SDS011;40801;41.924;25.562;2023-10-19T11:08:36;3.97;;;3.78;;
54899;SDS011;40801;41.924;25.562;2023-10-19T11:11:03;4.03;;;3.80;;
54899;SDS011;40801;41.924;25.562;2023-10-19T11:13:29;3.80;;;3.60;;
54899;SDS011;40801;41.924;25.562;2023-10-19T11:15:58;7.28;;;6.68;;
54899;SDS011;40801;41.924;25.562;2023-10-19T11:20:54;4.80;;;4.18;;
54899;SDS011;40801;41.924;25.562;2023-10-19T11:23:23;4.38;;;3.97;;
54899;SDS011;40801;41.924;25.562;2023-10-19T11:26:03;5.53;;;5.13;;
54899;SDS011;40801;41.924;25.562;2023-10-19T11:28:30;3.53;;;3.33;;
54899;SDS011;40801;41.924;25.562;2023-10-19T11:31:09;3.67;;;3.35;;
54899;SDS011;40801;41.924;25.562;2023-10-19T11:33:47;6.28;;;5.68;;
54899;SDS011;40801;41.924;25.562;2023-10-19T11:36:16;10.93;;;10.02;;
54899;SDS011;40801;41.924;25.562;2023-10-19T11:38:43;4.78;;;3.63;;
54899;SDS011;40801;41.924;25.562;2023-10-19T11:41:12;9.85;;;5.78;;
54899;SDS011;40801;41.924;25.562;2023-10-19T11:43:39;14.18;;;5.10;;
54899;SDS011;40801;41.924;25.562;2023-10-19T11:46:06;23.85;;;16.38;;
54899;SDS011;40801;41.924;25.562;2023-10-19T11:48:33;5.55;;;3.78;;
54899;SDS011;40801;41.924;25.562;2023-10-19T11:51:00;4.50;;;4.10;;
54899;SDS011;40801;41.924;25.562;2023-10-19T11:53:29;5.07;;;4.68;;
54899;SDS011;40801;41.924;25.562;2023-10-19T11:55:58;5.07;;;4.68;;
54899;SDS011;40801;41.924;25.562;2023-10-19T11:58:25;4.10;;;3.80;;
54899;SDS011;40801;41.924;25.562;2023-10-19T12:00:51;4.40;;;4.00;;
54899;SDS011;40801;41.924;25.562;2023-10-19T12:03:16;4.20;;;3.83;;
54899;SDS011;40801;41.924;25.562;2023-10-19T12:05:43;4.20;;;3.90;;
54899;SDS011;40801;41.924;25.562;2023-10-19T12:08:09;4.13;;;3.80;;
54899;SDS011;40801;41.924;25.562;2023-10-19T12:10:34;4.10;;;3.83;;
54899;SDS011;40801;41.924;25.562;2023-10-19T12:13:03;3.13;;;2.83;;
54899;SDS011;40801;41.924;25.562;2023-10-19T12:15:33;3.72;;;3.53;;
54899;SDS011;40801;41.924;25.562;2023-10-19T12:17:59;8.35;;;7.50;;
54899;SDS011;40801;41.924;25.562;2023-10-19T12:20:26;17.77;;;16.17;;
54899;SDS011;40801;41.924;25.562;2023-10-19T12:22:52;8.02;;;7.28;;
54899;SDS011;40801;41.924;25.562;2023-10-19T12:25:19;4.47;;;4.15;;
54899;SDS011;40801;41.924;25.562;2023-10-19T12:27:46;3.45;;;3.08;;
54899;SDS011;40801;41.924;25.562;2023-10-19T12:30:11;3.20;;;2.97;;
54899;SDS011;40801;41.924;25.562;2023-10-19T12:32:46;6.28;;;5.68;;
54899;SDS011;40801;41.924;25.562;2023-10-19T12:35:14;3.43;;;3.13;;
54899;SDS011;40801;41.924;25.562;2023-10-19T12:37:40;3.67;;;3.38;;
54899;SDS011;40801;41.924;25.562;2023-10-19T12:40:14;3.53;;;3.22;;
54899;SDS011;40801;41.924;25.562;2023-10-19T12:42:54;4.72;;;4.07;;
54899;SDS011;40801;41.924;25.562;2023-10-19T12:45:24;3.67;;;3.38;;
54899;SDS011;40801;41.924;25.562;2023-10-19T12:47:50;11.63;;;4.00;;
54899;SDS011;40801;41.924;25.562;2023-10-19T12:50:18;14.27;;;5.03;;
54899;SDS011;40801;41.924;25.562;2023-10-19T12:52:48;73.32;;;52.72;;
54899;SDS011;40801;41.924;25.562;2023-10-19T12:55:14;8.82;;;6.18;;
54899;SDS011;40801;41.924;25.562;2023-10-19T12:57:40;7.45;;;4.03;;
54899;SDS011;40801;41.924;25.562;2023-10-19T13:00:06;3.17;;;2.97;;
54899;SDS011;40801;41.924;25.562;2023-10-19T13:02:49;4.05;;;3.33;;
54899;SDS011;40801;41.924;25.562;2023-10-19T13:05:15;3.45;;;3.05;;
54899;SDS011;40801;41.924;25.562;2023-10-19T13:07:43;7.60;;;3.55;;
54899;SDS011;40801;41.924;25.562;2023-10-19T13:10:09;3.33;;;2.83;;
54899;SDS011;40801;41.924;25.562;2023-10-19T13:12:36;2.75;;;2.47;;
54899;SDS011;40801;41.924;25.562;2023-10-19T13:15:02;3.95;;;3.55;;
54899;SDS011;40801;41.924;25.562;2023-10-19T13:17:28;3.45;;;3.15;;
54899;SDS011;40801;41.924;25.562;2023-10-19T13:19:53;4.78;;;4.32;;
54899;SDS011;40801;41.924;25.562;2023-10-19T13:22:22;3.20;;;3.00;;
54899;SDS011;40801;41.924;25.562;2023-10-19T13:24:48;3.83;;;3.63;;
54899;SDS011;40801;41.924;25.562;2023-10-19T13:27:13;3.78;;;3.47;;
54899;SDS011;40801;41.924;25.562;2023-10-19T13:29:39;4.18;;;3.85;;
54899;SDS011;40801;41.924;25.562;2023-10-19T13:32:06;3.80;;;3.22;;
54899;SDS011;40801;41.924;25.562;2023-10-19T13:34:32;4.35;;;4.05;;
54899;SDS011;40801;41.924;25.562;2023-10-19T13:36:57;3.38;;;3.08;;
54899;SDS011;40801;41.924;25.562;2023-10-19T13:39:23;7.88;;;3.80;;
54899;SDS011;40801;41.924;25.562;2023-10-19T13:41:53;3.22;;;2.90;;
54899;SDS011;40801;41.924;25.562;2023-10-19T13:44:18;3.13;;;2.92;;
54899;SDS011;40801;41.924;25.562;2023-10-19T13:46:46;3.20;;;3.00;;
54899;SDS011;40801;41.924;25.562;2023-10-19T13:49:11;2.78;;;2.58;;
54899;SDS011;40801;41.924;25.562;2023-10-19T13:51:37;3.83;;;3.53;;
54899;SDS011;40801;41.924;25.562;2023-10-19T13:54:04;3.13;;;2.92;;
54899;SDS011;40801;41.924;25.562;2023-10-19T13:56:30;3.80;;;3.50;;
54899;SDS011;40801;41.924;25.562;2023-10-19T13:58:55;5.28;;;3.05;;
54899;SDS011;40801;41.924;25.562;2023-10-19T14:01:21;3.35;;;3.05;;
54899;SDS011;40801;41.924;25.562;2023-10-19T14:03:50;3.83;;;3.47;;
54899;SDS011;40801;41.924;25.562;2023-10-19T14:06:19;4.05;;;3.53;;
54899;SDS011;40801;41.924;25.562;2023-10-19T14:08:45;5.90;;;4.82;;
54899;SDS011;40801;41.924;25.562;2023-10-19T14:11:12;3.35;;;3.08;;
54899;SDS011;40801;41.924;25.562;2023-10-19T14:13:38;4.72;;;3.60;;
54899;SDS011;40801;41.924;25.562;2023-10-19T14:16:07;4.00;;;3.80;;
54899;SDS011;40801;41.924;25.562;2023-10-19T14:18:34;6.30;;;4.22;;
54899;SDS011;40801;41.924;25.562;2023-10-19T14:21:09;3.80;;;3.50;;
54899;SDS011;40801;41.924;25.562;2023-10-19T14:23:36;3.90;;;3.65;;
54899;SDS011;40801;41.924;25.562;2023-10-19T14:26:04;3.50;;;3.30;;
54899;SDS011;40801;41.924;25.562;2023-10-19T14:28:29;3.80;;;3.50;;
54899;SDS011;40801;41.924;25.562;2023-10-19T14:30:56;4.55;;;4.25;;
54899;SDS011;40801;41.924;25.562;2023-10-19T14:33:21;4.10;;;3.80;;
54899;SDS011;40801;41.924;25.562;2023-10-19T14:35:47;6.65;;;6.07;;
54899;SDS011;40801;41.924;25.562;2023-10-19T14:38:12;4.80;;;4.40;;
54899;SDS011;40801;41.924;25.562;2023-10-19T14:40:40;7.88;;;7.18;;
54899;SDS011;40801;41.924;25.562;2023-10-19T14:43:13;5.80;;;5.40;;
54899;SDS011;40801;41.924;25.562;2023-10-19T14:45:40;7.82;;;7.05;;
54899;SDS011;40801;41.924;25.562;2023-10-19T14:48:06;8.55;;;7.85;;
54899;SDS011;40801;41.924;25.562;2023-10-19T14:50:34;8.93;;;8.30;;