sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
31330;PMS5003;34067;39.548;-76.088;2023-08-07T00:01:21;27;26;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T00:03:48;29;27;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T00:06:16;29;27;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T00:08:44;26;25;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T00:11:12;24;24;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T00:13:39;30;27;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T00:16:07;25;23;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T00:18:35;29;26;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T00:21:03;28;27;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T00:23:31;28;24;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T00:25:59;27;24;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T00:28:27;29;26;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T00:30:55;33;29;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T00:33:23;26;25;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T00:35:51;27;24;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T00:38:19;28;26;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T00:40:47;27;26;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T00:43:15;34;33;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T00:45:43;23;23;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T00:48:13;23;22;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T00:50:43;34;31;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T00:53:13;22;22;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T00:55:41;22;21;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T00:58:10;23;23;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T01:00:38;29;27;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T01:03:06;29;28;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T01:05:35;25;24;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T01:08:03;31;29;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T01:10:34;34;31;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T01:13:13;20;18;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T01:15:47;21;20;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T01:18:18;20;19;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T01:20:47;21;20;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T01:23:16;22;20;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T01:25:44;22;21;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T01:28:14;23;22;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T01:30:54;26;25;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T01:33:27;23;23;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T01:35:58;25;25;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T01:38:32;28;27;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T01:41:01;25;22;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T01:43:30;21;20;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T01:45:58;19;19;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T01:48:27;21;20;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T01:50:54;28;24;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T01:53:23;26;25;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T01:55:50;21;19;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T01:58:18;23;22;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T02:00:46;26;24;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T02:03:15;28;26;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T02:05:44;26;22;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T02:08:13;23;21;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T02:10:41;25;25;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T02:13:10;31;27;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T02:15:38;27;25;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T02:18:05;25;23;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T02:20:34;25;23;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T02:23:02;25;25;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T02:25:30;25;22;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T02:27:57;26;24;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T02:30:25;28;26;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T02:32:53;21;20;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T02:35:20;24;22;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T02:37:48;30;27;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T02:40:16;26;24;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T02:42:44;24;23;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T02:45:12;23;23;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T02:47:40;26;24;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T02:50:08;30;29;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T02:52:36;25;24;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T02:55:04;25;23;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T02:57:32;35;33;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T03:00:00;28;27;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T03:02:28;30;27;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T03:04:55;31;30;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T03:07:23;33;33;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T03:09:52;27;27;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T03:12:20;27;26;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T03:14:47;29;26;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T03:17:15;35;28;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T03:19:42;28;25;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T03:22:10;45;41;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T03:24:38;27;26;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T03:27:06;43;40;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T03:29:33;54;52;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T03:32:01;43;39;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T03:34:29;44;42;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T03:36:57;34;33;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T03:39:25;34;33;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T03:41:53;30;27;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T03:44:21;28;28;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T03:46:49;35;34;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T03:49:17;30;29;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T03:51:45;54;53;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T03:54:12;37;32;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T03:56:41;40;36;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T03:59:09;50;49;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T04:01:36;34;32;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T04:04:05;32;31;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T04:06:33;85;84;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T04:09:00;58;56;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T04:11:29;59;57;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T04:13:56;30;25;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T04:16:24;58;55;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T04:18:52;25;23;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T04:21:20;32;29;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T04:23:48;29;27;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T04:26:16;30;29;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T04:28:44;31;28;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T04:31:11;27;25;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T04:33:40;26;24;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T04:36:08;33;29;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T04:38:36;30;27;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T04:41:04;23;22;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T04:43:32;25;24;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T04:46:00;29;27;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T04:48:28;29;25;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T04:50:56;28;27;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T04:53:24;29;27;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T04:55:52;25;23;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T04:58:20;28;26;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T05:03:17;27;25;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T05:05:44;21;21;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T05:08:12;36;33;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T05:10:40;29;28;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T05:13:07;30;29;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T05:15:35;32;27;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T05:18:03;86;85;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T05:20:31;76;74;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T05:22:59;84;78;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T05:25:26;71;71;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T05:27:54;78;77;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T05:30:23;64;63;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T05:32:51;89;88;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T05:35:19;101;99;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T05:37:46;56;54;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T05:40:14;79;78;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T05:42:42;75;72;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T05:45:10;64;62;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T05:47:38;107;103;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T05:50:07;64;63;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T05:52:35;55;55;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T05:55:04;48;46;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T05:57:33;49;46;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T06:00:00;46;45;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T06:02:28;50;42;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T06:04:56;50;50;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T06:07:24;48;47;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T06:09:51;31;29;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T06:12:20;51;49;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T06:14:48;69;65;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T06:17:16;47;45;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T06:19:43;69;66;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T06:22:11;54;52;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T06:24:39;39;36;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T06:27:07;46;45;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T06:29:35;36;32;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T06:32:03;41;40;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T06:34:32;49;48;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T06:37:01;42;40;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T06:39:29;56;53;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T06:41:57;64;63;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T06:44:25;55;55;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T06:46:53;52;49;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T06:49:21;38;37;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T06:51:49;51;51;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T06:54:17;39;38;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T06:56:45;48;47;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T06:59:13;41;39;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T07:01:40;60;58;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T07:04:08;31;28;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T07:06:37;55;53;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T07:09:05;41;38;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T07:11:33;42;40;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T07:14:01;46;46;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T07:16:29;45;44;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T07:18:57;64;62;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T07:21:25;39;37;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T07:23:54;42;39;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T07:26:22;55;55;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T07:28:49;32;30;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T07:31:17;59;57;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T07:33:45;52;50;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T07:36:14;53;50;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T07:38:42;37;35;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T07:41:11;44;43;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T07:43:40;37;36;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T07:46:08;51;50;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T07:48:36;52;51;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T07:51:04;41;39;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T07:53:33;46;45;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T07:56:00;53;51;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T07:58:28;47;44;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T08:00:57;41;40;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T08:03:24;42;39;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T08:05:52;37;35;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T08:08:20;38;34;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T08:10:47;44;41;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T08:13:15;26;26;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T08:15:44;40;38;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T08:18:12;35;34;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T08:20:40;38;37;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T08:23:08;35;33;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T08:25:36;36;36;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T08:28:04;41;41;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T08:30:31;32;31;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T08:32:59;24;23;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T08:35:27;29;25;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T08:37:55;45;42;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T08:40:23;46;46;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T08:42:52;23;23;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T08:45:22;47;45;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T08:47:53;50;49;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T08:50:26;42;40;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T08:52:55;45;44;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T08:55:23;35;32;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T08:57:52;30;27;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T09:00:20;35;33;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T09:02:50;50;48;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T09:05:19;35;34;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T09:07:47;36;31;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T09:10:17;27;26;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T09:12:47;44;43;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T09:15:20;42;41;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T09:17:50;32;31;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T09:20:20;36;35;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T09:22:48;32;32;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T09:25:15;28;28;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T09:27:54;28;28;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T09:30:25;32;31;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T09:32:54;41;39;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T09:35:23;43;41;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T09:37:51;25;23;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T09:40:20;33;29;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T09:42:50;30;28;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T09:45:19;34;32;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T09:47:47;36;31;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T09:50:25;28;26;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T09:52:53;32;31;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T09:55:22;34;32;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T09:57:50;30;29;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T10:00:20;33;31;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T10:02:48;35;32;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T10:05:17;42;39;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T10:07:45;27;27;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T10:10:14;32;30;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T10:12:43;37;34;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T10:15:12;30;28;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T10:17:42;31;29;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T10:20:10;32;29;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T10:22:38;29;28;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T10:25:08;31;29;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T10:27:37;29;27;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T10:30:09;31;30;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T10:32:40;30;26;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T10:35:09;33;31;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T10:37:50;26;25;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T10:40:19;24;23;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T10:43:12;25;23;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T10:45:44;23;22;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T10:48:12;23;21;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T10:50:48;22;21;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T10:53:20;26;23;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T10:55:55;21;21;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T10:58:24;18;17;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T11:01:15;19;18;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T11:03:44;22;19;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T11:06:12;17;17;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T11:08:40;15;14;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T11:11:09;23;23;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T11:13:36;22;20;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T11:16:04;18;18;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T11:18:33;23;23;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T11:21:01;22;22;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T11:23:29;17;16;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T11:25:57;21;21;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T11:28:25;15;14;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T11:30:53;18;17;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T11:33:21;17;17;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T11:35:50;15;15;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T11:38:32;15;14;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T11:41:02;17;16;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T11:43:30;16;14;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T11:46:00;17;16;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T11:48:30;18;17;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T11:51:00;14;14;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T11:53:30;14;13;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T11:56:00;13;13;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T11:58:34;17;17;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T12:01:04;17;16;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T12:03:35;22;21;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T12:06:04;22;21;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T12:08:33;27;26;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T12:11:03;22;21;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T12:13:32;22;20;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T12:16:00;27;23;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T12:18:29;24;24;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T12:20:58;28;27;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T12:23:27;23;22;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T12:25:55;22;21;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T12:28:23;29;26;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T12:30:51;27;25;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T12:33:19;23;22;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T12:35:47;25;24;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T12:38:15;20;18;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T12:40:43;25;25;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T12:43:11;24;22;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T12:45:39;26;23;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T12:48:07;21;20;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T12:50:35;22;20;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T12:53:03;25;23;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T12:55:32;24;21;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T12:58:00;22;22;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T13:00:28;22;20;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T13:02:56;26;26;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T13:05:29;31;27;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T13:07:57;24;24;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T13:10:25;23;21;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T13:12:53;24;23;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T13:15:21;27;25;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T13:17:49;20;19;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T13:20:17;20;19;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T13:22:44;21;21;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T13:25:12;26;23;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T13:27:40;23;22;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T13:30:08;26;22;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T13:32:37;20;19;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T13:35:05;25;23;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T13:37:34;21;20;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T13:40:02;23;21;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T13:42:32;19;18;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T13:45:00;22;21;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T13:47:28;24;22;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T13:49:56;20;20;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T13:52:24;21;21;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T13:54:51;26;23;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T13:57:19;21;19;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T13:59:46;28;25;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T14:02:13;25;25;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T14:04:41;20;19;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T14:07:08;21;20;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T14:09:36;20;18;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T14:12:04;20;18;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T14:14:32;21;20;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T14:17:00;18;17;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T14:19:28;23;21;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T14:21:56;17;17;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T14:24:24;32;30;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T14:26:52;21;19;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T14:29:19;21;19;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T14:31:47;30;30;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T14:34:15;20;20;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T14:36:43;23;22;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T14:39:11;184;182;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T14:41:39;58;55;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T14:44:07;74;73;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T14:46:35;31;30;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T14:49:03;18;17;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T14:51:31;41;40;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T14:53:58;33;32;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T14:56:26;27;27;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T14:58:53;19;17;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T15:01:21;20;19;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T15:03:49;21;18;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T15:06:16;15;14;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T15:08:44;17;15;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T15:11:11;17;17;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T15:13:40;15;14;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T15:16:08;17;15;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T15:18:35;18;15;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T15:21:03;17;15;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T15:23:31;15;15;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T15:25:59;13;13;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T15:28:27;15;13;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T15:30:55;14;14;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T15:33:23;17;15;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T15:35:53;14;14;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T15:38:21;17;16;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T15:40:50;14;13;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T15:43:18;17;16;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T15:45:46;15;13;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T15:48:18;15;15;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T15:50:46;16;16;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T15:53:13;18;18;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T15:55:41;17;16;
31330;PMS5003;34067;39.548;-76.088;2023-08-07T15:58:09;17;16;