sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1594;DHT22;790;47.000;16.084;2023-07-20T00:01:29;21.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T00:04:10;21.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T00:06:45;21.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T00:09:32;21.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T00:12:05;21.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T00:14:48;21.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T00:17:25;21.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T00:19:58;21.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T00:22:34;21.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T00:25:13;21.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T00:27:44;20.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T00:30:22;20.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T00:32:54;20.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T00:35:41;20.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T00:38:13;20.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T00:40:41;20.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T00:43:13;20.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T00:45:50;20.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T00:48:23;20.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T00:50:54;20.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T00:53:27;20.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T00:56:00;20.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T00:58:31;20.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T01:01:18;20.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T01:03:54;20.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T01:06:45;20.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T01:09:42;20.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T01:12:35;20.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T01:15:07;20.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T01:17:42;20.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T01:20:33;20.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T01:23:47;20.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T01:27:10;20.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T01:29:59;20.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T01:32:36;20.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T01:35:24;20.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T01:38:03;20.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T01:40:44;20.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T01:43:42;20.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T01:46:14;20.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T01:48:47;20.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T01:51:25;20.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T01:54:14;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T01:56:57;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T01:59:31;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T02:02:00;20.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T02:04:39;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T02:07:09;20.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T02:09:40;20.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T02:12:18;20.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T02:14:50;20.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T02:17:28;20.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T02:20:05;20.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T02:22:53;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T02:25:22;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T02:28:03;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T02:30:30;20.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T02:33:01;20.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T02:35:47;19.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T02:38:27;19.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T02:40:56;19.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T02:43:35;20.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T02:46:06;19.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T02:49:01;19.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T02:51:36;20.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T02:54:34;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T02:57:07;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T02:59:41;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T03:02:19;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T03:05:00;20.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T03:07:55;20.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T03:10:22;20.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T03:13:32;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T03:16:40;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T03:19:27;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T03:22:09;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T03:24:52;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T03:27:27;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T03:30:08;20.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T03:32:37;20.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T03:35:14;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T03:38:08;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T03:40:59;20.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T03:43:39;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T03:46:20;20.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T03:48:56;20.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T03:51:27;19.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T03:57:20;20.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T04:00:02;20.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T04:02:39;20.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T04:05:14;20.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T04:07:43;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T04:10:25;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T04:13:00;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T04:15:47;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T04:18:22;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T04:20:49;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T04:23:16;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T04:25:47;20.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T04:28:19;20.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T04:30:49;20.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T04:33:16;20.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T04:35:49;20.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T04:38:18;20.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T04:40:45;20.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T04:43:13;20.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T04:45:41;20.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T04:48:10;20.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T04:50:38;20.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T04:53:06;20.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T04:55:34;20.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T04:58:02;20.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T05:00:30;20.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T05:02:58;20.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T05:05:26;21.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T05:07:53;21.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T05:10:23;21.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T05:12:51;21.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T05:15:19;21.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T05:17:56;21.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T05:20:30;21.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T05:22:59;21.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T05:25:30;21.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T05:28:04;21.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T05:30:32;21.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T05:33:00;21.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T05:35:28;21.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T05:37:56;21.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T05:40:23;21.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T05:42:50;21.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T05:45:21;21.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T05:47:49;21.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T05:50:16;21.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T05:52:47;21.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T05:55:14;21.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T05:57:43;21.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T06:00:11;21.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T06:02:39;21.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T06:05:07;21.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T06:07:38;21.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T06:10:08;21.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T06:12:36;21.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T06:15:05;21.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T06:17:33;21.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T06:20:00;22.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T06:22:27;22.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T06:24:56;22.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T06:27:28;22.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T06:29:55;22.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T06:32:24;22.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T06:34:52;22.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T06:37:23;22.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T06:39:50;22.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T06:42:19;22.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T06:44:51;22.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T06:47:20;22.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T06:49:47;22.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T06:52:14;22.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T06:54:41;22.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T06:57:08;22.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T06:59:40;22.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T07:02:33;22.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T07:05:00;22.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T07:07:28;22.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T07:09:55;22.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T07:12:22;22.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T07:14:50;22.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T07:17:18;22.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T07:19:47;22.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T07:22:14;22.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T07:24:41;23.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T07:27:08;23.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T07:29:36;23.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T07:32:04;23.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T07:34:31;23.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T07:37:03;23.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T07:39:31;23.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T07:41:58;24.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T07:44:26;24.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T07:46:54;24.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T07:49:21;24.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T07:51:49;24.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T07:54:18;24.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T07:56:46;24.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T07:59:13;24.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T08:01:40;24.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T08:04:07;24.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T08:06:34;24.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T08:09:02;24.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T08:11:31;24.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T08:13:59;24.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T08:16:26;24.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T08:18:54;24.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T08:21:21;24.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T08:23:48;24.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T08:26:15;25.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T08:28:44;25.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T08:31:11;25.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T08:33:39;25.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T08:36:06;25.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T08:38:33;25.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T08:41:00;25.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T08:43:28;25.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T08:45:57;25.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T08:48:25;26.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T08:50:54;26.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T08:53:23;26.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T08:55:51;26.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T08:58:18;26.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T09:00:46;26.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T09:03:17;26.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T09:05:45;27.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T09:08:15;27.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T09:10:46;27.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T09:13:14;27.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T09:15:46;27.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T09:18:25;27.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T09:20:52;27.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T09:23:19;27.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T09:25:47;28.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T09:28:16;28.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T09:30:44;28.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T09:33:18;28.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T09:35:47;28.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T09:38:15;28.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T09:40:42;28.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T09:43:10;28.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T09:45:40;28.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T09:48:10;28.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T09:50:41;28.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T09:53:12;28.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T09:55:40;28.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T09:58:10;28.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T10:00:40;28.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T10:03:11;28.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T10:05:45;28.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T10:08:15;28.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T10:10:46;28.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T10:13:17;28.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T10:15:48;28.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T10:18:20;28.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T10:20:51;28.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T10:23:21;28.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T10:25:50;28.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T10:28:17;28.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T10:30:44;28.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T10:33:12;28.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T10:35:52;28.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T10:38:38;28.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T10:41:16;29.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T10:43:45;29.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T10:46:13;29.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T10:48:59;29.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T10:51:28;29.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T10:53:57;29.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T10:56:27;29.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T10:58:57;29.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T11:01:30;29.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T11:03:58;29.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T11:06:31;29.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T11:09:06;29.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T11:11:35;29.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T11:14:04;29.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T11:16:37;29.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T11:19:06;29.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T11:21:37;29.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T11:24:08;29.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T11:26:40;29.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T11:29:09;30.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T11:31:37;29.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T11:34:10;29.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T11:36:39;30.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T11:39:12;30.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T11:41:45;30.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T11:44:13;30.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T11:46:41;30.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T11:49:13;30.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T11:51:40;30.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T11:54:09;30.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T11:56:41;31.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T11:59:11;31.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T12:01:53;31.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T12:04:22;31.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T12:06:50;31.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T12:09:22;31.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T12:11:51;31.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T12:14:19;31.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T12:16:53;31.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T12:19:25;30.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T12:22:06;30.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T12:24:54;30.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T12:27:27;30.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T12:29:55;29.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T12:32:25;29.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T12:34:52;29.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T12:37:21;28.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T12:39:48;28.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T12:42:17;28.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T12:44:44;27.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T12:47:12;26.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T12:49:39;26.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T12:52:07;25.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T12:54:36;25.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T12:57:03;25.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T12:59:32;25.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T13:02:00;25.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T13:04:28;24.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T13:06:55;24.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T13:09:24;24.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T13:11:52;24.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T13:14:19;24.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T13:16:53;24.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T13:19:20;24.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T13:21:47;24.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T13:24:14;24.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T13:26:42;23.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T13:29:12;23.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T13:31:40;23.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T13:34:09;23.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T13:36:36;23.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T13:39:04;23.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T13:41:39;23.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T13:44:07;23.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T13:46:35;23.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T13:49:02;24.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T13:51:31;24.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T13:53:58;24.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T13:56:25;24.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T13:58:53;24.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T14:01:20;24.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T14:03:52;24.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T14:06:19;24.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T14:08:48;24.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T14:11:16;24.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T14:13:44;24.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T14:16:11;24.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T14:18:39;24.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T14:21:08;24.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T14:23:35;24.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T14:26:08;24.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T14:28:35;24.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T14:31:04;24.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T14:33:32;24.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T14:36:00;24.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T14:38:27;24.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T14:40:54;24.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T14:43:23;24.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T14:45:50;24.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T14:48:17;24.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T14:50:46;25.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T14:53:13;25.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T14:55:41;25.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T14:58:08;25.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T15:00:37;26.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T15:03:04;26.00;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T15:05:32;25.90;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T15:08:01;25.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T15:10:29;25.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T15:12:56;25.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T15:15:47;25.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T15:18:16;25.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T15:21:08;25.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T15:23:51;25.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T15:26:24;25.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T15:28:53;25.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T15:31:42;25.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T15:34:12;25.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T15:36:54;25.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T15:39:36;25.80;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T15:42:06;25.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T15:44:58;25.70;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T15:47:33;25.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T15:50:08;25.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T15:52:52;25.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T15:55:39;25.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T15:58:20;25.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T16:01:00;25.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T16:03:36;25.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T16:06:17;25.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T16:09:05;25.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T16:11:49;25.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T16:14:51;25.60;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T16:17:27;25.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T16:20:21;25.50;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T16:22:48;25.40;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T16:25:29;25.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T16:28:29;25.30;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T16:31:12;25.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T16:33:40;25.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T16:36:12;25.10;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T16:38:45;25.20;99.90
1594;DHT22;790;47.000;16.084;2023-07-20T16:41:16;25.20;99.90