sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7931;SDS011;4011;49.424;10.894;2023-07-29T00:00:53;2.95;;;1.75;;
7931;SDS011;4011;49.424;10.894;2023-07-29T00:06:16;2.95;;;2.03;;
7931;SDS011;4011;49.424;10.894;2023-07-29T00:11:39;2.78;;;1.88;;
7931;SDS011;4011;49.424;10.894;2023-07-29T00:17:04;3.00;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-07-29T00:22:36;2.55;;;1.85;;
7931;SDS011;4011;49.424;10.894;2023-07-29T00:28:01;3.35;;;2.10;;
7931;SDS011;4011;49.424;10.894;2023-07-29T00:33:22;2.78;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-07-29T00:38:44;2.80;;;1.73;;
7931;SDS011;4011;49.424;10.894;2023-07-29T00:44:07;2.83;;;1.88;;
7931;SDS011;4011;49.424;10.894;2023-07-29T00:49:29;2.83;;;2.03;;
7931;SDS011;4011;49.424;10.894;2023-07-29T00:54:53;4.25;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-07-29T01:00:19;2.80;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-07-29T01:05:46;2.80;;;2.00;;
7931;SDS011;4011;49.424;10.894;2023-07-29T01:11:14;3.22;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-07-29T01:16:46;2.70;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-07-29T01:22:22;3.13;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-07-29T01:27:52;3.17;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-07-29T01:33:16;2.90;;;1.75;;
7931;SDS011;4011;49.424;10.894;2023-07-29T01:38:40;3.63;;;2.17;;
7931;SDS011;4011;49.424;10.894;2023-07-29T01:44:04;2.95;;;1.75;;
7931;SDS011;4011;49.424;10.894;2023-07-29T01:49:33;2.53;;;1.60;;
7931;SDS011;4011;49.424;10.894;2023-07-29T01:54:58;2.67;;;2.00;;
7931;SDS011;4011;49.424;10.894;2023-07-29T02:00:25;3.78;;;1.83;;
7931;SDS011;4011;49.424;10.894;2023-07-29T02:05:49;2.65;;;1.60;;
7931;SDS011;4011;49.424;10.894;2023-07-29T02:11:14;3.55;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-07-29T02:16:52;3.10;;;1.75;;
7931;SDS011;4011;49.424;10.894;2023-07-29T02:22:17;2.92;;;1.45;;
7931;SDS011;4011;49.424;10.894;2023-07-29T02:27:42;2.83;;;1.73;;
7931;SDS011;4011;49.424;10.894;2023-07-29T02:33:13;2.70;;;2.03;;
7931;SDS011;4011;49.424;10.894;2023-07-29T02:38:37;2.80;;;1.75;;
7931;SDS011;4011;49.424;10.894;2023-07-29T02:43:58;2.45;;;1.55;;
7931;SDS011;4011;49.424;10.894;2023-07-29T02:49:22;3.63;;;1.42;;
7931;SDS011;4011;49.424;10.894;2023-07-29T02:54:44;2.38;;;2.00;;
7931;SDS011;4011;49.424;10.894;2023-07-29T03:00:06;2.08;;;1.40;;
7931;SDS011;4011;49.424;10.894;2023-07-29T03:05:30;2.72;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-07-29T03:10:52;2.25;;;1.50;;
7931;SDS011;4011;49.424;10.894;2023-07-29T03:16:15;2.90;;;2.17;;
7931;SDS011;4011;49.424;10.894;2023-07-29T03:21:47;2.80;;;1.73;;
7931;SDS011;4011;49.424;10.894;2023-07-29T03:27:21;3.30;;;1.77;;
7931;SDS011;4011;49.424;10.894;2023-07-29T03:32:43;3.03;;;2.00;;
7931;SDS011;4011;49.424;10.894;2023-07-29T03:38:06;2.60;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-07-29T03:43:28;2.90;;;1.88;;
7931;SDS011;4011;49.424;10.894;2023-07-29T03:49:01;3.47;;;2.00;;
7931;SDS011;4011;49.424;10.894;2023-07-29T03:54:25;2.75;;;2.05;;
7931;SDS011;4011;49.424;10.894;2023-07-29T03:59:47;2.60;;;1.60;;
7931;SDS011;4011;49.424;10.894;2023-07-29T04:05:08;2.80;;;1.77;;
7931;SDS011;4011;49.424;10.894;2023-07-29T04:10:40;2.97;;;1.55;;
7931;SDS011;4011;49.424;10.894;2023-07-29T04:16:04;2.45;;;1.60;;
7931;SDS011;4011;49.424;10.894;2023-07-29T04:21:26;2.50;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-07-29T04:26:52;2.67;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-07-29T04:32:17;3.30;;;2.00;;
7931;SDS011;4011;49.424;10.894;2023-07-29T04:37:47;4.00;;;1.88;;
7931;SDS011;4011;49.424;10.894;2023-07-29T04:43:11;4.82;;;2.00;;
7931;SDS011;4011;49.424;10.894;2023-07-29T04:48:53;4.40;;;2.30;;
7931;SDS011;4011;49.424;10.894;2023-07-29T04:54:22;5.07;;;2.20;;
7931;SDS011;4011;49.424;10.894;2023-07-29T04:59:58;3.85;;;2.50;;
7931;SDS011;4011;49.424;10.894;2023-07-29T05:05:49;3.88;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-07-29T05:11:23;3.80;;;2.13;;
7931;SDS011;4011;49.424;10.894;2023-07-29T05:16:51;3.35;;;2.05;;
7931;SDS011;4011;49.424;10.894;2023-07-29T05:22:24;3.10;;;1.85;;
7931;SDS011;4011;49.424;10.894;2023-07-29T05:28:01;3.75;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-07-29T05:33:40;3.67;;;2.03;;
7931;SDS011;4011;49.424;10.894;2023-07-29T05:39:09;3.00;;;2.22;;
7931;SDS011;4011;49.424;10.894;2023-07-29T05:44:34;3.03;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-07-29T05:50:13;3.25;;;2.50;;
7931;SDS011;4011;49.424;10.894;2023-07-29T05:55:53;3.15;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-07-29T06:01:50;2.83;;;2.20;;
7931;SDS011;4011;49.424;10.894;2023-07-29T06:07:34;3.20;;;1.92;;
7931;SDS011;4011;49.424;10.894;2023-07-29T06:12:59;3.28;;;1.98;;
7931;SDS011;4011;49.424;10.894;2023-07-29T06:18:21;2.88;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-07-29T06:23:45;3.30;;;2.10;;
7931;SDS011;4011;49.424;10.894;2023-07-29T06:29:08;4.10;;;2.20;;
7931;SDS011;4011;49.424;10.894;2023-07-29T06:34:32;2.88;;;2.03;;
7931;SDS011;4011;49.424;10.894;2023-07-29T06:39:55;3.10;;;1.83;;
7931;SDS011;4011;49.424;10.894;2023-07-29T06:45:18;3.08;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-07-29T06:50:43;3.33;;;2.05;;
7931;SDS011;4011;49.424;10.894;2023-07-29T06:56:12;3.20;;;2.20;;
7931;SDS011;4011;49.424;10.894;2023-07-29T07:01:40;3.17;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-07-29T07:07:14;2.75;;;1.88;;
7931;SDS011;4011;49.424;10.894;2023-07-29T07:12:52;4.00;;;2.20;;
7931;SDS011;4011;49.424;10.894;2023-07-29T07:18:40;3.92;;;2.20;;
7931;SDS011;4011;49.424;10.894;2023-07-29T07:24:12;3.15;;;1.98;;
7931;SDS011;4011;49.424;10.894;2023-07-29T07:29:54;3.75;;;2.20;;
7931;SDS011;4011;49.424;10.894;2023-07-29T07:35:32;3.58;;;2.00;;
7931;SDS011;4011;49.424;10.894;2023-07-29T07:40:57;3.53;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-07-29T07:46:21;3.42;;;2.40;;
7931;SDS011;4011;49.424;10.894;2023-07-29T07:51:43;4.55;;;2.10;;
7931;SDS011;4011;49.424;10.894;2023-07-29T07:57:05;3.70;;;2.13;;
7931;SDS011;4011;49.424;10.894;2023-07-29T08:02:31;3.30;;;1.98;;
7931;SDS011;4011;49.424;10.894;2023-07-29T08:08:11;4.57;;;2.20;;
7931;SDS011;4011;49.424;10.894;2023-07-29T08:13:47;4.35;;;2.03;;
7931;SDS011;4011;49.424;10.894;2023-07-29T08:19:18;3.00;;;2.17;;
7931;SDS011;4011;49.424;10.894;2023-07-29T08:24:40;4.68;;;2.00;;
7931;SDS011;4011;49.424;10.894;2023-07-29T08:30:08;4.40;;;1.98;;
7931;SDS011;4011;49.424;10.894;2023-07-29T08:35:51;3.22;;;2.15;;
7931;SDS011;4011;49.424;10.894;2023-07-29T08:41:19;2.88;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-07-29T08:47:11;5.18;;;2.60;;
7931;SDS011;4011;49.424;10.894;2023-07-29T08:52:51;4.57;;;2.17;;
7931;SDS011;4011;49.424;10.894;2023-07-29T08:58:17;3.30;;;1.92;;
7931;SDS011;4011;49.424;10.894;2023-07-29T09:03:46;3.40;;;1.98;;
7931;SDS011;4011;49.424;10.894;2023-07-29T09:14:57;3.85;;;2.13;;
7931;SDS011;4011;49.424;10.894;2023-07-29T09:20:23;3.45;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-07-29T09:25:46;3.47;;;2.28;;
7931;SDS011;4011;49.424;10.894;2023-07-29T09:31:27;3.70;;;2.00;;
7931;SDS011;4011;49.424;10.894;2023-07-29T09:42:47;3.65;;;2.00;;
7931;SDS011;4011;49.424;10.894;2023-07-29T09:54:26;3.10;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-07-29T09:59:54;3.67;;;2.00;;
7931;SDS011;4011;49.424;10.894;2023-07-29T10:06:00;3.78;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-07-29T10:17:31;3.72;;;2.35;;
7931;SDS011;4011;49.424;10.894;2023-07-29T10:29:04;3.83;;;1.77;;
7931;SDS011;4011;49.424;10.894;2023-07-29T10:34:40;3.33;;;2.20;;
7931;SDS011;4011;49.424;10.894;2023-07-29T10:45:46;6.47;;;2.17;;
7931;SDS011;4011;49.424;10.894;2023-07-29T11:03:36;3.72;;;2.13;;
7931;SDS011;4011;49.424;10.894;2023-07-29T11:15:15;4.25;;;2.20;;
7931;SDS011;4011;49.424;10.894;2023-07-29T11:20:57;3.72;;;2.60;;
7931;SDS011;4011;49.424;10.894;2023-07-29T11:26:38;4.70;;;2.00;;
7931;SDS011;4011;49.424;10.894;2023-07-29T11:32:38;3.55;;;2.42;;
7931;SDS011;4011;49.424;10.894;2023-07-29T11:38:14;4.05;;;2.30;;
7931;SDS011;4011;49.424;10.894;2023-07-29T11:44:20;4.22;;;1.98;;
7931;SDS011;4011;49.424;10.894;2023-07-29T12:01:23;3.40;;;2.03;;
7931;SDS011;4011;49.424;10.894;2023-07-29T12:11:55;3.33;;;1.95;;
7931;SDS011;4011;49.424;10.894;2023-07-29T12:17:18;3.80;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-07-29T12:22:40;3.22;;;1.85;;
7931;SDS011;4011;49.424;10.894;2023-07-29T12:28:04;5.28;;;2.28;;
7931;SDS011;4011;49.424;10.894;2023-07-29T12:33:31;4.03;;;1.85;;
7931;SDS011;4011;49.424;10.894;2023-07-29T12:38:53;3.13;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-07-29T12:44:14;3.83;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-07-29T12:49:36;3.03;;;1.83;;
7931;SDS011;4011;49.424;10.894;2023-07-29T12:54:58;4.22;;;1.92;;
7931;SDS011;4011;49.424;10.894;2023-07-29T13:00:19;2.85;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-07-29T13:05:42;4.10;;;2.00;;
7931;SDS011;4011;49.424;10.894;2023-07-29T13:11:03;3.72;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-07-29T13:16:25;4.60;;;1.92;;
7931;SDS011;4011;49.424;10.894;2023-07-29T13:21:47;3.75;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-07-29T13:27:09;2.75;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-07-29T13:32:30;3.10;;;1.88;;
7931;SDS011;4011;49.424;10.894;2023-07-29T13:37:52;4.05;;;1.85;;
7931;SDS011;4011;49.424;10.894;2023-07-29T13:43:14;3.60;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-07-29T13:48:35;3.40;;;1.98;;
7931;SDS011;4011;49.424;10.894;2023-07-29T13:53:58;3.13;;;1.73;;
7931;SDS011;4011;49.424;10.894;2023-07-29T13:59:19;3.50;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-07-29T14:04:40;4.07;;;2.03;;
7931;SDS011;4011;49.424;10.894;2023-07-29T14:10:03;3.20;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-07-29T14:15:25;4.07;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-07-29T14:20:46;3.95;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-07-29T14:26:08;2.85;;;1.67;;
7931;SDS011;4011;49.424;10.894;2023-07-29T14:31:30;2.83;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-07-29T14:36:51;3.92;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-07-29T14:42:14;2.45;;;1.60;;
7931;SDS011;4011;49.424;10.894;2023-07-29T14:47:35;2.45;;;1.60;;
7931;SDS011;4011;49.424;10.894;2023-07-29T14:52:57;2.92;;;1.60;;
7931;SDS011;4011;49.424;10.894;2023-07-29T14:58:19;3.10;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-07-29T15:03:41;2.83;;;1.83;;
7931;SDS011;4011;49.424;10.894;2023-07-29T15:09:02;3.00;;;1.60;;
7931;SDS011;4011;49.424;10.894;2023-07-29T15:14:25;2.85;;;1.77;;
7931;SDS011;4011;49.424;10.894;2023-07-29T15:19:46;2.30;;;1.52;;
7931;SDS011;4011;49.424;10.894;2023-07-29T15:25:09;4.25;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-07-29T15:30:32;3.00;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-07-29T15:35:56;3.58;;;1.83;;
7931;SDS011;4011;49.424;10.894;2023-07-29T15:41:17;2.83;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-07-29T15:46:40;3.25;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-07-29T15:52:01;2.38;;;1.60;;
7931;SDS011;4011;49.424;10.894;2023-07-29T15:57:23;2.90;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-07-29T16:02:45;2.70;;;1.65;;
7931;SDS011;4011;49.424;10.894;2023-07-29T16:08:06;3.22;;;1.70;;
7931;SDS011;4011;49.424;10.894;2023-07-29T16:13:32;3.42;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-07-29T16:18:54;2.75;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-07-29T16:24:16;2.55;;;1.80;;
7931;SDS011;4011;49.424;10.894;2023-07-29T16:29:37;3.20;;;1.90;;
7931;SDS011;4011;49.424;10.894;2023-07-29T16:35:00;3.85;;;1.75;;
7931;SDS011;4011;49.424;10.894;2023-07-29T16:40:21;3.60;;;2.20;;
7931;SDS011;4011;49.424;10.894;2023-07-29T16:45:42;4.22;;;2.53;;
7931;SDS011;4011;49.424;10.894;2023-07-29T16:51:05;4.10;;;2.58;;
7931;SDS011;4011;49.424;10.894;2023-07-29T16:56:28;4.72;;;2.40;;
7931;SDS011;4011;49.424;10.894;2023-07-29T17:01:49;4.07;;;2.47;;
7931;SDS011;4011;49.424;10.894;2023-07-29T17:07:12;4.93;;;2.70;;
7931;SDS011;4011;49.424;10.894;2023-07-29T17:12:33;4.78;;;2.60;;
7931;SDS011;4011;49.424;10.894;2023-07-29T17:17:54;3.95;;;2.42;;
7931;SDS011;4011;49.424;10.894;2023-07-29T17:23:19;5.53;;;2.30;;
7931;SDS011;4011;49.424;10.894;2023-07-29T17:28:40;4.35;;;2.40;;
7931;SDS011;4011;49.424;10.894;2023-07-29T17:34:02;7.68;;;2.63;;
7931;SDS011;4011;49.424;10.894;2023-07-29T17:39:24;4.28;;;2.10;;
7931;SDS011;4011;49.424;10.894;2023-07-29T17:44:45;4.05;;;2.00;;
7931;SDS011;4011;49.424;10.894;2023-07-29T17:50:07;5.25;;;2.35;;
7931;SDS011;4011;49.424;10.894;2023-07-29T17:55:30;4.57;;;2.40;;
7931;SDS011;4011;49.424;10.894;2023-07-29T18:00:51;4.18;;;2.30;;
7931;SDS011;4011;49.424;10.894;2023-07-29T18:06:15;4.57;;;2.25;;
7931;SDS011;4011;49.424;10.894;2023-07-29T18:11:39;3.90;;;2.20;;
7931;SDS011;4011;49.424;10.894;2023-07-29T18:17:01;3.80;;;2.30;;
7931;SDS011;4011;49.424;10.894;2023-07-29T18:22:23;3.85;;;2.40;;
7931;SDS011;4011;49.424;10.894;2023-07-29T18:27:47;3.60;;;2.45;;
7931;SDS011;4011;49.424;10.894;2023-07-29T18:33:13;3.40;;;2.40;;
7931;SDS011;4011;49.424;10.894;2023-07-29T18:38:34;3.90;;;2.40;;
7931;SDS011;4011;49.424;10.894;2023-07-29T18:43:58;3.67;;;2.20;;
7931;SDS011;4011;49.424;10.894;2023-07-29T18:49:20;5.55;;;2.38;;
7931;SDS011;4011;49.424;10.894;2023-07-29T18:54:43;3.50;;;2.40;;
7931;SDS011;4011;49.424;10.894;2023-07-29T19:00:09;4.63;;;2.20;;
7931;SDS011;4011;49.424;10.894;2023-07-29T19:05:30;3.90;;;2.00;;
7931;SDS011;4011;49.424;10.894;2023-07-29T19:10:52;3.70;;;2.45;;
7931;SDS011;4011;49.424;10.894;2023-07-29T19:16:15;6.45;;;3.08;;
7931;SDS011;4011;49.424;10.894;2023-07-29T19:21:39;3.78;;;2.30;;
7931;SDS011;4011;49.424;10.894;2023-07-29T19:27:01;4.00;;;2.65;;
7931;SDS011;4011;49.424;10.894;2023-07-29T19:32:25;5.97;;;2.40;;
7931;SDS011;4011;49.424;10.894;2023-07-29T19:37:47;4.07;;;2.70;;
7931;SDS011;4011;49.424;10.894;2023-07-29T19:43:08;3.50;;;2.28;;
7931;SDS011;4011;49.424;10.894;2023-07-29T19:48:31;3.67;;;2.15;;
7931;SDS011;4011;49.424;10.894;2023-07-29T19:53:53;3.70;;;2.47;;
7931;SDS011;4011;49.424;10.894;2023-07-29T19:59:14;3.67;;;2.53;;
7931;SDS011;4011;49.424;10.894;2023-07-29T20:04:37;4.82;;;2.50;;
7931;SDS011;4011;49.424;10.894;2023-07-29T20:09:59;4.20;;;2.30;;
7931;SDS011;4011;49.424;10.894;2023-07-29T20:15:21;3.75;;;2.40;;
7931;SDS011;4011;49.424;10.894;2023-07-29T20:20:44;3.50;;;2.33;;
7931;SDS011;4011;49.424;10.894;2023-07-29T20:26:06;4.38;;;2.70;;
7931;SDS011;4011;49.424;10.894;2023-07-29T20:31:28;3.83;;;2.60;;
7931;SDS011;4011;49.424;10.894;2023-07-29T20:36:50;4.32;;;2.50;;
7931;SDS011;4011;49.424;10.894;2023-07-29T20:42:14;3.85;;;2.40;;
7931;SDS011;4011;49.424;10.894;2023-07-29T20:47:36;4.60;;;2.90;;
7931;SDS011;4011;49.424;10.894;2023-07-29T20:53:00;3.75;;;2.58;;
7931;SDS011;4011;49.424;10.894;2023-07-29T20:58:21;4.72;;;2.33;;
7931;SDS011;4011;49.424;10.894;2023-07-29T21:03:42;4.22;;;2.42;;
7931;SDS011;4011;49.424;10.894;2023-07-29T21:09:05;4.00;;;2.33;;
7931;SDS011;4011;49.424;10.894;2023-07-29T21:14:29;4.55;;;2.50;;
7931;SDS011;4011;49.424;10.894;2023-07-29T21:19:50;3.70;;;2.13;;
7931;SDS011;4011;49.424;10.894;2023-07-29T21:25:13;4.07;;;2.30;;
7931;SDS011;4011;49.424;10.894;2023-07-29T21:30:34;3.78;;;2.40;;
7931;SDS011;4011;49.424;10.894;2023-07-29T21:35:56;4.10;;;2.40;;
7931;SDS011;4011;49.424;10.894;2023-07-29T21:41:20;4.45;;;2.30;;
7931;SDS011;4011;49.424;10.894;2023-07-29T21:46:41;4.25;;;2.50;;
7931;SDS011;4011;49.424;10.894;2023-07-29T21:52:03;3.78;;;2.50;;
7931;SDS011;4011;49.424;10.894;2023-07-29T21:57:26;3.60;;;2.58;;
7931;SDS011;4011;49.424;10.894;2023-07-29T22:02:47;4.20;;;2.40;;
7931;SDS011;4011;49.424;10.894;2023-07-29T22:08:09;3.58;;;2.15;;
7931;SDS011;4011;49.424;10.894;2023-07-29T22:13:36;4.40;;;2.55;;
7931;SDS011;4011;49.424;10.894;2023-07-29T22:18:57;4.72;;;2.83;;
7931;SDS011;4011;49.424;10.894;2023-07-29T22:24:20;4.10;;;2.50;;
7931;SDS011;4011;49.424;10.894;2023-07-29T22:29:43;3.50;;;2.20;;
7931;SDS011;4011;49.424;10.894;2023-07-29T22:35:05;4.05;;;2.08;;
7931;SDS011;4011;49.424;10.894;2023-07-29T22:40:26;3.60;;;2.38;;
7931;SDS011;4011;49.424;10.894;2023-07-29T22:45:53;3.83;;;2.60;;
7931;SDS011;4011;49.424;10.894;2023-07-29T22:51:15;3.90;;;2.42;;
7931;SDS011;4011;49.424;10.894;2023-07-29T22:56:36;4.20;;;2.45;;
7931;SDS011;4011;49.424;10.894;2023-07-29T23:01:59;4.55;;;2.50;;
7931;SDS011;4011;49.424;10.894;2023-07-29T23:07:21;4.07;;;2.78;;
7931;SDS011;4011;49.424;10.894;2023-07-29T23:12:42;4.28;;;2.60;;
7931;SDS011;4011;49.424;10.894;2023-07-29T23:18:05;4.22;;;2.55;;
7931;SDS011;4011;49.424;10.894;2023-07-29T23:23:27;4.15;;;2.20;;
7931;SDS011;4011;49.424;10.894;2023-07-29T23:28:49;3.70;;;2.72;;
7931;SDS011;4011;49.424;10.894;2023-07-29T23:34:11;3.97;;;2.40;;
7931;SDS011;4011;49.424;10.894;2023-07-29T23:39:33;4.22;;;2.40;;
7931;SDS011;4011;49.424;10.894;2023-07-29T23:44:54;3.28;;;2.10;;
7931;SDS011;4011;49.424;10.894;2023-07-29T23:50:17;3.75;;;2.35;;
7931;SDS011;4011;49.424;10.894;2023-07-29T23:55:38;4.00;;;2.92;;
