sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30250;DHT22;17064;47.974;13.826;2022-08-11T03:00:54;12.90;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T03:12:32;12.80;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T03:18:27;12.70;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T03:24:02;12.60;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T03:29:33;12.50;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T03:34:57;12.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T03:41:14;12.30;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T03:52:22;12.20;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T04:21:50;11.80;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T04:27:31;11.80;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T04:39:14;11.90;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T04:50:29;12.20;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T04:56:17;12.30;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T05:13:35;13.00;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T05:19:19;13.20;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T05:25:07;13.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T05:30:48;13.60;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T05:36:54;13.80;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T05:42:21;14.10;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T05:48:02;14.30;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T05:53:46;14.50;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T05:59:26;14.80;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T06:04:56;15.10;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T06:10:34;15.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T06:15:56;15.70;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T06:21:18;16.10;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T06:26:47;16.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T06:32:12;16.80;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T06:43:19;17.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T06:48:41;17.70;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T06:54:04;18.10;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T06:59:27;18.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T07:05:10;18.70;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T07:16:32;19.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T07:21:55;19.90;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T07:27:42;20.20;99.60
30250;DHT22;17064;47.974;13.826;2022-08-11T07:33:46;20.50;98.00
30250;DHT22;17064;47.974;13.826;2022-08-11T07:39:18;20.70;95.50
30250;DHT22;17064;47.974;13.826;2022-08-11T07:44:42;20.90;93.30
30250;DHT22;17064;47.974;13.826;2022-08-11T07:50:23;21.20;93.10
30250;DHT22;17064;47.974;13.826;2022-08-11T07:56:04;21.60;91.70
30250;DHT22;17064;47.974;13.826;2022-08-11T08:01:29;21.90;90.60
30250;DHT22;17064;47.974;13.826;2022-08-11T08:07:09;22.10;87.80
30250;DHT22;17064;47.974;13.826;2022-08-11T08:12:48;22.60;90.70
30250;DHT22;17064;47.974;13.826;2022-08-11T08:18:34;23.20;83.80
30250;DHT22;17064;47.974;13.826;2022-08-11T08:23:57;23.50;78.10
30250;DHT22;17064;47.974;13.826;2022-08-11T08:29:19;23.90;75.50
30250;DHT22;17064;47.974;13.826;2022-08-11T08:35:00;24.20;71.90
30250;DHT22;17064;47.974;13.826;2022-08-11T08:40:22;24.40;65.80
30250;DHT22;17064;47.974;13.826;2022-08-11T08:45:44;24.30;65.30
30250;DHT22;17064;47.974;13.826;2022-08-11T08:51:10;24.70;64.60
30250;DHT22;17064;47.974;13.826;2022-08-11T08:56:53;24.90;59.50
30250;DHT22;17064;47.974;13.826;2022-08-11T09:02:17;24.70;60.10
30250;DHT22;17064;47.974;13.826;2022-08-11T09:07:40;24.80;60.20
30250;DHT22;17064;47.974;13.826;2022-08-11T09:13:03;25.20;59.50
30250;DHT22;17064;47.974;13.826;2022-08-11T09:18:25;25.40;56.40
30250;DHT22;17064;47.974;13.826;2022-08-11T09:23:48;24.90;54.70
30250;DHT22;17064;47.974;13.826;2022-08-11T09:29:29;24.70;55.00
30250;DHT22;17064;47.974;13.826;2022-08-11T09:34:51;24.80;55.50
30250;DHT22;17064;47.974;13.826;2022-08-11T09:40:14;25.20;55.10
30250;DHT22;17064;47.974;13.826;2022-08-11T09:45:52;25.20;53.80
30250;DHT22;17064;47.974;13.826;2022-08-11T09:51:14;25.40;53.20
30250;DHT22;17064;47.974;13.826;2022-08-11T09:56:35;25.40;52.60
30250;DHT22;17064;47.974;13.826;2022-08-11T10:02:15;25.20;53.10
30250;DHT22;17064;47.974;13.826;2022-08-11T10:07:38;25.40;52.30
30250;DHT22;17064;47.974;13.826;2022-08-11T10:13:02;25.40;53.00
30250;DHT22;17064;47.974;13.826;2022-08-11T10:18:38;25.80;51.30
30250;DHT22;17064;47.974;13.826;2022-08-11T10:24:11;25.70;53.00
30250;DHT22;17064;47.974;13.826;2022-08-11T10:29:51;26.10;53.90
30250;DHT22;17064;47.974;13.826;2022-08-11T10:35:31;26.40;51.60
30250;DHT22;17064;47.974;13.826;2022-08-11T10:40:54;27.00;51.00
30250;DHT22;17064;47.974;13.826;2022-08-11T10:46:34;27.50;49.40
30250;DHT22;17064;47.974;13.826;2022-08-11T10:52:14;27.30;48.20
30250;DHT22;17064;47.974;13.826;2022-08-11T10:57:54;27.20;46.70
30250;DHT22;17064;47.974;13.826;2022-08-11T11:03:34;27.00;45.40
30250;DHT22;17064;47.974;13.826;2022-08-11T11:08:57;27.00;47.10
30250;DHT22;17064;47.974;13.826;2022-08-11T11:14:21;27.20;47.60
30250;DHT22;17064;47.974;13.826;2022-08-11T11:20:05;27.30;46.60
30250;DHT22;17064;47.974;13.826;2022-08-11T11:26:07;27.50;45.60
30250;DHT22;17064;47.974;13.826;2022-08-11T11:37:33;27.40;45.30
30250;DHT22;17064;47.974;13.826;2022-08-11T11:42:56;27.20;45.90
30250;DHT22;17064;47.974;13.826;2022-08-11T11:48:18;27.50;47.50
30250;DHT22;17064;47.974;13.826;2022-08-11T11:53:43;28.10;45.00
30250;DHT22;17064;47.974;13.826;2022-08-11T11:59:05;28.40;42.00
30250;DHT22;17064;47.974;13.826;2022-08-11T12:04:45;28.20;41.70
30250;DHT22;17064;47.974;13.826;2022-08-11T12:10:08;27.90;42.80
30250;DHT22;17064;47.974;13.826;2022-08-11T12:15:30;27.80;43.40
30250;DHT22;17064;47.974;13.826;2022-08-11T12:20:51;28.00;43.70
30250;DHT22;17064;47.974;13.826;2022-08-11T12:26:17;28.10;41.90
30250;DHT22;17064;47.974;13.826;2022-08-11T12:31:57;28.00;41.60
30250;DHT22;17064;47.974;13.826;2022-08-11T12:37:23;28.10;43.30
30250;DHT22;17064;47.974;13.826;2022-08-11T12:42:49;28.70;44.90
30250;DHT22;17064;47.974;13.826;2022-08-11T12:48:32;29.40;42.70
30250;DHT22;17064;47.974;13.826;2022-08-11T12:54:16;29.40;42.20
30250;DHT22;17064;47.974;13.826;2022-08-11T12:59:40;29.10;41.80
30250;DHT22;17064;47.974;13.826;2022-08-11T13:05:20;29.10;41.20
30250;DHT22;17064;47.974;13.826;2022-08-11T13:10:42;29.10;41.20
30250;DHT22;17064;47.974;13.826;2022-08-11T13:16:25;28.80;40.60
30250;DHT22;17064;47.974;13.826;2022-08-11T13:21:51;28.40;41.80
30250;DHT22;17064;47.974;13.826;2022-08-11T13:27:14;28.00;42.20
30250;DHT22;17064;47.974;13.826;2022-08-11T13:32:39;27.70;43.00
30250;DHT22;17064;47.974;13.826;2022-08-11T13:38:01;28.00;44.80
30250;DHT22;17064;47.974;13.826;2022-08-11T13:43:24;28.10;41.80
30250;DHT22;17064;47.974;13.826;2022-08-11T13:48:45;27.60;42.50
30250;DHT22;17064;47.974;13.826;2022-08-11T13:54:27;27.40;41.70
30250;DHT22;17064;47.974;13.826;2022-08-11T13:59:54;27.10;44.00
30250;DHT22;17064;47.974;13.826;2022-08-11T14:05:36;27.00;42.90
30250;DHT22;17064;47.974;13.826;2022-08-11T14:11:01;26.90;43.90
30250;DHT22;17064;47.974;13.826;2022-08-11T14:16:42;26.70;43.30
30250;DHT22;17064;47.974;13.826;2022-08-11T14:22:05;26.50;44.90
30250;DHT22;17064;47.974;13.826;2022-08-11T14:27:27;26.50;45.60
30250;DHT22;17064;47.974;13.826;2022-08-11T14:32:50;26.50;45.50
30250;DHT22;17064;47.974;13.826;2022-08-11T14:38:12;26.40;45.60
30250;DHT22;17064;47.974;13.826;2022-08-11T14:43:33;26.20;43.90
30250;DHT22;17064;47.974;13.826;2022-08-11T14:49:13;25.80;45.50
30250;DHT22;17064;47.974;13.826;2022-08-11T14:54:35;25.70;46.60
30250;DHT22;17064;47.974;13.826;2022-08-11T15:00:15;25.60;46.50
30250;DHT22;17064;47.974;13.826;2022-08-11T15:11:01;25.40;46.80
30250;DHT22;17064;47.974;13.826;2022-08-11T15:16:43;25.30;46.30
30250;DHT22;17064;47.974;13.826;2022-08-11T15:22:24;25.20;44.90
30250;DHT22;17064;47.974;13.826;2022-08-11T15:28:05;25.00;47.70
30250;DHT22;17064;47.974;13.826;2022-08-11T15:33:49;25.00;47.60
30250;DHT22;17064;47.974;13.826;2022-08-11T15:40:00;24.90;46.60
30250;DHT22;17064;47.974;13.826;2022-08-11T15:46:06;24.80;46.20
30250;DHT22;17064;47.974;13.826;2022-08-11T15:51:47;24.90;45.40
30250;DHT22;17064;47.974;13.826;2022-08-11T15:57:09;24.90;44.80
30250;DHT22;17064;47.974;13.826;2022-08-11T16:02:50;24.80;45.60
30250;DHT22;17064;47.974;13.826;2022-08-11T16:08:34;24.60;45.60
30250;DHT22;17064;47.974;13.826;2022-08-11T16:13:56;24.50;46.70
30250;DHT22;17064;47.974;13.826;2022-08-11T16:19:38;24.30;46.00
30250;DHT22;17064;47.974;13.826;2022-08-11T16:25:02;24.10;45.50
30250;DHT22;17064;47.974;13.826;2022-08-11T16:30:24;23.80;46.70
30250;DHT22;17064;47.974;13.826;2022-08-11T16:35:47;23.50;47.40
30250;DHT22;17064;47.974;13.826;2022-08-11T16:41:30;23.30;48.30
30250;DHT22;17064;47.974;13.826;2022-08-11T16:47:13;23.20;49.40
30250;DHT22;17064;47.974;13.826;2022-08-11T16:52:36;23.10;50.90
30250;DHT22;17064;47.974;13.826;2022-08-11T16:57:57;23.00;51.50
30250;DHT22;17064;47.974;13.826;2022-08-11T17:03:44;23.00;52.60
30250;DHT22;17064;47.974;13.826;2022-08-11T17:09:25;22.90;51.90
30250;DHT22;17064;47.974;13.826;2022-08-11T17:15:11;23.00;51.30
30250;DHT22;17064;47.974;13.826;2022-08-11T17:20:54;23.00;51.00
30250;DHT22;17064;47.974;13.826;2022-08-11T17:31:41;23.20;49.60
30250;DHT22;17064;47.974;13.826;2022-08-11T17:37:22;23.30;50.40
30250;DHT22;17064;47.974;13.826;2022-08-11T17:42:44;23.20;49.70
30250;DHT22;17064;47.974;13.826;2022-08-11T17:48:27;23.10;50.60
30250;DHT22;17064;47.974;13.826;2022-08-11T17:53:51;22.90;50.70
30250;DHT22;17064;47.974;13.826;2022-08-11T17:59:32;22.80;51.00
30250;DHT22;17064;47.974;13.826;2022-08-11T18:05:13;22.70;51.90
30250;DHT22;17064;47.974;13.826;2022-08-11T18:10:40;22.50;51.70
30250;DHT22;17064;47.974;13.826;2022-08-11T18:16:21;22.30;51.70
30250;DHT22;17064;47.974;13.826;2022-08-11T18:22:05;22.20;52.10
30250;DHT22;17064;47.974;13.826;2022-08-11T18:27:47;22.00;52.50
30250;DHT22;17064;47.974;13.826;2022-08-11T18:33:37;21.80;52.70
30250;DHT22;17064;47.974;13.826;2022-08-11T18:39:19;21.60;53.30
30250;DHT22;17064;47.974;13.826;2022-08-11T18:45:09;21.50;54.00
30250;DHT22;17064;47.974;13.826;2022-08-11T18:50:52;21.30;54.80
30250;DHT22;17064;47.974;13.826;2022-08-11T18:56:33;21.10;55.30
30250;DHT22;17064;47.974;13.826;2022-08-11T19:02:14;20.80;55.80
30250;DHT22;17064;47.974;13.826;2022-08-11T19:07:57;20.60;56.50
30250;DHT22;17064;47.974;13.826;2022-08-11T19:13:37;20.50;56.60
30250;DHT22;17064;47.974;13.826;2022-08-11T19:19:18;20.30;56.90
30250;DHT22;17064;47.974;13.826;2022-08-11T19:25:01;20.20;56.80
30250;DHT22;17064;47.974;13.826;2022-08-11T19:30:42;20.10;57.70
30250;DHT22;17064;47.974;13.826;2022-08-11T19:36:22;19.90;57.90
30250;DHT22;17064;47.974;13.826;2022-08-11T19:42:03;19.80;59.10
30250;DHT22;17064;47.974;13.826;2022-08-11T19:47:44;19.70;59.60
30250;DHT22;17064;47.974;13.826;2022-08-11T19:53:26;19.50;59.90
30250;DHT22;17064;47.974;13.826;2022-08-11T19:59:06;19.30;59.90
30250;DHT22;17064;47.974;13.826;2022-08-11T20:04:46;19.20;59.80
30250;DHT22;17064;47.974;13.826;2022-08-11T20:10:26;19.10;60.20
30250;DHT22;17064;47.974;13.826;2022-08-11T20:16:09;19.00;60.30
30250;DHT22;17064;47.974;13.826;2022-08-11T20:21:50;18.90;60.50
30250;DHT22;17064;47.974;13.826;2022-08-11T20:27:30;18.80;61.40
30250;DHT22;17064;47.974;13.826;2022-08-11T20:33:10;18.70;61.10
30250;DHT22;17064;47.974;13.826;2022-08-11T20:38:50;18.60;61.40
30250;DHT22;17064;47.974;13.826;2022-08-11T20:44:32;18.60;60.20
30250;DHT22;17064;47.974;13.826;2022-08-11T20:50:12;18.60;61.20
30250;DHT22;17064;47.974;13.826;2022-08-11T20:55:52;18.50;63.10
30250;DHT22;17064;47.974;13.826;2022-08-11T21:01:34;18.30;63.10
30250;DHT22;17064;47.974;13.826;2022-08-11T21:07:16;18.20;62.60
30250;DHT22;17064;47.974;13.826;2022-08-11T21:12:57;18.20;62.80
30250;DHT22;17064;47.974;13.826;2022-08-11T21:18:38;18.20;62.50
30250;DHT22;17064;47.974;13.826;2022-08-11T21:24:21;18.20;62.60
30250;DHT22;17064;47.974;13.826;2022-08-11T21:30:03;18.10;63.70
30250;DHT22;17064;47.974;13.826;2022-08-11T21:35:42;17.90;64.10
30250;DHT22;17064;47.974;13.826;2022-08-11T21:41:22;17.80;64.70
30250;DHT22;17064;47.974;13.826;2022-08-11T21:47:03;17.70;64.90
30250;DHT22;17064;47.974;13.826;2022-08-11T21:52:43;17.60;65.60
30250;DHT22;17064;47.974;13.826;2022-08-11T21:58:24;17.50;66.40
30250;DHT22;17064;47.974;13.826;2022-08-11T22:04:04;17.40;66.10
30250;DHT22;17064;47.974;13.826;2022-08-11T22:09:45;17.30;66.20
30250;DHT22;17064;47.974;13.826;2022-08-11T22:15:24;17.20;66.50
30250;DHT22;17064;47.974;13.826;2022-08-11T22:21:04;17.20;67.20
30250;DHT22;17064;47.974;13.826;2022-08-11T22:26:45;17.10;68.40
30250;DHT22;17064;47.974;13.826;2022-08-11T22:32:25;17.00;68.60
30250;DHT22;17064;47.974;13.826;2022-08-11T22:38:05;16.90;68.40
30250;DHT22;17064;47.974;13.826;2022-08-11T22:43:45;16.80;68.30
30250;DHT22;17064;47.974;13.826;2022-08-11T22:49:25;16.80;69.50
30250;DHT22;17064;47.974;13.826;2022-08-11T22:55:06;16.70;71.40
30250;DHT22;17064;47.974;13.826;2022-08-11T23:00:46;16.40;76.80
30250;DHT22;17064;47.974;13.826;2022-08-11T23:06:26;16.20;84.50
30250;DHT22;17064;47.974;13.826;2022-08-11T23:12:06;16.00;90.20
30250;DHT22;17064;47.974;13.826;2022-08-11T23:17:47;15.80;94.50
30250;DHT22;17064;47.974;13.826;2022-08-11T23:23:28;15.50;98.10
30250;DHT22;17064;47.974;13.826;2022-08-11T23:29:08;15.40;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T23:34:52;15.30;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T23:40:33;15.10;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T23:46:12;15.00;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T23:51:52;14.90;99.90
30250;DHT22;17064;47.974;13.826;2022-08-11T23:57:32;14.90;99.90
