sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43963;DHT22;29622;45.534;9.242;2023-05-23T00:02:25;23.00;46.20
43963;DHT22;29622;45.534;9.242;2023-05-23T00:07:25;23.00;46.30
43963;DHT22;29622;45.534;9.242;2023-05-23T00:12:26;22.80;46.50
43963;DHT22;29622;45.534;9.242;2023-05-23T00:17:26;22.80;46.60
43963;DHT22;29622;45.534;9.242;2023-05-23T00:22:27;22.70;46.90
43963;DHT22;29622;45.534;9.242;2023-05-23T00:27:28;22.50;47.00
43963;DHT22;29622;45.534;9.242;2023-05-23T00:32:28;22.40;47.10
43963;DHT22;29622;45.534;9.242;2023-05-23T00:37:29;22.30;47.30
43963;DHT22;29622;45.534;9.242;2023-05-23T00:42:30;22.20;47.50
43963;DHT22;29622;45.534;9.242;2023-05-23T00:47:32;22.10;48.20
43963;DHT22;29622;45.534;9.242;2023-05-23T00:52:33;22.00;48.50
43963;DHT22;29622;45.534;9.242;2023-05-23T00:57:35;22.00;48.20
43963;DHT22;29622;45.534;9.242;2023-05-23T01:02:44;22.20;48.10
43963;DHT22;29622;45.534;9.242;2023-05-23T01:07:46;22.40;47.90
43963;DHT22;29622;45.534;9.242;2023-05-23T01:18:28;22.40;48.10
43963;DHT22;29622;45.534;9.242;2023-05-23T01:29:01;22.50;47.80
43963;DHT22;29622;45.534;9.242;2023-05-23T01:34:08;22.30;48.00
43963;DHT22;29622;45.534;9.242;2023-05-23T01:39:10;22.00;48.20
43963;DHT22;29622;45.534;9.242;2023-05-23T01:44:11;21.90;48.50
43963;DHT22;29622;45.534;9.242;2023-05-23T01:49:13;21.70;48.80
43963;DHT22;29622;45.534;9.242;2023-05-23T01:54:15;21.50;48.90
43963;DHT22;29622;45.534;9.242;2023-05-23T01:59:20;21.40;49.30
43963;DHT22;29622;45.534;9.242;2023-05-23T02:04:21;21.50;49.50
43963;DHT22;29622;45.534;9.242;2023-05-23T02:09:22;21.60;49.70
43963;DHT22;29622;45.534;9.242;2023-05-23T02:14:22;22.00;49.60
43963;DHT22;29622;45.534;9.242;2023-05-23T02:19:23;22.20;49.30
43963;DHT22;29622;45.534;9.242;2023-05-23T02:24:23;22.20;49.30
43963;DHT22;29622;45.534;9.242;2023-05-23T02:29:24;22.40;49.20
43963;DHT22;29622;45.534;9.242;2023-05-23T02:34:25;22.60;49.00
43963;DHT22;29622;45.534;9.242;2023-05-23T02:39:26;22.60;48.70
43963;DHT22;29622;45.534;9.242;2023-05-23T02:44:28;22.30;48.70
43963;DHT22;29622;45.534;9.242;2023-05-23T02:49:28;22.00;48.80
43963;DHT22;29622;45.534;9.242;2023-05-23T02:54:30;21.70;49.10
43963;DHT22;29622;45.534;9.242;2023-05-23T02:59:31;21.40;49.40
43963;DHT22;29622;45.534;9.242;2023-05-23T03:04:31;21.10;49.60
43963;DHT22;29622;45.534;9.242;2023-05-23T03:09:33;20.90;50.10
43963;DHT22;29622;45.534;9.242;2023-05-23T03:14:34;20.70;50.40
43963;DHT22;29622;45.534;9.242;2023-05-23T03:19:35;20.60;50.60
43963;DHT22;29622;45.534;9.242;2023-05-23T03:24:36;20.40;50.80
43963;DHT22;29622;45.534;9.242;2023-05-23T03:29:36;20.30;51.00
43963;DHT22;29622;45.534;9.242;2023-05-23T03:34:37;20.20;51.10
43963;DHT22;29622;45.534;9.242;2023-05-23T03:39:38;20.20;51.50
43963;DHT22;29622;45.534;9.242;2023-05-23T03:44:38;20.20;51.70
43963;DHT22;29622;45.534;9.242;2023-05-23T03:49:40;20.20;51.90
43963;DHT22;29622;45.534;9.242;2023-05-23T03:54:42;20.10;51.90
43963;DHT22;29622;45.534;9.242;2023-05-23T03:59:43;20.10;52.00
43963;DHT22;29622;45.534;9.242;2023-05-23T04:04:45;20.10;52.10
43963;DHT22;29622;45.534;9.242;2023-05-23T04:09:46;20.00;52.20
43963;DHT22;29622;45.534;9.242;2023-05-23T04:14:48;20.00;52.30
43963;DHT22;29622;45.534;9.242;2023-05-23T04:19:50;20.10;53.10
43963;DHT22;29622;45.534;9.242;2023-05-23T04:24:52;20.10;52.60
43963;DHT22;29622;45.534;9.242;2023-05-23T04:29:54;20.10;52.60
43963;DHT22;29622;45.534;9.242;2023-05-23T04:34:56;20.30;52.80
43963;DHT22;29622;45.534;9.242;2023-05-23T04:39:58;20.40;52.70
43963;DHT22;29622;45.534;9.242;2023-05-23T04:45:20;20.40;52.70
43963;DHT22;29622;45.534;9.242;2023-05-23T04:50:32;20.40;52.70
43963;DHT22;29622;45.534;9.242;2023-05-23T04:55:35;20.40;52.90
43963;DHT22;29622;45.534;9.242;2023-05-23T05:00:37;20.40;52.90
43963;DHT22;29622;45.534;9.242;2023-05-23T05:05:38;20.40;53.00
43963;DHT22;29622;45.534;9.242;2023-05-23T05:10:39;20.40;52.90
43963;DHT22;29622;45.534;9.242;2023-05-23T05:15:40;20.40;52.90
43963;DHT22;29622;45.534;9.242;2023-05-23T05:20:42;20.40;52.90
43963;DHT22;29622;45.534;9.242;2023-05-23T05:25:43;20.50;52.90
43963;DHT22;29622;45.534;9.242;2023-05-23T05:30:43;20.60;52.90
43963;DHT22;29622;45.534;9.242;2023-05-23T05:35:45;20.60;52.80
43963;DHT22;29622;45.534;9.242;2023-05-23T05:40:46;20.70;52.80
43963;DHT22;29622;45.534;9.242;2023-05-23T05:45:47;20.80;52.80
43963;DHT22;29622;45.534;9.242;2023-05-23T05:50:48;20.90;52.80
43963;DHT22;29622;45.534;9.242;2023-05-23T05:55:49;21.00;52.70
43963;DHT22;29622;45.534;9.242;2023-05-23T06:00:49;21.10;52.60
43963;DHT22;29622;45.534;9.242;2023-05-23T06:05:50;21.30;52.50
43963;DHT22;29622;45.534;9.242;2023-05-23T06:10:51;21.40;52.20
43963;DHT22;29622;45.534;9.242;2023-05-23T06:15:52;21.50;52.10
43963;DHT22;29622;45.534;9.242;2023-05-23T06:20:53;21.60;51.90
43963;DHT22;29622;45.534;9.242;2023-05-23T06:25:57;21.70;51.80
43963;DHT22;29622;45.534;9.242;2023-05-23T06:30:58;21.80;51.70
43963;DHT22;29622;45.534;9.242;2023-05-23T06:35:58;21.90;51.50
43963;DHT22;29622;45.534;9.242;2023-05-23T06:40:59;22.00;51.30
43963;DHT22;29622;45.534;9.242;2023-05-23T06:46:02;22.10;51.20
43963;DHT22;29622;45.534;9.242;2023-05-23T06:51:02;22.20;50.90
43963;DHT22;29622;45.534;9.242;2023-05-23T06:56:03;22.30;50.90
43963;DHT22;29622;45.534;9.242;2023-05-23T07:01:10;22.30;50.70
43963;DHT22;29622;45.534;9.242;2023-05-23T07:06:16;22.40;50.80
43963;DHT22;29622;45.534;9.242;2023-05-23T07:11:18;22.50;50.70
43963;DHT22;29622;45.534;9.242;2023-05-23T07:16:26;22.70;50.70
43963;DHT22;29622;45.534;9.242;2023-05-23T07:21:37;22.90;50.50
43963;DHT22;29622;45.534;9.242;2023-05-23T07:26:39;23.00;50.40
43963;DHT22;29622;45.534;9.242;2023-05-23T07:31:41;23.10;50.30
43963;DHT22;29622;45.534;9.242;2023-05-23T07:36:45;23.30;50.20
43963;DHT22;29622;45.534;9.242;2023-05-23T07:41:49;23.40;49.90
43963;DHT22;29622;45.534;9.242;2023-05-23T07:46:50;23.50;49.80
43963;DHT22;29622;45.534;9.242;2023-05-23T07:51:58;23.70;49.70
43963;DHT22;29622;45.534;9.242;2023-05-23T07:57:02;23.80;49.10
43963;DHT22;29622;45.534;9.242;2023-05-23T08:02:06;24.00;48.70
43963;DHT22;29622;45.534;9.242;2023-05-23T08:07:25;24.00;48.30
43963;DHT22;29622;45.534;9.242;2023-05-23T08:12:39;24.10;48.10
43963;DHT22;29622;45.534;9.242;2023-05-23T08:17:48;24.20;48.00
43963;DHT22;29622;45.534;9.242;2023-05-23T08:22:50;24.30;47.80
43963;DHT22;29622;45.534;9.242;2023-05-23T08:27:52;24.40;47.60
43963;DHT22;29622;45.534;9.242;2023-05-23T08:33:06;24.50;47.40
43963;DHT22;29622;45.534;9.242;2023-05-23T08:38:11;24.50;47.10
43963;DHT22;29622;45.534;9.242;2023-05-23T08:43:19;24.60;47.10
43963;DHT22;29622;45.534;9.242;2023-05-23T08:48:20;24.70;47.00
43963;DHT22;29622;45.534;9.242;2023-05-23T08:53:26;24.80;46.90
43963;DHT22;29622;45.534;9.242;2023-05-23T08:58:34;24.90;46.70
43963;DHT22;29622;45.534;9.242;2023-05-23T09:03:36;25.00;46.60
43963;DHT22;29622;45.534;9.242;2023-05-23T09:08:53;25.10;46.30
43963;DHT22;29622;45.534;9.242;2023-05-23T09:13:56;25.20;46.30
43963;DHT22;29622;45.534;9.242;2023-05-23T09:18:58;25.30;46.20
43963;DHT22;29622;45.534;9.242;2023-05-23T09:24:01;25.40;46.10
43963;DHT22;29622;45.534;9.242;2023-05-23T09:29:06;25.40;46.00
43963;DHT22;29622;45.534;9.242;2023-05-23T09:34:07;25.50;45.90
43963;DHT22;29622;45.534;9.242;2023-05-23T09:39:11;25.50;45.80
43963;DHT22;29622;45.534;9.242;2023-05-23T09:44:12;25.60;45.70
43963;DHT22;29622;45.534;9.242;2023-05-23T09:49:16;25.60;45.50
43963;DHT22;29622;45.534;9.242;2023-05-23T09:54:18;25.70;45.60
43963;DHT22;29622;45.534;9.242;2023-05-23T09:59:20;25.80;45.40
43963;DHT22;29622;45.534;9.242;2023-05-23T10:04:24;25.90;45.10
43963;DHT22;29622;45.534;9.242;2023-05-23T10:09:27;25.90;44.90
43963;DHT22;29622;45.534;9.242;2023-05-23T10:14:34;26.00;44.90
43963;DHT22;29622;45.534;9.242;2023-05-23T10:19:52;26.10;44.90
43963;DHT22;29622;45.534;9.242;2023-05-23T10:24:57;26.10;45.00
43963;DHT22;29622;45.534;9.242;2023-05-23T10:30:01;26.20;44.80
43963;DHT22;29622;45.534;9.242;2023-05-23T10:35:16;26.30;44.30
43963;DHT22;29622;45.534;9.242;2023-05-23T10:40:34;26.30;43.90
43963;DHT22;29622;45.534;9.242;2023-05-23T10:45:40;26.40;43.70
43963;DHT22;29622;45.534;9.242;2023-05-23T10:50:43;26.40;43.60
43963;DHT22;29622;45.534;9.242;2023-05-23T10:55:48;26.50;43.50
43963;DHT22;29622;45.534;9.242;2023-05-23T11:00:51;26.60;43.50
43963;DHT22;29622;45.534;9.242;2023-05-23T11:05:53;26.60;43.50
43963;DHT22;29622;45.534;9.242;2023-05-23T11:11:01;26.70;43.60
43963;DHT22;29622;45.534;9.242;2023-05-23T11:16:26;26.70;43.00
43963;DHT22;29622;45.534;9.242;2023-05-23T11:21:28;26.90;42.70
43963;DHT22;29622;45.534;9.242;2023-05-23T11:26:30;27.00;42.80
43963;DHT22;29622;45.534;9.242;2023-05-23T11:31:39;27.10;42.60
43963;DHT22;29622;45.534;9.242;2023-05-23T11:36:43;27.20;42.30
43963;DHT22;29622;45.534;9.242;2023-05-23T11:41:44;27.30;42.10
43963;DHT22;29622;45.534;9.242;2023-05-23T11:46:58;27.30;42.00
43963;DHT22;29622;45.534;9.242;2023-05-23T11:52:01;27.40;41.90
43963;DHT22;29622;45.534;9.242;2023-05-23T11:57:03;27.50;42.00
43963;DHT22;29622;45.534;9.242;2023-05-23T12:02:05;27.60;41.70
43963;DHT22;29622;45.534;9.242;2023-05-23T12:07:07;27.70;41.40
43963;DHT22;29622;45.534;9.242;2023-05-23T12:12:07;27.80;41.00
43963;DHT22;29622;45.534;9.242;2023-05-23T12:17:10;27.80;40.60
43963;DHT22;29622;45.534;9.242;2023-05-23T12:22:10;27.90;40.30
43963;DHT22;29622;45.534;9.242;2023-05-23T12:27:11;27.90;40.30
43963;DHT22;29622;45.534;9.242;2023-05-23T12:32:11;28.00;39.90
43963;DHT22;29622;45.534;9.242;2023-05-23T12:37:12;28.10;39.80
43963;DHT22;29622;45.534;9.242;2023-05-23T12:42:13;28.20;40.10
43963;DHT22;29622;45.534;9.242;2023-05-23T12:47:14;28.20;40.30
43963;DHT22;29622;45.534;9.242;2023-05-23T12:52:15;28.20;39.90
43963;DHT22;29622;45.534;9.242;2023-05-23T12:57:16;28.40;39.70
43963;DHT22;29622;45.534;9.242;2023-05-23T13:02:17;28.60;39.10
43963;DHT22;29622;45.534;9.242;2023-05-23T13:07:17;28.60;38.90
43963;DHT22;29622;45.534;9.242;2023-05-23T13:12:18;28.70;38.80
43963;DHT22;29622;45.534;9.242;2023-05-23T13:17:19;28.90;38.60
43963;DHT22;29622;45.534;9.242;2023-05-23T13:22:20;29.10;38.20
43963;DHT22;29622;45.534;9.242;2023-05-23T13:27:20;29.20;38.20
43963;DHT22;29622;45.534;9.242;2023-05-23T13:32:21;29.10;38.40
43963;DHT22;29622;45.534;9.242;2023-05-23T13:37:22;29.10;38.60
43963;DHT22;29622;45.534;9.242;2023-05-23T13:42:23;29.10;38.40
43963;DHT22;29622;45.534;9.242;2023-05-23T13:47:23;29.30;38.50
43963;DHT22;29622;45.534;9.242;2023-05-23T13:52:24;29.30;38.40
43963;DHT22;29622;45.534;9.242;2023-05-23T13:57:25;29.30;38.20
43963;DHT22;29622;45.534;9.242;2023-05-23T14:02:26;29.20;37.90
43963;DHT22;29622;45.534;9.242;2023-05-23T14:07:27;29.10;37.80
43963;DHT22;29622;45.534;9.242;2023-05-23T14:12:27;29.10;37.70
43963;DHT22;29622;45.534;9.242;2023-05-23T14:17:28;29.10;37.70
43963;DHT22;29622;45.534;9.242;2023-05-23T14:22:29;29.40;37.50
43963;DHT22;29622;45.534;9.242;2023-05-23T14:27:31;29.70;37.30
43963;DHT22;29622;45.534;9.242;2023-05-23T14:32:32;29.80;37.50
43963;DHT22;29622;45.534;9.242;2023-05-23T14:37:37;29.60;37.90
43963;DHT22;29622;45.534;9.242;2023-05-23T14:42:39;29.50;38.30
43963;DHT22;29622;45.534;9.242;2023-05-23T14:47:40;29.60;38.40
43963;DHT22;29622;45.534;9.242;2023-05-23T14:52:41;29.70;38.20
43963;DHT22;29622;45.534;9.242;2023-05-23T14:57:42;29.70;38.40
43963;DHT22;29622;45.534;9.242;2023-05-23T15:02:43;29.60;37.90
43963;DHT22;29622;45.534;9.242;2023-05-23T15:07:51;29.50;37.50
43963;DHT22;29622;45.534;9.242;2023-05-23T15:12:52;29.50;37.40
43963;DHT22;29622;45.534;9.242;2023-05-23T15:17:53;29.70;37.20
43963;DHT22;29622;45.534;9.242;2023-05-23T15:22:54;29.90;36.90
43963;DHT22;29622;45.534;9.242;2023-05-23T15:27:54;30.20;36.60
43963;DHT22;29622;45.534;9.242;2023-05-23T15:32:55;30.30;36.40
43963;DHT22;29622;45.534;9.242;2023-05-23T15:37:56;30.40;36.20
43963;DHT22;29622;45.534;9.242;2023-05-23T15:42:58;30.50;36.30
43963;DHT22;29622;45.534;9.242;2023-05-23T15:47:59;30.50;35.60
43963;DHT22;29622;45.534;9.242;2023-05-23T15:53:06;30.50;35.50
43963;DHT22;29622;45.534;9.242;2023-05-23T15:58:11;30.50;35.40
43963;DHT22;29622;45.534;9.242;2023-05-23T16:03:12;30.50;35.10
43963;DHT22;29622;45.534;9.242;2023-05-23T16:08:12;30.60;34.90
43963;DHT22;29622;45.534;9.242;2023-05-23T16:13:13;30.60;34.90
43963;DHT22;29622;45.534;9.242;2023-05-23T16:18:14;30.60;35.00
43963;DHT22;29622;45.534;9.242;2023-05-23T16:23:15;30.60;35.20
43963;DHT22;29622;45.534;9.242;2023-05-23T16:28:28;30.70;35.00
43963;DHT22;29622;45.534;9.242;2023-05-23T16:33:29;30.60;35.00
43963;DHT22;29622;45.534;9.242;2023-05-23T16:38:31;30.50;35.30
43963;DHT22;29622;45.534;9.242;2023-05-23T16:43:32;30.40;35.30
43963;DHT22;29622;45.534;9.242;2023-05-23T16:48:34;30.40;35.00
43963;DHT22;29622;45.534;9.242;2023-05-23T16:53:35;30.40;34.80
43963;DHT22;29622;45.534;9.242;2023-05-23T16:58:36;30.40;34.70
43963;DHT22;29622;45.534;9.242;2023-05-23T17:03:44;30.50;34.90
43963;DHT22;29622;45.534;9.242;2023-05-23T17:08:45;30.50;34.80
43963;DHT22;29622;45.534;9.242;2023-05-23T17:13:46;30.50;34.50
43963;DHT22;29622;45.534;9.242;2023-05-23T17:18:46;30.30;34.20
43963;DHT22;29622;45.534;9.242;2023-05-23T17:23:47;30.20;34.10
43963;DHT22;29622;45.534;9.242;2023-05-23T17:28:48;30.20;34.20
43963;DHT22;29622;45.534;9.242;2023-05-23T17:33:48;30.00;34.10
43963;DHT22;29622;45.534;9.242;2023-05-23T17:38:49;30.00;34.20
43963;DHT22;29622;45.534;9.242;2023-05-23T17:43:53;29.90;34.30
43963;DHT22;29622;45.534;9.242;2023-05-23T17:48:54;29.80;34.40
43963;DHT22;29622;45.534;9.242;2023-05-23T17:53:54;29.70;34.50
43963;DHT22;29622;45.534;9.242;2023-05-23T17:58:56;29.50;34.80
43963;DHT22;29622;45.534;9.242;2023-05-23T18:03:57;29.30;34.90
43963;DHT22;29622;45.534;9.242;2023-05-23T18:08:58;29.00;35.00
43963;DHT22;29622;45.534;9.242;2023-05-23T18:14:01;28.70;35.20
43963;DHT22;29622;45.534;9.242;2023-05-23T18:19:02;28.60;35.30
43963;DHT22;29622;45.534;9.242;2023-05-23T18:24:04;28.30;35.60
43963;DHT22;29622;45.534;9.242;2023-05-23T18:29:05;28.10;36.10
43963;DHT22;29622;45.534;9.242;2023-05-23T18:34:17;27.90;36.50
43963;DHT22;29622;45.534;9.242;2023-05-23T18:39:18;27.70;36.70
43963;DHT22;29622;45.534;9.242;2023-05-23T18:44:19;27.50;37.00
43963;DHT22;29622;45.534;9.242;2023-05-23T18:49:19;27.30;37.10
43963;DHT22;29622;45.534;9.242;2023-05-23T18:54:20;27.20;37.30
43963;DHT22;29622;45.534;9.242;2023-05-23T18:59:21;27.10;37.40
43963;DHT22;29622;45.534;9.242;2023-05-23T19:04:22;27.00;37.60
43963;DHT22;29622;45.534;9.242;2023-05-23T19:09:23;26.90;37.70
43963;DHT22;29622;45.534;9.242;2023-05-23T19:14:23;26.80;37.80
43963;DHT22;29622;45.534;9.242;2023-05-23T19:19:25;26.70;37.90
43963;DHT22;29622;45.534;9.242;2023-05-23T19:24:26;26.60;38.10
43963;DHT22;29622;45.534;9.242;2023-05-23T19:29:27;26.60;38.30
43963;DHT22;29622;45.534;9.242;2023-05-23T19:34:27;26.40;38.40
43963;DHT22;29622;45.534;9.242;2023-05-23T19:39:28;26.30;38.50
43963;DHT22;29622;45.534;9.242;2023-05-23T19:44:28;26.30;38.70
43963;DHT22;29622;45.534;9.242;2023-05-23T19:49:29;26.20;38.90
43963;DHT22;29622;45.534;9.242;2023-05-23T19:54:30;26.10;39.00
43963;DHT22;29622;45.534;9.242;2023-05-23T19:59:33;26.00;39.10
43963;DHT22;29622;45.534;9.242;2023-05-23T20:04:47;26.00;39.30
43963;DHT22;29622;45.534;9.242;2023-05-23T20:09:48;25.90;39.50
43963;DHT22;29622;45.534;9.242;2023-05-23T20:14:49;25.80;39.40
43963;DHT22;29622;45.534;9.242;2023-05-23T20:19:50;25.80;39.50
43963;DHT22;29622;45.534;9.242;2023-05-23T20:24:50;25.70;39.60
43963;DHT22;29622;45.534;9.242;2023-05-23T20:29:51;25.70;39.70
43963;DHT22;29622;45.534;9.242;2023-05-23T20:34:52;25.60;39.80
43963;DHT22;29622;45.534;9.242;2023-05-23T20:39:53;25.50;39.90
43963;DHT22;29622;45.534;9.242;2023-05-23T20:44:53;25.50;40.10
43963;DHT22;29622;45.534;9.242;2023-05-23T20:49:56;25.50;40.20
43963;DHT22;29622;45.534;9.242;2023-05-23T20:54:57;25.40;40.20
43963;DHT22;29622;45.534;9.242;2023-05-23T20:59:58;25.40;40.40
43963;DHT22;29622;45.534;9.242;2023-05-23T21:04:58;25.40;40.20
43963;DHT22;29622;45.534;9.242;2023-05-23T21:09:59;25.30;40.30
43963;DHT22;29622;45.534;9.242;2023-05-23T21:15:00;25.10;40.20
43963;DHT22;29622;45.534;9.242;2023-05-23T21:20:00;24.90;40.50
43963;DHT22;29622;45.534;9.242;2023-05-23T21:25:02;24.80;40.70
43963;DHT22;29622;45.534;9.242;2023-05-23T21:30:04;24.70;40.70
43963;DHT22;29622;45.534;9.242;2023-05-23T21:35:05;24.50;40.80
43963;DHT22;29622;45.534;9.242;2023-05-23T21:40:06;24.50;41.00
43963;DHT22;29622;45.534;9.242;2023-05-23T21:45:08;24.50;41.00
43963;DHT22;29622;45.534;9.242;2023-05-23T21:50:09;24.40;41.00
43963;DHT22;29622;45.534;9.242;2023-05-23T21:55:09;24.40;41.20
43963;DHT22;29622;45.534;9.242;2023-05-23T22:00:10;24.30;41.20
43963;DHT22;29622;45.534;9.242;2023-05-23T22:05:14;24.30;41.30
43963;DHT22;29622;45.534;9.242;2023-05-23T22:10:15;24.30;41.40
43963;DHT22;29622;45.534;9.242;2023-05-23T22:15:16;24.30;41.50
43963;DHT22;29622;45.534;9.242;2023-05-23T22:20:16;24.20;41.60
43963;DHT22;29622;45.534;9.242;2023-05-23T22:25:17;24.10;41.80
43963;DHT22;29622;45.534;9.242;2023-05-23T22:30:18;24.00;41.90
43963;DHT22;29622;45.534;9.242;2023-05-23T22:35:19;24.00;41.90
43963;DHT22;29622;45.534;9.242;2023-05-23T22:40:19;24.00;42.00
43963;DHT22;29622;45.534;9.242;2023-05-23T22:45:20;24.20;42.10
43963;DHT22;29622;45.534;9.242;2023-05-23T22:50:21;24.30;41.90
43963;DHT22;29622;45.534;9.242;2023-05-23T22:55:22;24.30;41.90
43963;DHT22;29622;45.534;9.242;2023-05-23T23:00:22;24.20;42.00
43963;DHT22;29622;45.534;9.242;2023-05-23T23:05:23;24.00;42.10
43963;DHT22;29622;45.534;9.242;2023-05-23T23:10:24;24.00;42.40
43963;DHT22;29622;45.534;9.242;2023-05-23T23:15:25;24.00;42.40
43963;DHT22;29622;45.534;9.242;2023-05-23T23:20:25;24.00;42.40
43963;DHT22;29622;45.534;9.242;2023-05-23T23:25:26;24.00;42.50
43963;DHT22;29622;45.534;9.242;2023-05-23T23:30:26;23.80;42.50
43963;DHT22;29622;45.534;9.242;2023-05-23T23:35:27;23.70;42.70
43963;DHT22;29622;45.534;9.242;2023-05-23T23:40:28;23.60;42.90
43963;DHT22;29622;45.534;9.242;2023-05-23T23:45:28;23.40;43.10
43963;DHT22;29622;45.534;9.242;2023-05-23T23:50:29;23.40;43.30
43963;DHT22;29622;45.534;9.242;2023-05-23T23:55:31;23.30;43.50
