sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62102;SDS011;48077;48.104;11.702;2023-11-19T00:02:15;2.92;;;2.72;;
62102;SDS011;48077;48.104;11.702;2023-11-19T00:04:43;2.83;;;2.63;;
62102;SDS011;48077;48.104;11.702;2023-11-19T00:09:40;3.42;;;3.22;;
62102;SDS011;48077;48.104;11.702;2023-11-19T00:12:08;3.13;;;2.92;;
62102;SDS011;48077;48.104;11.702;2023-11-19T00:17:04;2.33;;;2.22;;
62102;SDS011;48077;48.104;11.702;2023-11-19T00:19:33;3.40;;;3.10;;
62102;SDS011;48077;48.104;11.702;2023-11-19T00:22:00;3.80;;;3.50;;
62102;SDS011;48077;48.104;11.702;2023-11-19T00:24:29;3.17;;;2.97;;
62102;SDS011;48077;48.104;11.702;2023-11-19T00:26:58;3.70;;;3.50;;
62102;SDS011;48077;48.104;11.702;2023-11-19T00:31:54;3.15;;;2.95;;
62102;SDS011;48077;48.104;11.702;2023-11-19T00:34:22;3.80;;;3.55;;
62102;SDS011;48077;48.104;11.702;2023-11-19T00:36:49;3.65;;;3.45;;
62102;SDS011;48077;48.104;11.702;2023-11-19T00:39:17;3.63;;;3.33;;
62102;SDS011;48077;48.104;11.702;2023-11-19T00:41:47;2.60;;;2.50;;
62102;SDS011;48077;48.104;11.702;2023-11-19T00:44:15;2.95;;;2.75;;
62102;SDS011;48077;48.104;11.702;2023-11-19T00:46:43;3.08;;;2.88;;
62102;SDS011;48077;48.104;11.702;2023-11-19T00:49:12;2.13;;;2.03;;
62102;SDS011;48077;48.104;11.702;2023-11-19T00:51:40;3.47;;;3.28;;
62102;SDS011;48077;48.104;11.702;2023-11-19T00:54:08;4.88;;;4.05;;
62102;SDS011;48077;48.104;11.702;2023-11-19T00:56:35;2.85;;;2.33;;
62102;SDS011;48077;48.104;11.702;2023-11-19T00:59:03;2.90;;;2.63;;
62102;SDS011;48077;48.104;11.702;2023-11-19T01:07:42;2.00;;;1.80;;
62102;SDS011;48077;48.104;11.702;2023-11-19T01:10:10;1.48;;;1.25;;
62102;SDS011;48077;48.104;11.702;2023-11-19T01:12:39;1.42;;;1.33;;
62102;SDS011;48077;48.104;11.702;2023-11-19T01:15:07;1.58;;;1.40;;
62102;SDS011;48077;48.104;11.702;2023-11-19T01:17:36;2.05;;;1.42;;
62102;SDS011;48077;48.104;11.702;2023-11-19T01:20:04;1.33;;;1.23;;
62102;SDS011;48077;48.104;11.702;2023-11-19T01:22:33;1.40;;;1.27;;
62102;SDS011;48077;48.104;11.702;2023-11-19T01:25:03;1.55;;;1.27;;
62102;SDS011;48077;48.104;11.702;2023-11-19T01:27:31;1.98;;;1.88;;
62102;SDS011;48077;48.104;11.702;2023-11-19T01:30:00;1.23;;;1.13;;
62102;SDS011;48077;48.104;11.702;2023-11-19T01:32:29;1.33;;;1.23;;
62102;SDS011;48077;48.104;11.702;2023-11-19T01:34:57;1.30;;;1.02;;
62102;SDS011;48077;48.104;11.702;2023-11-19T01:37:25;1.13;;;1.02;;
62102;SDS011;48077;48.104;11.702;2023-11-19T01:39:53;2.03;;;1.63;;
62102;SDS011;48077;48.104;11.702;2023-11-19T01:42:26;1.58;;;1.48;;
62102;SDS011;48077;48.104;11.702;2023-11-19T01:44:57;1.40;;;1.30;;
62102;SDS011;48077;48.104;11.702;2023-11-19T01:47:26;1.60;;;1.50;;
62102;SDS011;48077;48.104;11.702;2023-11-19T01:49:56;1.67;;;1.42;;
62102;SDS011;48077;48.104;11.702;2023-11-19T01:52:24;1.30;;;1.20;;
62102;SDS011;48077;48.104;11.702;2023-11-19T01:54:53;2.05;;;0.80;;
62102;SDS011;48077;48.104;11.702;2023-11-19T01:57:22;2.30;;;1.55;;
62102;SDS011;48077;48.104;11.702;2023-11-19T01:59:51;1.95;;;1.75;;
62102;SDS011;48077;48.104;11.702;2023-11-19T02:02:20;1.13;;;1.00;;
62102;SDS011;48077;48.104;11.702;2023-11-19T02:04:49;1.50;;;1.10;;
62102;SDS011;48077;48.104;11.702;2023-11-19T02:07:19;0.98;;;0.95;;
62102;SDS011;48077;48.104;11.702;2023-11-19T02:09:47;1.60;;;1.15;;
62102;SDS011;48077;48.104;11.702;2023-11-19T02:14:42;1.77;;;1.23;;
62102;SDS011;48077;48.104;11.702;2023-11-19T02:20:04;1.65;;;1.55;;
62102;SDS011;48077;48.104;11.702;2023-11-19T02:22:35;1.75;;;1.65;;
62102;SDS011;48077;48.104;11.702;2023-11-19T02:25:04;1.83;;;1.67;;
62102;SDS011;48077;48.104;11.702;2023-11-19T02:27:41;2.15;;;1.85;;
62102;SDS011;48077;48.104;11.702;2023-11-19T02:30:12;1.75;;;1.65;;
62102;SDS011;48077;48.104;11.702;2023-11-19T02:32:41;2.55;;;2.42;;
62102;SDS011;48077;48.104;11.702;2023-11-19T02:35:09;1.60;;;1.50;;
62102;SDS011;48077;48.104;11.702;2023-11-19T02:37:38;2.40;;;1.55;;
62102;SDS011;48077;48.104;11.702;2023-11-19T02:40:06;1.92;;;1.83;;
62102;SDS011;48077;48.104;11.702;2023-11-19T02:42:35;2.35;;;1.67;;
62102;SDS011;48077;48.104;11.702;2023-11-19T02:45:05;1.45;;;1.35;;
62102;SDS011;48077;48.104;11.702;2023-11-19T02:47:33;2.55;;;2.45;;
62102;SDS011;48077;48.104;11.702;2023-11-19T02:50:02;1.45;;;1.35;;
62102;SDS011;48077;48.104;11.702;2023-11-19T02:52:33;1.73;;;1.63;;
62102;SDS011;48077;48.104;11.702;2023-11-19T02:55:04;2.33;;;1.20;;
62102;SDS011;48077;48.104;11.702;2023-11-19T02:57:35;2.00;;;1.52;;
62102;SDS011;48077;48.104;11.702;2023-11-19T03:02:39;4.00;;;2.15;;
62102;SDS011;48077;48.104;11.702;2023-11-19T03:05:11;1.48;;;1.38;;
62102;SDS011;48077;48.104;11.702;2023-11-19T03:07:41;1.48;;;1.38;;
62102;SDS011;48077;48.104;11.702;2023-11-19T03:10:10;1.77;;;1.67;;
62102;SDS011;48077;48.104;11.702;2023-11-19T03:12:40;1.67;;;1.20;;
62102;SDS011;48077;48.104;11.702;2023-11-19T03:15:09;1.65;;;1.20;;
62102;SDS011;48077;48.104;11.702;2023-11-19T03:17:38;1.73;;;1.63;;
62102;SDS011;48077;48.104;11.702;2023-11-19T03:20:06;1.27;;;1.17;;
62102;SDS011;48077;48.104;11.702;2023-11-19T03:22:36;1.80;;;1.70;;
62102;SDS011;48077;48.104;11.702;2023-11-19T03:25:04;2.25;;;2.05;;
62102;SDS011;48077;48.104;11.702;2023-11-19T03:27:34;1.90;;;1.77;;
62102;SDS011;48077;48.104;11.702;2023-11-19T03:30:02;1.30;;;1.20;;
62102;SDS011;48077;48.104;11.702;2023-11-19T03:32:32;1.52;;;1.40;;
62102;SDS011;48077;48.104;11.702;2023-11-19T03:35:01;1.73;;;1.63;;
62102;SDS011;48077;48.104;11.702;2023-11-19T03:37:30;1.77;;;1.67;;
62102;SDS011;48077;48.104;11.702;2023-11-19T03:39:59;2.08;;;1.88;;
62102;SDS011;48077;48.104;11.702;2023-11-19T03:42:28;1.63;;;1.30;;
62102;SDS011;48077;48.104;11.702;2023-11-19T03:44:56;2.75;;;0.98;;
62102;SDS011;48077;48.104;11.702;2023-11-19T03:47:25;1.42;;;0.57;;
62102;SDS011;48077;48.104;11.702;2023-11-19T03:52:21;2.10;;;2.00;;
62102;SDS011;48077;48.104;11.702;2023-11-19T03:54:49;1.17;;;1.17;;
62102;SDS011;48077;48.104;11.702;2023-11-19T03:59:45;1.40;;;1.25;;
62102;SDS011;48077;48.104;11.702;2023-11-19T04:02:13;1.30;;;1.05;;
62102;SDS011;48077;48.104;11.702;2023-11-19T04:04:40;1.23;;;1.13;;
62102;SDS011;48077;48.104;11.702;2023-11-19T04:07:10;2.42;;;1.60;;
62102;SDS011;48077;48.104;11.702;2023-11-19T04:09:37;1.38;;;1.27;;
62102;SDS011;48077;48.104;11.702;2023-11-19T04:14:33;1.58;;;1.48;;
62102;SDS011;48077;48.104;11.702;2023-11-19T04:19:28;1.48;;;1.20;;
62102;SDS011;48077;48.104;11.702;2023-11-19T04:21:59;1.15;;;1.10;;
62102;SDS011;48077;48.104;11.702;2023-11-19T04:24:28;1.55;;;1.45;;
62102;SDS011;48077;48.104;11.702;2023-11-19T04:26:55;1.08;;;0.98;;
62102;SDS011;48077;48.104;11.702;2023-11-19T04:31:51;1.48;;;1.38;;
62102;SDS011;48077;48.104;11.702;2023-11-19T04:34:19;1.42;;;1.33;;
62102;SDS011;48077;48.104;11.702;2023-11-19T04:39:15;1.30;;;1.27;;
62102;SDS011;48077;48.104;11.702;2023-11-19T04:41:49;1.35;;;1.25;;
62102;SDS011;48077;48.104;11.702;2023-11-19T04:46:46;1.23;;;1.13;;
62102;SDS011;48077;48.104;11.702;2023-11-19T04:49:14;0.75;;;0.75;;
62102;SDS011;48077;48.104;11.702;2023-11-19T04:51:43;2.28;;;1.17;;
62102;SDS011;48077;48.104;11.702;2023-11-19T04:54:14;2.17;;;1.05;;
62102;SDS011;48077;48.104;11.702;2023-11-19T04:56:44;1.85;;;1.75;;
62102;SDS011;48077;48.104;11.702;2023-11-19T04:59:14;2.03;;;1.92;;
62102;SDS011;48077;48.104;11.702;2023-11-19T05:01:46;1.80;;;1.10;;
62102;SDS011;48077;48.104;11.702;2023-11-19T05:04:14;1.10;;;1.10;;
62102;SDS011;48077;48.104;11.702;2023-11-19T05:06:42;1.30;;;1.20;;
62102;SDS011;48077;48.104;11.702;2023-11-19T05:11:39;1.88;;;1.77;;
62102;SDS011;48077;48.104;11.702;2023-11-19T05:14:10;1.20;;;1.10;;
62102;SDS011;48077;48.104;11.702;2023-11-19T05:16:40;1.92;;;1.67;;
62102;SDS011;48077;48.104;11.702;2023-11-19T05:19:09;2.25;;;2.15;;
62102;SDS011;48077;48.104;11.702;2023-11-19T05:21:37;1.70;;;1.60;;
62102;SDS011;48077;48.104;11.702;2023-11-19T05:24:04;1.65;;;1.02;;
62102;SDS011;48077;48.104;11.702;2023-11-19T05:26:32;1.38;;;1.13;;
62102;SDS011;48077;48.104;11.702;2023-11-19T05:29:00;3.42;;;1.75;;
62102;SDS011;48077;48.104;11.702;2023-11-19T05:31:28;1.50;;;1.40;;
62102;SDS011;48077;48.104;11.702;2023-11-19T05:33:59;1.48;;;1.38;;
62102;SDS011;48077;48.104;11.702;2023-11-19T05:36:27;1.40;;;1.00;;
62102;SDS011;48077;48.104;11.702;2023-11-19T05:38:55;1.60;;;1.48;;
62102;SDS011;48077;48.104;11.702;2023-11-19T05:41:22;1.20;;;1.10;;
62102;SDS011;48077;48.104;11.702;2023-11-19T05:43:50;1.23;;;0.90;;
62102;SDS011;48077;48.104;11.702;2023-11-19T05:46:18;1.45;;;1.20;;
62102;SDS011;48077;48.104;11.702;2023-11-19T05:48:47;1.80;;;1.40;;
62102;SDS011;48077;48.104;11.702;2023-11-19T05:51:16;0.93;;;0.93;;
62102;SDS011;48077;48.104;11.702;2023-11-19T05:53:44;0.95;;;0.85;;
62102;SDS011;48077;48.104;11.702;2023-11-19T05:56:12;1.20;;;1.05;;
62102;SDS011;48077;48.104;11.702;2023-11-19T05:58:42;1.20;;;1.10;;
62102;SDS011;48077;48.104;11.702;2023-11-19T06:01:11;2.42;;;1.33;;
62102;SDS011;48077;48.104;11.702;2023-11-19T06:03:39;1.45;;;1.35;;
62102;SDS011;48077;48.104;11.702;2023-11-19T06:06:07;1.20;;;1.08;;
62102;SDS011;48077;48.104;11.702;2023-11-19T06:08:36;1.08;;;1.08;;
62102;SDS011;48077;48.104;11.702;2023-11-19T06:11:04;1.13;;;0.77;;
62102;SDS011;48077;48.104;11.702;2023-11-19T06:13:32;2.08;;;1.02;;
62102;SDS011;48077;48.104;11.702;2023-11-19T06:16:00;1.38;;;0.88;;
62102;SDS011;48077;48.104;11.702;2023-11-19T06:18:29;1.00;;;0.98;;
62102;SDS011;48077;48.104;11.702;2023-11-19T06:20:57;2.45;;;1.10;;
62102;SDS011;48077;48.104;11.702;2023-11-19T06:23:25;1.13;;;1.02;;
62102;SDS011;48077;48.104;11.702;2023-11-19T06:25:54;1.48;;;1.30;;
62102;SDS011;48077;48.104;11.702;2023-11-19T06:28:22;1.15;;;1.05;;
62102;SDS011;48077;48.104;11.702;2023-11-19T06:30:49;2.08;;;1.65;;
62102;SDS011;48077;48.104;11.702;2023-11-19T06:33:17;0.95;;;0.95;;
62102;SDS011;48077;48.104;11.702;2023-11-19T06:35:45;1.50;;;1.10;;
62102;SDS011;48077;48.104;11.702;2023-11-19T06:38:12;0.65;;;0.65;;
62102;SDS011;48077;48.104;11.702;2023-11-19T06:40:40;2.30;;;1.05;;
62102;SDS011;48077;48.104;11.702;2023-11-19T06:43:09;2.60;;;1.02;;
62102;SDS011;48077;48.104;11.702;2023-11-19T06:45:37;1.52;;;1.42;;
62102;SDS011;48077;48.104;11.702;2023-11-19T06:48:05;0.85;;;0.85;;
62102;SDS011;48077;48.104;11.702;2023-11-19T06:50:33;0.93;;;0.93;;
62102;SDS011;48077;48.104;11.702;2023-11-19T06:53:01;0.98;;;0.98;;
62102;SDS011;48077;48.104;11.702;2023-11-19T06:55:29;1.25;;;0.98;;
62102;SDS011;48077;48.104;11.702;2023-11-19T06:57:56;0.85;;;0.85;;
62102;SDS011;48077;48.104;11.702;2023-11-19T07:00:26;0.73;;;0.65;;
62102;SDS011;48077;48.104;11.702;2023-11-19T07:02:54;1.38;;;1.30;;
62102;SDS011;48077;48.104;11.702;2023-11-19T07:05:22;1.77;;;0.68;;
62102;SDS011;48077;48.104;11.702;2023-11-19T07:07:50;0.70;;;0.70;;
62102;SDS011;48077;48.104;11.702;2023-11-19T07:10:18;0.80;;;0.70;;
62102;SDS011;48077;48.104;11.702;2023-11-19T07:12:45;1.67;;;1.65;;
62102;SDS011;48077;48.104;11.702;2023-11-19T07:17:42;1.17;;;1.15;;
62102;SDS011;48077;48.104;11.702;2023-11-19T07:20:11;1.20;;;1.17;;
62102;SDS011;48077;48.104;11.702;2023-11-19T07:22:39;1.02;;;1.02;;
62102;SDS011;48077;48.104;11.702;2023-11-19T07:25:07;0.73;;;0.73;;
62102;SDS011;48077;48.104;11.702;2023-11-19T07:27:35;1.33;;;1.17;;
62102;SDS011;48077;48.104;11.702;2023-11-19T07:30:03;0.60;;;0.47;;
62102;SDS011;48077;48.104;11.702;2023-11-19T07:32:33;0.75;;;0.75;;
62102;SDS011;48077;48.104;11.702;2023-11-19T07:35:02;1.35;;;1.25;;
62102;SDS011;48077;48.104;11.702;2023-11-19T07:37:30;0.80;;;0.80;;
62102;SDS011;48077;48.104;11.702;2023-11-19T07:39:58;1.00;;;1.00;;
62102;SDS011;48077;48.104;11.702;2023-11-19T07:42:26;2.63;;;0.82;;
62102;SDS011;48077;48.104;11.702;2023-11-19T07:44:54;0.75;;;0.75;;
62102;SDS011;48077;48.104;11.702;2023-11-19T07:47:23;0.60;;;0.60;;
62102;SDS011;48077;48.104;11.702;2023-11-19T07:49:51;0.93;;;0.77;;
62102;SDS011;48077;48.104;11.702;2023-11-19T07:52:20;1.17;;;1.08;;
62102;SDS011;48077;48.104;11.702;2023-11-19T07:54:48;0.68;;;0.68;;
62102;SDS011;48077;48.104;11.702;2023-11-19T07:57:15;0.68;;;0.68;;
62102;SDS011;48077;48.104;11.702;2023-11-19T07:59:44;0.68;;;0.68;;
62102;SDS011;48077;48.104;11.702;2023-11-19T08:02:11;1.10;;;1.10;;
62102;SDS011;48077;48.104;11.702;2023-11-19T08:04:41;0.95;;;0.95;;
62102;SDS011;48077;48.104;11.702;2023-11-19T08:07:12;0.52;;;0.52;;
62102;SDS011;48077;48.104;11.702;2023-11-19T08:09:41;0.65;;;0.65;;
62102;SDS011;48077;48.104;11.702;2023-11-19T08:12:09;0.80;;;0.80;;
62102;SDS011;48077;48.104;11.702;2023-11-19T08:14:37;1.23;;;1.23;;
62102;SDS011;48077;48.104;11.702;2023-11-19T08:17:04;0.55;;;0.55;;
62102;SDS011;48077;48.104;11.702;2023-11-19T08:19:32;0.57;;;0.57;;
62102;SDS011;48077;48.104;11.702;2023-11-19T08:22:00;1.45;;;0.95;;
62102;SDS011;48077;48.104;11.702;2023-11-19T08:24:28;1.13;;;1.13;;
62102;SDS011;48077;48.104;11.702;2023-11-19T08:26:57;0.82;;;0.82;;
62102;SDS011;48077;48.104;11.702;2023-11-19T08:29:28;1.27;;;1.27;;
62102;SDS011;48077;48.104;11.702;2023-11-19T08:31:56;2.78;;;0.70;;
62102;SDS011;48077;48.104;11.702;2023-11-19T08:34:25;0.93;;;0.93;;
62102;SDS011;48077;48.104;11.702;2023-11-19T08:36:52;1.23;;;1.13;;
62102;SDS011;48077;48.104;11.702;2023-11-19T08:39:20;0.80;;;0.80;;
62102;SDS011;48077;48.104;11.702;2023-11-19T08:41:48;1.08;;;0.85;;
62102;SDS011;48077;48.104;11.702;2023-11-19T08:44:18;0.65;;;0.65;;
62102;SDS011;48077;48.104;11.702;2023-11-19T08:46:46;1.30;;;1.13;;
62102;SDS011;48077;48.104;11.702;2023-11-19T08:49:15;0.82;;;0.82;;
62102;SDS011;48077;48.104;11.702;2023-11-19T08:51:42;1.42;;;1.33;;
62102;SDS011;48077;48.104;11.702;2023-11-19T08:54:10;0.70;;;0.70;;
62102;SDS011;48077;48.104;11.702;2023-11-19T08:56:39;0.82;;;0.82;;
62102;SDS011;48077;48.104;11.702;2023-11-19T08:59:06;0.90;;;0.90;;
62102;SDS011;48077;48.104;11.702;2023-11-19T09:01:36;0.82;;;0.82;;
62102;SDS011;48077;48.104;11.702;2023-11-19T09:04:04;1.45;;;1.35;;
62102;SDS011;48077;48.104;11.702;2023-11-19T09:06:32;1.48;;;1.20;;
62102;SDS011;48077;48.104;11.702;2023-11-19T09:09:00;0.98;;;0.98;;
62102;SDS011;48077;48.104;11.702;2023-11-19T09:11:28;0.73;;;0.73;;
62102;SDS011;48077;48.104;11.702;2023-11-19T09:13:56;1.05;;;1.05;;
62102;SDS011;48077;48.104;11.702;2023-11-19T09:16:24;0.70;;;0.70;;
62102;SDS011;48077;48.104;11.702;2023-11-19T09:18:53;1.50;;;1.08;;
62102;SDS011;48077;48.104;11.702;2023-11-19T09:21:21;1.85;;;1.75;;
62102;SDS011;48077;48.104;11.702;2023-11-19T09:23:49;1.08;;;0.88;;
62102;SDS011;48077;48.104;11.702;2023-11-19T09:26:17;1.33;;;1.33;;
62102;SDS011;48077;48.104;11.702;2023-11-19T09:28:45;0.75;;;0.60;;
62102;SDS011;48077;48.104;11.702;2023-11-19T09:31:12;0.68;;;0.68;;
62102;SDS011;48077;48.104;11.702;2023-11-19T09:33:40;0.80;;;0.77;;
62102;SDS011;48077;48.104;11.702;2023-11-19T09:36:10;1.05;;;1.05;;
62102;SDS011;48077;48.104;11.702;2023-11-19T09:38:40;0.73;;;0.73;;
62102;SDS011;48077;48.104;11.702;2023-11-19T09:41:09;1.40;;;1.35;;
62102;SDS011;48077;48.104;11.702;2023-11-19T09:43:39;1.20;;;1.10;;
62102;SDS011;48077;48.104;11.702;2023-11-19T09:46:08;1.08;;;1.08;;
62102;SDS011;48077;48.104;11.702;2023-11-19T09:48:38;0.63;;;0.63;;
62102;SDS011;48077;48.104;11.702;2023-11-19T09:51:06;2.42;;;1.35;;
62102;SDS011;48077;48.104;11.702;2023-11-19T09:53:36;1.05;;;0.77;;
62102;SDS011;48077;48.104;11.702;2023-11-19T09:56:05;1.40;;;1.17;;
62102;SDS011;48077;48.104;11.702;2023-11-19T09:58:34;0.82;;;0.82;;
62102;SDS011;48077;48.104;11.702;2023-11-19T10:01:02;1.58;;;1.45;;
62102;SDS011;48077;48.104;11.702;2023-11-19T10:03:36;1.08;;;1.08;;
62102;SDS011;48077;48.104;11.702;2023-11-19T10:06:06;1.23;;;1.17;;
62102;SDS011;48077;48.104;11.702;2023-11-19T10:08:37;1.67;;;1.58;;
62102;SDS011;48077;48.104;11.702;2023-11-19T10:11:07;1.08;;;0.98;;
62102;SDS011;48077;48.104;11.702;2023-11-19T10:13:36;0.88;;;0.88;;
62102;SDS011;48077;48.104;11.702;2023-11-19T10:16:07;0.93;;;0.82;;
62102;SDS011;48077;48.104;11.702;2023-11-19T10:18:38;1.75;;;1.65;;
62102;SDS011;48077;48.104;11.702;2023-11-19T10:21:11;1.08;;;1.08;;
62102;SDS011;48077;48.104;11.702;2023-11-19T10:23:50;1.35;;;1.35;;
62102;SDS011;48077;48.104;11.702;2023-11-19T10:26:20;1.63;;;1.52;;
62102;SDS011;48077;48.104;11.702;2023-11-19T10:28:48;1.10;;;0.85;;
62102;SDS011;48077;48.104;11.702;2023-11-19T10:31:17;0.98;;;0.88;;
62102;SDS011;48077;48.104;11.702;2023-11-19T10:33:49;0.60;;;0.60;;
62102;SDS011;48077;48.104;11.702;2023-11-19T10:36:17;1.25;;;1.15;;
62102;SDS011;48077;48.104;11.702;2023-11-19T10:38:52;1.98;;;0.70;;
62102;SDS011;48077;48.104;11.702;2023-11-19T10:41:27;1.23;;;1.15;;
62102;SDS011;48077;48.104;11.702;2023-11-19T10:43:55;0.93;;;0.75;;
62102;SDS011;48077;48.104;11.702;2023-11-19T10:46:23;1.33;;;1.25;;
62102;SDS011;48077;48.104;11.702;2023-11-19T10:49:04;0.63;;;0.60;;
62102;SDS011;48077;48.104;11.702;2023-11-19T10:51:33;3.13;;;0.82;;
62102;SDS011;48077;48.104;11.702;2023-11-19T10:54:03;0.70;;;0.65;;
62102;SDS011;48077;48.104;11.702;2023-11-19T10:56:33;0.77;;;0.77;;
62102;SDS011;48077;48.104;11.702;2023-11-19T10:59:01;7.85;;;3.95;;
62102;SDS011;48077;48.104;11.702;2023-11-19T11:01:47;6.18;;;3.15;;
62102;SDS011;48077;48.104;11.702;2023-11-19T11:04:19;0.77;;;0.65;;
62102;SDS011;48077;48.104;11.702;2023-11-19T11:06:50;1.58;;;1.10;;
62102;SDS011;48077;48.104;11.702;2023-11-19T11:09:20;2.33;;;2.13;;
62102;SDS011;48077;48.104;11.702;2023-11-19T11:11:49;0.70;;;0.68;;
62102;SDS011;48077;48.104;11.702;2023-11-19T11:14:18;1.10;;;0.90;;
62102;SDS011;48077;48.104;11.702;2023-11-19T11:16:48;1.55;;;1.05;;
62102;SDS011;48077;48.104;11.702;2023-11-19T11:19:17;1.10;;;1.10;;
62102;SDS011;48077;48.104;11.702;2023-11-19T11:21:45;0.45;;;0.32;;
62102;SDS011;48077;48.104;11.702;2023-11-19T11:24:25;2.25;;;2.05;;
62102;SDS011;48077;48.104;11.702;2023-11-19T11:27:31;1.70;;;1.52;;
62102;SDS011;48077;48.104;11.702;2023-11-19T11:30:10;2.78;;;2.58;;
62102;SDS011;48077;48.104;11.702;2023-11-19T11:32:50;0.60;;;0.60;;
62102;SDS011;48077;48.104;11.702;2023-11-19T11:35:33;0.80;;;0.80;;
62102;SDS011;48077;48.104;11.702;2023-11-19T11:38:10;1.67;;;1.58;;
62102;SDS011;48077;48.104;11.702;2023-11-19T11:40:42;1.00;;;0.85;;
62102;SDS011;48077;48.104;11.702;2023-11-19T11:49:22;0.85;;;0.85;;
62102;SDS011;48077;48.104;11.702;2023-11-19T11:51:59;1.45;;;1.35;;
62102;SDS011;48077;48.104;11.702;2023-11-19T11:54:28;1.52;;;0.73;;
62102;SDS011;48077;48.104;11.702;2023-11-19T11:57:08;1.27;;;1.27;;
62102;SDS011;48077;48.104;11.702;2023-11-19T11:59:45;0.98;;;0.98;;
62102;SDS011;48077;48.104;11.702;2023-11-19T12:02:14;0.90;;;0.90;;
62102;SDS011;48077;48.104;11.702;2023-11-19T12:04:46;0.63;;;0.63;;
62102;SDS011;48077;48.104;11.702;2023-11-19T12:07:16;1.92;;;1.33;;
62102;SDS011;48077;48.104;11.702;2023-11-19T12:09:48;1.00;;;0.98;;
62102;SDS011;48077;48.104;11.702;2023-11-19T12:12:21;0.93;;;0.90;;
62102;SDS011;48077;48.104;11.702;2023-11-19T12:15:02;0.75;;;0.47;;
62102;SDS011;48077;48.104;11.702;2023-11-19T12:17:36;1.30;;;1.08;;
62102;SDS011;48077;48.104;11.702;2023-11-19T12:20:06;0.80;;;0.80;;
62102;SDS011;48077;48.104;11.702;2023-11-19T12:22:35;1.58;;;1.48;;
62102;SDS011;48077;48.104;11.702;2023-11-19T12:25:05;6.57;;;2.13;;
62102;SDS011;48077;48.104;11.702;2023-11-19T12:27:36;3.10;;;0.93;;
62102;SDS011;48077;48.104;11.702;2023-11-19T12:30:04;1.25;;;1.05;;
62102;SDS011;48077;48.104;11.702;2023-11-19T12:32:37;1.10;;;1.00;;
62102;SDS011;48077;48.104;11.702;2023-11-19T12:35:06;1.60;;;1.50;;
62102;SDS011;48077;48.104;11.702;2023-11-19T12:37:41;1.30;;;1.20;;
62102;SDS011;48077;48.104;11.702;2023-11-19T12:40:13;3.63;;;2.90;;
62102;SDS011;48077;48.104;11.702;2023-11-19T12:42:44;0.52;;;0.52;;
62102;SDS011;48077;48.104;11.702;2023-11-19T12:45:13;0.65;;;0.65;;
62102;SDS011;48077;48.104;11.702;2023-11-19T12:47:42;1.10;;;1.08;;
62102;SDS011;48077;48.104;11.702;2023-11-19T12:50:10;0.95;;;0.95;;
62102;SDS011;48077;48.104;11.702;2023-11-19T12:52:38;1.20;;;1.05;;
62102;SDS011;48077;48.104;11.702;2023-11-19T12:57:57;1.48;;;1.00;;
62102;SDS011;48077;48.104;11.702;2023-11-19T13:00:26;1.05;;;0.80;;
62102;SDS011;48077;48.104;11.702;2023-11-19T13:02:55;2.03;;;1.58;;
62102;SDS011;48077;48.104;11.702;2023-11-19T13:05:27;1.48;;;1.00;;
62102;SDS011;48077;48.104;11.702;2023-11-19T13:08:00;0.95;;;0.95;;
62102;SDS011;48077;48.104;11.702;2023-11-19T13:10:29;1.27;;;1.23;;
62102;SDS011;48077;48.104;11.702;2023-11-19T13:13:05;0.93;;;0.93;;
62102;SDS011;48077;48.104;11.702;2023-11-19T13:15:34;0.82;;;0.77;;
62102;SDS011;48077;48.104;11.702;2023-11-19T13:18:03;0.63;;;0.63;;
62102;SDS011;48077;48.104;11.702;2023-11-19T13:20:30;0.95;;;0.90;;
62102;SDS011;48077;48.104;11.702;2023-11-19T13:22:59;1.98;;;1.67;;
62102;SDS011;48077;48.104;11.702;2023-11-19T13:25:28;1.38;;;0.73;;
62102;SDS011;48077;48.104;11.702;2023-11-19T13:27:56;1.23;;;1.08;;
62102;SDS011;48077;48.104;11.702;2023-11-19T13:30:26;3.30;;;2.63;;
62102;SDS011;48077;48.104;11.702;2023-11-19T13:32:53;1.30;;;1.20;;
62102;SDS011;48077;48.104;11.702;2023-11-19T13:35:23;2.10;;;1.13;;
62102;SDS011;48077;48.104;11.702;2023-11-19T13:37:51;0.80;;;0.80;;
62102;SDS011;48077;48.104;11.702;2023-11-19T13:40:18;0.85;;;0.85;;
62102;SDS011;48077;48.104;11.702;2023-11-19T13:42:48;1.25;;;1.20;;
62102;SDS011;48077;48.104;11.702;2023-11-19T13:45:16;2.10;;;1.83;;
62102;SDS011;48077;48.104;11.702;2023-11-19T13:47:46;1.13;;;0.80;;
62102;SDS011;48077;48.104;11.702;2023-11-19T13:50:14;1.10;;;1.00;;
62102;SDS011;48077;48.104;11.702;2023-11-19T13:52:43;0.70;;;0.70;;
62102;SDS011;48077;48.104;11.702;2023-11-19T13:55:13;0.82;;;0.82;;
62102;SDS011;48077;48.104;11.702;2023-11-19T13:57:42;2.05;;;1.10;;
62102;SDS011;48077;48.104;11.702;2023-11-19T14:00:10;3.67;;;1.08;;
62102;SDS011;48077;48.104;11.702;2023-11-19T14:02:40;1.27;;;1.00;;
62102;SDS011;48077;48.104;11.702;2023-11-19T14:05:10;1.85;;;1.10;;
62102;SDS011;48077;48.104;11.702;2023-11-19T14:07:38;1.45;;;1.35;;
62102;SDS011;48077;48.104;11.702;2023-11-19T14:10:06;0.80;;;0.73;;
62102;SDS011;48077;48.104;11.702;2023-11-19T14:12:36;1.90;;;1.13;;
62102;SDS011;48077;48.104;11.702;2023-11-19T14:15:04;1.60;;;1.48;;
62102;SDS011;48077;48.104;11.702;2023-11-19T14:17:33;1.48;;;1.00;;
62102;SDS011;48077;48.104;11.702;2023-11-19T14:20:01;1.38;;;1.25;;
62102;SDS011;48077;48.104;11.702;2023-11-19T14:22:32;1.17;;;1.08;;
62102;SDS011;48077;48.104;11.702;2023-11-19T14:24:59;1.33;;;0.65;;
62102;SDS011;48077;48.104;11.702;2023-11-19T14:27:27;0.80;;;0.70;;
62102;SDS011;48077;48.104;11.702;2023-11-19T14:29:55;1.17;;;1.08;;
62102;SDS011;48077;48.104;11.702;2023-11-19T14:32:22;1.52;;;0.93;;
62102;SDS011;48077;48.104;11.702;2023-11-19T14:34:50;1.25;;;1.02;;
62102;SDS011;48077;48.104;11.702;2023-11-19T14:37:17;0.88;;;0.60;;
62102;SDS011;48077;48.104;11.702;2023-11-19T14:39:46;0.60;;;0.60;;
62102;SDS011;48077;48.104;11.702;2023-11-19T14:42:17;0.60;;;0.60;;
62102;SDS011;48077;48.104;11.702;2023-11-19T14:44:45;0.88;;;0.88;;
62102;SDS011;48077;48.104;11.702;2023-11-19T14:47:12;1.02;;;0.60;;
62102;SDS011;48077;48.104;11.702;2023-11-19T14:49:40;0.68;;;0.68;;
62102;SDS011;48077;48.104;11.702;2023-11-19T14:52:08;1.23;;;0.70;;
62102;SDS011;48077;48.104;11.702;2023-11-19T14:54:39;0.77;;;0.68;;
62102;SDS011;48077;48.104;11.702;2023-11-19T14:57:08;3.63;;;1.23;;
62102;SDS011;48077;48.104;11.702;2023-11-19T14:59:36;0.73;;;0.73;;
62102;SDS011;48077;48.104;11.702;2023-11-19T15:02:06;2.05;;;0.85;;
62102;SDS011;48077;48.104;11.702;2023-11-19T15:04:34;0.68;;;0.68;;
62102;SDS011;48077;48.104;11.702;2023-11-19T15:07:02;1.23;;;0.98;;
62102;SDS011;48077;48.104;11.702;2023-11-19T15:09:30;2.35;;;1.25;;
62102;SDS011;48077;48.104;11.702;2023-11-19T15:11:59;0.82;;;0.82;;
62102;SDS011;48077;48.104;11.702;2023-11-19T15:14:29;0.80;;;0.75;;
62102;SDS011;48077;48.104;11.702;2023-11-19T15:16:57;0.93;;;0.93;;
62102;SDS011;48077;48.104;11.702;2023-11-19T15:19:25;1.98;;;1.08;;
62102;SDS011;48077;48.104;11.702;2023-11-19T15:21:52;0.80;;;0.73;;
62102;SDS011;48077;48.104;11.702;2023-11-19T15:24:21;1.10;;;0.80;;
62102;SDS011;48077;48.104;11.702;2023-11-19T15:26:48;1.88;;;0.55;;
62102;SDS011;48077;48.104;11.702;2023-11-19T15:29:16;0.95;;;0.95;;
62102;SDS011;48077;48.104;11.702;2023-11-19T15:31:45;1.52;;;1.23;;
62102;SDS011;48077;48.104;11.702;2023-11-19T15:34:13;0.73;;;0.73;;
62102;SDS011;48077;48.104;11.702;2023-11-19T15:36:40;2.50;;;1.50;;
62102;SDS011;48077;48.104;11.702;2023-11-19T15:39:08;1.63;;;0.68;;