sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37291;BME280;23175;-33.706;151.094;2023-03-19T00:01:27;100072.06;;;24.06;45.39
37291;BME280;23175;-33.706;151.094;2023-03-19T00:03:57;100072.25;;;21.69;46.61
37291;BME280;23175;-33.706;151.094;2023-03-19T00:06:27;100069.49;;;24.68;43.25
37291;BME280;23175;-33.706;151.094;2023-03-19T00:08:58;100069.02;;;22.54;45.12
37291;BME280;23175;-33.706;151.094;2023-03-19T00:11:28;100066.98;;;22.56;45.21
37291;BME280;23175;-33.706;151.094;2023-03-19T00:13:58;100064.40;;;26.04;41.27
37291;BME280;23175;-33.706;151.094;2023-03-19T00:16:28;100062.17;;;24.19;42.71
37291;BME280;23175;-33.706;151.094;2023-03-19T00:18:58;100062.07;;;24.84;42.36
37291;BME280;23175;-33.706;151.094;2023-03-19T00:21:29;100056.68;;;27.49;38.38
37291;BME280;23175;-33.706;151.094;2023-03-19T00:23:59;100055.93;;;24.57;41.72
37291;BME280;23175;-33.706;151.094;2023-03-19T00:26:30;100048.85;;;26.38;40.17
37291;BME280;23175;-33.706;151.094;2023-03-19T00:29:02;100047.78;;;23.27;42.53
37291;BME280;23175;-33.706;151.094;2023-03-19T00:31:32;100042.53;;;25.52;39.87
37291;BME280;23175;-33.706;151.094;2023-03-19T00:34:03;100040.23;;;28.18;35.04
37291;BME280;23175;-33.706;151.094;2023-03-19T00:36:32;100033.48;;;26.11;37.98
37291;BME280;23175;-33.706;151.094;2023-03-19T00:39:03;100033.80;;;26.80;38.03
37291;BME280;23175;-33.706;151.094;2023-03-19T00:41:32;100030.40;;;26.74;35.65
37291;BME280;23175;-33.706;151.094;2023-03-19T00:44:03;100029.79;;;27.90;34.36
37291;BME280;23175;-33.706;151.094;2023-03-19T00:46:33;100027.93;;;27.41;35.85
37291;BME280;23175;-33.706;151.094;2023-03-19T00:49:04;100027.39;;;28.13;35.14
37291;BME280;23175;-33.706;151.094;2023-03-19T00:51:34;100019.40;;;25.42;38.03
37291;BME280;23175;-33.706;151.094;2023-03-19T00:54:04;100019.10;;;27.51;35.41
37291;BME280;23175;-33.706;151.094;2023-03-19T00:56:34;100015.37;;;28.52;35.20
37291;BME280;23175;-33.706;151.094;2023-03-19T00:59:04;100007.27;;;26.15;35.77
37291;BME280;23175;-33.706;151.094;2023-03-19T01:01:34;100004.24;;;27.93;33.69
37291;BME280;23175;-33.706;151.094;2023-03-19T01:04:04;100001.08;;;27.20;34.11
37291;BME280;23175;-33.706;151.094;2023-03-19T01:06:34;99995.32;;;27.36;33.58
37291;BME280;23175;-33.706;151.094;2023-03-19T01:09:04;99987.46;;;29.65;31.46
37291;BME280;23175;-33.706;151.094;2023-03-19T01:11:34;99986.74;;;28.74;31.20
37291;BME280;23175;-33.706;151.094;2023-03-19T01:14:04;99981.20;;;27.51;33.82
37291;BME280;23175;-33.706;151.094;2023-03-19T01:16:35;99976.26;;;28.34;32.57
37291;BME280;23175;-33.706;151.094;2023-03-19T01:19:07;99971.47;;;29.35;32.46
37291;BME280;23175;-33.706;151.094;2023-03-19T01:21:36;99968.44;;;26.82;34.10
37291;BME280;23175;-33.706;151.094;2023-03-19T01:24:07;99966.72;;;29.14;32.29
37291;BME280;23175;-33.706;151.094;2023-03-19T01:26:37;99967.63;;;26.74;34.06
37291;BME280;23175;-33.706;151.094;2023-03-19T01:29:07;99964.48;;;28.32;32.13
37291;BME280;23175;-33.706;151.094;2023-03-19T01:31:37;99961.49;;;28.15;28.49
37291;BME280;23175;-33.706;151.094;2023-03-19T01:34:07;99956.31;;;31.45;26.66
37291;BME280;23175;-33.706;151.094;2023-03-19T01:36:38;99952.95;;;30.22;28.52
37291;BME280;23175;-33.706;151.094;2023-03-19T01:39:08;99950.35;;;26.89;30.87
37291;BME280;23175;-33.706;151.094;2023-03-19T01:41:38;99945.80;;;30.75;26.72
37291;BME280;23175;-33.706;151.094;2023-03-19T01:44:25;99939.53;;;29.86;27.11
37291;BME280;23175;-33.706;151.094;2023-03-19T01:46:55;99935.80;;;30.32;26.34
37291;BME280;23175;-33.706;151.094;2023-03-19T01:49:26;99938.19;;;31.98;25.54
37291;BME280;23175;-33.706;151.094;2023-03-19T01:52:00;99935.23;;;29.71;28.44
37291;BME280;23175;-33.706;151.094;2023-03-19T01:54:31;99931.75;;;28.27;27.82
37291;BME280;23175;-33.706;151.094;2023-03-19T01:57:07;99932.14;;;31.82;24.66
37291;BME280;23175;-33.706;151.094;2023-03-19T01:59:40;99931.43;;;33.23;24.60
37291;BME280;23175;-33.706;151.094;2023-03-19T02:02:14;99931.43;;;32.22;25.41
37291;BME280;23175;-33.706;151.094;2023-03-19T02:04:48;99927.15;;;31.55;26.19
37291;BME280;23175;-33.706;151.094;2023-03-19T02:07:20;99925.99;;;30.16;26.24
37291;BME280;23175;-33.706;151.094;2023-03-19T02:09:51;99920.76;;;27.11;26.46
37291;BME280;23175;-33.706;151.094;2023-03-19T02:12:22;99916.88;;;29.46;25.41
37291;BME280;23175;-33.706;151.094;2023-03-19T02:14:52;99915.34;;;29.91;24.21
37291;BME280;23175;-33.706;151.094;2023-03-19T02:17:22;99912.37;;;33.38;21.59
37291;BME280;23175;-33.706;151.094;2023-03-19T02:20:00;99907.31;;;29.96;24.54
37291;BME280;23175;-33.706;151.094;2023-03-19T02:22:32;99902.49;;;29.13;24.79
37291;BME280;23175;-33.706;151.094;2023-03-19T02:25:08;99901.43;;;30.53;23.77
37291;BME280;23175;-33.706;151.094;2023-03-19T02:27:40;99901.86;;;32.11;22.82
37291;BME280;23175;-33.706;151.094;2023-03-19T02:30:28;99897.26;;;29.39;25.25
37291;BME280;23175;-33.706;151.094;2023-03-19T02:32:59;99891.51;;;30.08;24.11
37291;BME280;23175;-33.706;151.094;2023-03-19T02:35:31;99889.73;;;29.88;23.64
37291;BME280;23175;-33.706;151.094;2023-03-19T02:38:04;99888.49;;;31.26;23.13
37291;BME280;23175;-33.706;151.094;2023-03-19T02:40:38;99884.93;;;32.25;21.61
37291;BME280;23175;-33.706;151.094;2023-03-19T02:43:10;99878.31;;;32.15;21.49
37291;BME280;23175;-33.706;151.094;2023-03-19T02:45:40;99871.40;;;28.25;25.22
37291;BME280;23175;-33.706;151.094;2023-03-19T02:48:10;99873.94;;;32.75;21.76
37291;BME280;23175;-33.706;151.094;2023-03-19T02:50:40;99869.10;;;30.87;22.38
37291;BME280;23175;-33.706;151.094;2023-03-19T02:53:10;99866.88;;;30.71;20.97
37291;BME280;23175;-33.706;151.094;2023-03-19T02:55:40;99861.95;;;30.08;20.61
37291;BME280;23175;-33.706;151.094;2023-03-19T02:58:10;99862.58;;;32.26;19.72
37291;BME280;23175;-33.706;151.094;2023-03-19T03:00:40;99859.76;;;32.88;21.54
37291;BME280;23175;-33.706;151.094;2023-03-19T03:03:10;99856.48;;;31.01;21.64
37291;BME280;23175;-33.706;151.094;2023-03-19T03:05:40;99848.94;;;32.99;19.76
37291;BME280;23175;-33.706;151.094;2023-03-19T03:08:09;99845.36;;;33.55;18.99
37291;BME280;23175;-33.706;151.094;2023-03-19T03:10:39;99844.25;;;33.16;17.86
37291;BME280;23175;-33.706;151.094;2023-03-19T03:13:09;99841.20;;;33.22;19.28
37291;BME280;23175;-33.706;151.094;2023-03-19T03:15:39;99834.93;;;30.58;19.17
37291;BME280;23175;-33.706;151.094;2023-03-19T03:18:10;99829.93;;;32.69;18.27
37291;BME280;23175;-33.706;151.094;2023-03-19T03:20:40;99822.91;;;32.50;18.80
37291;BME280;23175;-33.706;151.094;2023-03-19T03:23:11;99820.38;;;33.10;19.09
37291;BME280;23175;-33.706;151.094;2023-03-19T03:25:42;99815.21;;;32.48;18.66
37291;BME280;23175;-33.706;151.094;2023-03-19T03:28:12;99810.00;;;33.88;16.94
37291;BME280;23175;-33.706;151.094;2023-03-19T03:30:42;99808.49;;;34.17;17.13
37291;BME280;23175;-33.706;151.094;2023-03-19T03:33:12;99806.29;;;32.17;18.15
37291;BME280;23175;-33.706;151.094;2023-03-19T03:35:42;99804.82;;;32.03;17.65
37291;BME280;23175;-33.706;151.094;2023-03-19T03:38:13;99802.52;;;34.70;16.11
37291;BME280;23175;-33.706;151.094;2023-03-19T03:40:42;99796.74;;;33.40;16.75
37291;BME280;23175;-33.706;151.094;2023-03-19T03:43:12;99794.93;;;32.87;17.34
37291;BME280;23175;-33.706;151.094;2023-03-19T03:45:44;99788.39;;;31.57;18.44
37291;BME280;23175;-33.706;151.094;2023-03-19T03:48:15;99787.35;;;30.95;19.68
37291;BME280;23175;-33.706;151.094;2023-03-19T03:50:45;99788.52;;;30.94;18.69
37291;BME280;23175;-33.706;151.094;2023-03-19T03:53:15;99786.68;;;34.11;16.89
37291;BME280;23175;-33.706;151.094;2023-03-19T03:55:45;99783.92;;;30.85;17.62
37291;BME280;23175;-33.706;151.094;2023-03-19T03:58:20;99781.30;;;33.67;16.60
37291;BME280;23175;-33.706;151.094;2023-03-19T04:00:51;99777.65;;;32.63;17.00
37291;BME280;23175;-33.706;151.094;2023-03-19T04:03:21;99775.74;;;34.28;16.35
37291;BME280;23175;-33.706;151.094;2023-03-19T04:05:51;99773.08;;;34.47;16.44
37291;BME280;23175;-33.706;151.094;2023-03-19T04:08:21;99767.52;;;31.99;17.94
37291;BME280;23175;-33.706;151.094;2023-03-19T04:10:52;99765.29;;;31.73;17.69
37291;BME280;23175;-33.706;151.094;2023-03-19T04:13:21;99764.59;;;34.68;17.09
37291;BME280;23175;-33.706;151.094;2023-03-19T04:15:52;99760.34;;;34.78;17.61
37291;BME280;23175;-33.706;151.094;2023-03-19T04:18:22;99763.37;;;33.61;24.77
37291;BME280;23175;-33.706;151.094;2023-03-19T04:20:54;99759.42;;;32.90;26.21
37291;BME280;23175;-33.706;151.094;2023-03-19T04:23:24;99755.99;;;33.94;24.35
37291;BME280;23175;-33.706;151.094;2023-03-19T04:25:58;99755.34;;;33.15;24.90
37291;BME280;23175;-33.706;151.094;2023-03-19T04:28:29;99754.04;;;31.75;24.10
37291;BME280;23175;-33.706;151.094;2023-03-19T04:31:01;99758.26;;;32.36;26.91
37291;BME280;23175;-33.706;151.094;2023-03-19T04:33:32;99760.05;;;31.07;29.29
37291;BME280;23175;-33.706;151.094;2023-03-19T04:36:03;99755.32;;;32.63;28.24
37291;BME280;23175;-33.706;151.094;2023-03-19T04:38:33;99752.86;;;31.40;29.89
37291;BME280;23175;-33.706;151.094;2023-03-19T04:41:03;99758.89;;;31.23;31.14
37291;BME280;23175;-33.706;151.094;2023-03-19T04:43:33;99753.35;;;30.10;32.42
37291;BME280;23175;-33.706;151.094;2023-03-19T04:46:03;99749.46;;;31.01;31.62
37291;BME280;23175;-33.706;151.094;2023-03-19T04:48:33;99747.72;;;30.76;31.71
37291;BME280;23175;-33.706;151.094;2023-03-19T04:51:04;99749.17;;;30.18;31.50
37291;BME280;23175;-33.706;151.094;2023-03-19T04:53:36;99748.85;;;30.06;32.37
37291;BME280;23175;-33.706;151.094;2023-03-19T04:56:07;99747.90;;;30.46;30.44
37291;BME280;23175;-33.706;151.094;2023-03-19T04:58:40;99739.37;;;32.21;27.96
37291;BME280;23175;-33.706;151.094;2023-03-19T05:01:10;99740.75;;;31.34;25.23
37291;BME280;23175;-33.706;151.094;2023-03-19T05:03:40;99735.83;;;31.50;23.96
37291;BME280;23175;-33.706;151.094;2023-03-19T05:06:10;99731.81;;;31.08;20.02
37291;BME280;23175;-33.706;151.094;2023-03-19T05:08:41;99729.07;;;31.82;22.49
37291;BME280;23175;-33.706;151.094;2023-03-19T05:11:11;99728.68;;;32.02;24.03
37291;BME280;23175;-33.706;151.094;2023-03-19T05:13:41;99727.88;;;31.80;25.02
37291;BME280;23175;-33.706;151.094;2023-03-19T05:16:11;99728.34;;;31.20;25.82
37291;BME280;23175;-33.706;151.094;2023-03-19T05:18:41;99724.85;;;31.34;24.57
37291;BME280;23175;-33.706;151.094;2023-03-19T05:21:12;99726.63;;;30.28;27.23
37291;BME280;23175;-33.706;151.094;2023-03-19T05:23:42;99724.12;;;31.92;26.88
37291;BME280;23175;-33.706;151.094;2023-03-19T05:26:12;99728.78;;;29.98;29.62
37291;BME280;23175;-33.706;151.094;2023-03-19T05:28:42;99728.48;;;29.53;28.89
37291;BME280;23175;-33.706;151.094;2023-03-19T05:31:12;99724.74;;;32.12;26.27
37291;BME280;23175;-33.706;151.094;2023-03-19T05:33:43;99723.63;;;31.05;28.13
37291;BME280;23175;-33.706;151.094;2023-03-19T05:36:13;99718.49;;;31.27;26.51
37291;BME280;23175;-33.706;151.094;2023-03-19T05:38:43;99719.54;;;30.88;24.50
37291;BME280;23175;-33.706;151.094;2023-03-19T05:41:13;99717.71;;;30.94;25.36
37291;BME280;23175;-33.706;151.094;2023-03-19T05:43:43;99719.98;;;28.65;28.48
37291;BME280;23175;-33.706;151.094;2023-03-19T05:46:13;99720.87;;;30.36;27.76
37291;BME280;23175;-33.706;151.094;2023-03-19T05:48:43;99718.44;;;29.73;25.75
37291;BME280;23175;-33.706;151.094;2023-03-19T05:51:12;99719.58;;;31.48;26.29
37291;BME280;23175;-33.706;151.094;2023-03-19T05:53:44;99723.37;;;30.44;28.67
37291;BME280;23175;-33.706;151.094;2023-03-19T05:56:14;99721.19;;;27.11;32.96
37291;BME280;23175;-33.706;151.094;2023-03-19T05:58:50;99726.87;;;30.10;30.29
37291;BME280;23175;-33.706;151.094;2023-03-19T06:01:20;99727.19;;;28.70;33.24
37291;BME280;23175;-33.706;151.094;2023-03-19T06:03:51;99727.49;;;29.29;33.25
37291;BME280;23175;-33.706;151.094;2023-03-19T06:06:21;99730.92;;;30.88;31.71
37291;BME280;23175;-33.706;151.094;2023-03-19T06:08:53;99733.95;;;30.71;32.81
37291;BME280;23175;-33.706;151.094;2023-03-19T06:11:23;99730.48;;;28.98;34.73
37291;BME280;23175;-33.706;151.094;2023-03-19T06:13:53;99731.01;;;29.26;35.52
37291;BME280;23175;-33.706;151.094;2023-03-19T06:16:23;99735.19;;;29.82;35.72
37291;BME280;23175;-33.706;151.094;2023-03-19T06:18:53;99735.54;;;29.44;36.08
37291;BME280;23175;-33.706;151.094;2023-03-19T06:21:23;99739.90;;;29.02;37.09
37291;BME280;23175;-33.706;151.094;2023-03-19T06:23:53;99745.73;;;29.57;36.40
37291;BME280;23175;-33.706;151.094;2023-03-19T06:26:24;99748.74;;;29.92;36.19
37291;BME280;23175;-33.706;151.094;2023-03-19T06:28:54;99747.18;;;28.57;37.23
37291;BME280;23175;-33.706;151.094;2023-03-19T06:31:24;99749.85;;;28.91;36.97
37291;BME280;23175;-33.706;151.094;2023-03-19T06:33:55;99752.63;;;29.18;35.57
37291;BME280;23175;-33.706;151.094;2023-03-19T06:36:25;99750.35;;;28.92;35.84
37291;BME280;23175;-33.706;151.094;2023-03-19T06:38:55;99757.69;;;26.00;36.75
37291;BME280;23175;-33.706;151.094;2023-03-19T06:41:25;99757.07;;;28.32;34.04
37291;BME280;23175;-33.706;151.094;2023-03-19T06:43:55;99756.41;;;29.39;33.06
37291;BME280;23175;-33.706;151.094;2023-03-19T06:46:26;99755.80;;;28.94;32.97
37291;BME280;23175;-33.706;151.094;2023-03-19T06:48:56;99756.78;;;28.69;32.88
37291;BME280;23175;-33.706;151.094;2023-03-19T06:51:26;99759.28;;;27.66;34.18
37291;BME280;23175;-33.706;151.094;2023-03-19T06:53:57;99757.77;;;28.67;32.57
37291;BME280;23175;-33.706;151.094;2023-03-19T06:56:27;99762.84;;;29.20;32.63
37291;BME280;23175;-33.706;151.094;2023-03-19T06:58:57;99766.30;;;27.16;34.51
37291;BME280;23175;-33.706;151.094;2023-03-19T07:01:28;99762.81;;;27.71;34.06
37291;BME280;23175;-33.706;151.094;2023-03-19T07:03:58;99761.18;;;29.05;31.87
37291;BME280;23175;-33.706;151.094;2023-03-19T07:06:29;99760.37;;;27.12;33.94
37291;BME280;23175;-33.706;151.094;2023-03-19T07:09:00;99763.22;;;28.56;32.46
37291;BME280;23175;-33.706;151.094;2023-03-19T07:11:30;99766.42;;;30.05;31.00
37291;BME280;23175;-33.706;151.094;2023-03-19T07:14:00;99772.30;;;27.77;33.37
37291;BME280;23175;-33.706;151.094;2023-03-19T07:16:31;99776.46;;;26.77;35.09
37291;BME280;23175;-33.706;151.094;2023-03-19T07:19:01;99780.34;;;25.98;35.78
37291;BME280;23175;-33.706;151.094;2023-03-19T07:21:31;99780.37;;;25.81;36.61
37291;BME280;23175;-33.706;151.094;2023-03-19T07:24:01;99777.14;;;24.80;37.59
37291;BME280;23175;-33.706;151.094;2023-03-19T07:26:32;99781.09;;;26.12;35.74
37291;BME280;23175;-33.706;151.094;2023-03-19T07:29:02;99781.73;;;28.22;33.15
37291;BME280;23175;-33.706;151.094;2023-03-19T07:31:32;99784.36;;;27.87;33.70
37291;BME280;23175;-33.706;151.094;2023-03-19T07:34:02;99787.55;;;27.85;33.35
37291;BME280;23175;-33.706;151.094;2023-03-19T07:36:33;99785.83;;;29.59;31.94
37291;BME280;23175;-33.706;151.094;2023-03-19T07:39:03;99789.05;;;27.32;33.33
37291;BME280;23175;-33.706;151.094;2023-03-19T07:41:33;99794.18;;;26.85;33.96
37291;BME280;23175;-33.706;151.094;2023-03-19T07:44:03;99792.45;;;27.68;31.32
37291;BME280;23175;-33.706;151.094;2023-03-19T07:46:33;99797.97;;;28.87;30.94
37291;BME280;23175;-33.706;151.094;2023-03-19T07:49:05;99800.49;;;26.32;33.00
37291;BME280;23175;-33.706;151.094;2023-03-19T07:51:35;99799.28;;;28.65;29.57
37291;BME280;23175;-33.706;151.094;2023-03-19T07:54:05;99797.77;;;26.68;31.72
37291;BME280;23175;-33.706;151.094;2023-03-19T07:56:35;99795.99;;;27.04;30.68
37291;BME280;23175;-33.706;151.094;2023-03-19T07:59:05;99798.24;;;27.01;30.01
37291;BME280;23175;-33.706;151.094;2023-03-19T08:01:35;99806.11;;;27.15;30.73
37291;BME280;23175;-33.706;151.094;2023-03-19T08:04:05;99800.77;;;29.42;28.31
37291;BME280;23175;-33.706;151.094;2023-03-19T08:06:39;99799.96;;;26.41;30.56
37291;BME280;23175;-33.706;151.094;2023-03-19T08:09:11;99802.83;;;28.30;29.52
37291;BME280;23175;-33.706;151.094;2023-03-19T08:11:41;99808.04;;;28.07;29.88
37291;BME280;23175;-33.706;151.094;2023-03-19T08:14:11;99813.18;;;27.25;30.69
37291;BME280;23175;-33.706;151.094;2023-03-19T08:16:41;99814.21;;;28.13;30.23
37291;BME280;23175;-33.706;151.094;2023-03-19T08:19:11;99815.59;;;29.59;29.38
37291;BME280;23175;-33.706;151.094;2023-03-19T08:21:41;99820.40;;;28.39;31.04
37291;BME280;23175;-33.706;151.094;2023-03-19T08:24:12;99825.13;;;28.32;31.24
37291;BME280;23175;-33.706;151.094;2023-03-19T08:26:42;99830.74;;;28.07;31.71
37291;BME280;23175;-33.706;151.094;2023-03-19T08:29:12;99834.72;;;27.86;32.17
37291;BME280;23175;-33.706;151.094;2023-03-19T08:31:42;99842.33;;;26.99;33.28
37291;BME280;23175;-33.706;151.094;2023-03-19T08:34:12;99844.91;;;27.93;32.42
37291;BME280;23175;-33.706;151.094;2023-03-19T08:36:42;99844.60;;;28.80;31.44
37291;BME280;23175;-33.706;151.094;2023-03-19T08:39:12;99849.68;;;27.97;32.86
37291;BME280;23175;-33.706;151.094;2023-03-19T08:41:42;99849.41;;;28.86;31.96
37291;BME280;23175;-33.706;151.094;2023-03-19T08:44:13;99851.61;;;27.80;33.30
37291;BME280;23175;-33.706;151.094;2023-03-19T08:46:42;99851.37;;;29.15;32.14
37291;BME280;23175;-33.706;151.094;2023-03-19T08:49:13;99856.79;;;28.82;33.11
37291;BME280;23175;-33.706;151.094;2023-03-19T08:51:43;99863.59;;;28.08;34.57
37291;BME280;23175;-33.706;151.094;2023-03-19T08:54:13;99869.22;;;26.65;35.87
37291;BME280;23175;-33.706;151.094;2023-03-19T08:56:44;99869.88;;;28.40;34.34
37291;BME280;23175;-33.706;151.094;2023-03-19T08:59:15;99877.24;;;27.90;35.62
37291;BME280;23175;-33.706;151.094;2023-03-19T09:01:45;99878.72;;;28.88;35.11
37291;BME280;23175;-33.706;151.094;2023-03-19T09:04:18;99886.78;;;28.00;36.45
37291;BME280;23175;-33.706;151.094;2023-03-19T09:06:50;99894.70;;;28.74;36.06
37291;BME280;23175;-33.706;151.094;2023-03-19T09:09:22;99895.55;;;29.43;35.22
37291;BME280;23175;-33.706;151.094;2023-03-19T09:11:52;99906.05;;;27.01;37.94
37291;BME280;23175;-33.706;151.094;2023-03-19T09:14:23;99910.82;;;27.48;38.51
37291;BME280;23175;-33.706;151.094;2023-03-19T09:16:54;99914.16;;;26.71;39.72
37291;BME280;23175;-33.706;151.094;2023-03-19T09:19:24;99920.35;;;26.40;40.46
37291;BME280;23175;-33.706;151.094;2023-03-19T09:21:54;99927.98;;;26.91;40.09
37291;BME280;23175;-33.706;151.094;2023-03-19T09:24:25;99931.39;;;27.49;39.70
37291;BME280;23175;-33.706;151.094;2023-03-19T09:26:55;99936.40;;;26.25;41.44
37291;BME280;23175;-33.706;151.094;2023-03-19T09:29:25;99946.68;;;25.90;42.53
37291;BME280;23175;-33.706;151.094;2023-03-19T09:31:56;99954.34;;;25.38;44.55
37291;BME280;23175;-33.706;151.094;2023-03-19T09:34:26;99959.55;;;23.52;48.63
37291;BME280;23175;-33.706;151.094;2023-03-19T09:36:56;99964.86;;;23.68;47.53
37291;BME280;23175;-33.706;151.094;2023-03-19T09:39:27;99965.13;;;25.82;47.26
37291;BME280;23175;-33.706;151.094;2023-03-19T09:42:07;99966.87;;;26.27;44.71
37291;BME280;23175;-33.706;151.094;2023-03-19T09:44:44;99969.83;;;25.09;49.22
37291;BME280;23175;-33.706;151.094;2023-03-19T09:47:26;99975.60;;;23.16;52.79
37291;BME280;23175;-33.706;151.094;2023-03-19T09:49:58;99979.12;;;23.96;52.01
37291;BME280;23175;-33.706;151.094;2023-03-19T09:52:37;99988.18;;;21.56;56.83
37291;BME280;23175;-33.706;151.094;2023-03-19T09:55:17;99996.53;;;21.97;56.74
37291;BME280;23175;-33.706;151.094;2023-03-19T09:57:51;99999.35;;;23.64;55.19
37291;BME280;23175;-33.706;151.094;2023-03-19T10:00:26;100002.89;;;23.75;55.25
37291;BME280;23175;-33.706;151.094;2023-03-19T10:03:03;99998.94;;;21.69;59.04
37291;BME280;23175;-33.706;151.094;2023-03-19T10:05:46;100007.74;;;22.36;59.40
37291;BME280;23175;-33.706;151.094;2023-03-19T10:08:45;100010.93;;;21.23;62.12
37291;BME280;23175;-33.706;151.094;2023-03-19T10:11:33;100018.82;;;24.82;54.19
37291;BME280;23175;-33.706;151.094;2023-03-19T10:14:16;100025.25;;;22.43;58.68
37291;BME280;23175;-33.706;151.094;2023-03-19T10:16:52;100034.37;;;22.55;58.60
37291;BME280;23175;-33.706;151.094;2023-03-19T10:19:28;100043.29;;;22.96;57.89
37291;BME280;23175;-33.706;151.094;2023-03-19T10:22:05;100049.01;;;22.15;59.29
37291;BME280;23175;-33.706;151.094;2023-03-19T10:24:38;100050.52;;;22.96;57.63
37291;BME280;23175;-33.706;151.094;2023-03-19T10:27:13;100052.36;;;23.19;58.53
37291;BME280;23175;-33.706;151.094;2023-03-19T10:29:43;100057.98;;;24.02;55.76
37291;BME280;23175;-33.706;151.094;2023-03-19T10:32:18;100064.78;;;20.30;64.43
37291;BME280;23175;-33.706;151.094;2023-03-19T10:34:50;100063.79;;;20.15;64.97
37291;BME280;23175;-33.706;151.094;2023-03-19T10:37:21;100069.03;;;20.31;64.58
37291;BME280;23175;-33.706;151.094;2023-03-19T10:39:56;100070.86;;;22.14;59.50
37291;BME280;23175;-33.706;151.094;2023-03-19T10:42:40;100069.11;;;22.51;60.08
37291;BME280;23175;-33.706;151.094;2023-03-19T10:45:22;100066.20;;;23.70;56.76
37291;BME280;23175;-33.706;151.094;2023-03-19T10:47:54;100067.95;;;23.79;55.58
37291;BME280;23175;-33.706;151.094;2023-03-19T10:50:30;100061.75;;;23.09;57.42
37291;BME280;23175;-33.706;151.094;2023-03-19T10:53:10;100066.39;;;22.77;57.67
37291;BME280;23175;-33.706;151.094;2023-03-19T10:55:55;100072.23;;;24.48;54.18
37291;BME280;23175;-33.706;151.094;2023-03-19T10:58:28;100077.74;;;22.81;57.39
37291;BME280;23175;-33.706;151.094;2023-03-19T11:01:01;100080.13;;;21.42;59.70
37291;BME280;23175;-33.706;151.094;2023-03-19T11:03:35;100083.95;;;23.03;57.00
37291;BME280;23175;-33.706;151.094;2023-03-19T11:06:16;100086.64;;;25.38;52.37
37291;BME280;23175;-33.706;151.094;2023-03-19T11:08:57;100086.40;;;21.01;60.68
37291;BME280;23175;-33.706;151.094;2023-03-19T11:11:33;100090.86;;;21.81;59.29
37291;BME280;23175;-33.706;151.094;2023-03-19T11:14:15;100097.01;;;21.96;59.12
37291;BME280;23175;-33.706;151.094;2023-03-19T11:16:57;100101.56;;;24.26;54.98
37291;BME280;23175;-33.706;151.094;2023-03-19T11:19:29;100098.75;;;23.54;55.90
37291;BME280;23175;-33.706;151.094;2023-03-19T11:22:12;100097.86;;;21.42;59.39
37291;BME280;23175;-33.706;151.094;2023-03-19T11:24:52;100099.71;;;23.97;55.56
37291;BME280;23175;-33.706;151.094;2023-03-19T11:27:33;100096.19;;;21.48;59.82
37291;BME280;23175;-33.706;151.094;2023-03-19T11:30:12;100100.21;;;22.90;55.81
37291;BME280;23175;-33.706;151.094;2023-03-19T11:33:13;100106.03;;;22.72;58.09
37291;BME280;23175;-33.706;151.094;2023-03-19T11:35:54;100108.09;;;22.83;56.69
37291;BME280;23175;-33.706;151.094;2023-03-19T11:38:38;100107.44;;;22.75;56.68
37291;BME280;23175;-33.706;151.094;2023-03-19T11:41:18;100108.10;;;21.53;60.62
37291;BME280;23175;-33.706;151.094;2023-03-19T11:43:54;100115.98;;;23.72;56.83
37291;BME280;23175;-33.706;151.094;2023-03-19T11:46:42;100120.51;;;24.09;55.71
37291;BME280;23175;-33.706;151.094;2023-03-19T11:49:33;100125.08;;;24.84;51.71
37291;BME280;23175;-33.706;151.094;2023-03-19T11:52:12;100119.41;;;22.21;58.23
37291;BME280;23175;-33.706;151.094;2023-03-19T11:54:56;100119.33;;;20.69;60.57
37291;BME280;23175;-33.706;151.094;2023-03-19T11:57:41;100112.43;;;23.62;55.89
37291;BME280;23175;-33.706;151.094;2023-03-19T12:00:29;100109.41;;;21.74;56.23
37291;BME280;23175;-33.706;151.094;2023-03-19T12:03:24;100107.29;;;20.99;60.52
37291;BME280;23175;-33.706;151.094;2023-03-19T12:05:58;100107.44;;;21.15;60.51
37291;BME280;23175;-33.706;151.094;2023-03-19T12:08:36;100107.12;;;22.88;58.20
37291;BME280;23175;-33.706;151.094;2023-03-19T12:11:18;100103.59;;;21.55;62.26
37291;BME280;23175;-33.706;151.094;2023-03-19T12:14:07;100099.69;;;20.74;62.99
37291;BME280;23175;-33.706;151.094;2023-03-19T12:16:52;100102.31;;;22.33;58.98
37291;BME280;23175;-33.706;151.094;2023-03-19T12:19:40;100101.28;;;22.13;59.74
37291;BME280;23175;-33.706;151.094;2023-03-19T12:22:22;100098.71;;;22.12;59.90
37291;BME280;23175;-33.706;151.094;2023-03-19T12:25:08;100097.04;;;21.32;60.99
37291;BME280;23175;-33.706;151.094;2023-03-19T12:27:43;100098.21;;;21.71;61.62
37291;BME280;23175;-33.706;151.094;2023-03-19T12:30:24;100098.31;;;22.79;59.09
37291;BME280;23175;-33.706;151.094;2023-03-19T12:33:10;100101.57;;;21.25;62.34
37291;BME280;23175;-33.706;151.094;2023-03-19T12:35:46;100102.92;;;20.70;63.95
37291;BME280;23175;-33.706;151.094;2023-03-19T12:38:22;100105.24;;;20.99;61.97
37291;BME280;23175;-33.706;151.094;2023-03-19T12:40:58;100100.10;;;21.47;61.81
37291;BME280;23175;-33.706;151.094;2023-03-19T12:43:33;100099.74;;;20.50;63.98
37291;BME280;23175;-33.706;151.094;2023-03-19T12:46:10;100102.28;;;22.24;59.48
37291;BME280;23175;-33.706;151.094;2023-03-19T12:48:45;100104.89;;;23.40;57.76
37291;BME280;23175;-33.706;151.094;2023-03-19T12:51:23;100105.15;;;23.82;56.34
37291;BME280;23175;-33.706;151.094;2023-03-19T12:53:57;100103.10;;;24.04;57.09
37291;BME280;23175;-33.706;151.094;2023-03-19T12:56:33;100105.26;;;24.08;55.66