sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59504;SDS011;45321;53.200;5.814;2024-02-15T00:00:21;55.30;;;18.40;;
59504;SDS011;45321;53.200;5.814;2024-02-15T00:02:47;43.85;;;18.83;;
59504;SDS011;45321;53.200;5.814;2024-02-15T00:05:14;54.88;;;18.05;;
59504;SDS011;45321;53.200;5.814;2024-02-15T00:07:41;42.30;;;18.15;;
59504;SDS011;45321;53.200;5.814;2024-02-15T00:10:07;46.80;;;17.25;;
59504;SDS011;45321;53.200;5.814;2024-02-15T00:12:33;48.35;;;17.15;;
59504;SDS011;45321;53.200;5.814;2024-02-15T00:14:59;53.67;;;17.02;;
59504;SDS011;45321;53.200;5.814;2024-02-15T00:17:27;51.38;;;16.15;;
59504;SDS011;45321;53.200;5.814;2024-02-15T00:19:54;47.05;;;15.65;;
59504;SDS011;45321;53.200;5.814;2024-02-15T00:22:20;50.58;;;14.05;;
59504;SDS011;45321;53.200;5.814;2024-02-15T00:24:46;45.45;;;13.35;;
59504;SDS011;45321;53.200;5.814;2024-02-15T00:27:14;42.38;;;14.02;;
59504;SDS011;45321;53.200;5.814;2024-02-15T00:29:40;38.00;;;14.48;;
59504;SDS011;45321;53.200;5.814;2024-02-15T00:32:08;48.85;;;13.95;;
59504;SDS011;45321;53.200;5.814;2024-02-15T00:34:35;38.10;;;14.38;;
59504;SDS011;45321;53.200;5.814;2024-02-15T00:37:03;40.30;;;12.25;;
59504;SDS011;45321;53.200;5.814;2024-02-15T00:39:30;36.53;;;12.43;;
59504;SDS011;45321;53.200;5.814;2024-02-15T00:41:56;39.00;;;11.85;;
59504;SDS011;45321;53.200;5.814;2024-02-15T00:44:25;38.25;;;12.63;;
59504;SDS011;45321;53.200;5.814;2024-02-15T00:46:53;39.47;;;12.18;;
59504;SDS011;45321;53.200;5.814;2024-02-15T00:49:19;33.33;;;12.25;;
59504;SDS011;45321;53.200;5.814;2024-02-15T00:51:45;37.53;;;11.20;;
59504;SDS011;45321;53.200;5.814;2024-02-15T00:54:12;44.20;;;11.88;;
59504;SDS011;45321;53.200;5.814;2024-02-15T00:56:37;53.17;;;18.48;;
59504;SDS011;45321;53.200;5.814;2024-02-15T00:59:03;41.45;;;14.30;;
59504;SDS011;45321;53.200;5.814;2024-02-15T01:01:30;41.15;;;12.68;;
59504;SDS011;45321;53.200;5.814;2024-02-15T01:03:56;38.28;;;12.60;;
59504;SDS011;45321;53.200;5.814;2024-02-15T01:06:22;34.88;;;10.70;;
59504;SDS011;45321;53.200;5.814;2024-02-15T01:08:48;35.45;;;10.95;;
59504;SDS011;45321;53.200;5.814;2024-02-15T01:11:14;39.92;;;11.45;;
59504;SDS011;45321;53.200;5.814;2024-02-15T01:13:40;40.13;;;11.68;;
59504;SDS011;45321;53.200;5.814;2024-02-15T01:16:06;31.30;;;10.88;;
59504;SDS011;45321;53.200;5.814;2024-02-15T01:18:33;36.22;;;11.25;;
59504;SDS011;45321;53.200;5.814;2024-02-15T01:21:00;35.17;;;10.65;;
59504;SDS011;45321;53.200;5.814;2024-02-15T01:23:25;31.83;;;10.15;;
59504;SDS011;45321;53.200;5.814;2024-02-15T01:25:52;31.00;;;9.02;;
59504;SDS011;45321;53.200;5.814;2024-02-15T01:28:18;27.15;;;9.48;;
59504;SDS011;45321;53.200;5.814;2024-02-15T01:30:44;31.00;;;9.25;;
59504;SDS011;45321;53.200;5.814;2024-02-15T01:33:12;27.85;;;8.88;;
59504;SDS011;45321;53.200;5.814;2024-02-15T01:35:38;29.95;;;8.98;;
59504;SDS011;45321;53.200;5.814;2024-02-15T01:38:04;30.65;;;9.02;;
59504;SDS011;45321;53.200;5.814;2024-02-15T01:40:30;30.25;;;8.57;;
59504;SDS011;45321;53.200;5.814;2024-02-15T01:42:56;30.80;;;8.85;;
59504;SDS011;45321;53.200;5.814;2024-02-15T01:45:23;32.90;;;8.68;;
59504;SDS011;45321;53.200;5.814;2024-02-15T01:47:51;25.75;;;8.02;;
59504;SDS011;45321;53.200;5.814;2024-02-15T01:50:17;31.45;;;9.63;;
59504;SDS011;45321;53.200;5.814;2024-02-15T01:52:44;28.98;;;8.68;;
59504;SDS011;45321;53.200;5.814;2024-02-15T01:55:12;28.95;;;8.93;;
59504;SDS011;45321;53.200;5.814;2024-02-15T01:57:40;28.33;;;9.55;;
59504;SDS011;45321;53.200;5.814;2024-02-15T02:00:11;29.80;;;9.73;;
59504;SDS011;45321;53.200;5.814;2024-02-15T02:02:38;24.40;;;8.95;;
59504;SDS011;45321;53.200;5.814;2024-02-15T02:05:06;27.33;;;10.15;;
59504;SDS011;45321;53.200;5.814;2024-02-15T02:07:33;26.25;;;10.18;;
59504;SDS011;45321;53.200;5.814;2024-02-15T02:09:59;29.40;;;10.07;;
59504;SDS011;45321;53.200;5.814;2024-02-15T02:12:25;28.98;;;9.70;;
59504;SDS011;45321;53.200;5.814;2024-02-15T02:14:55;35.75;;;10.30;;
59504;SDS011;45321;53.200;5.814;2024-02-15T02:17:21;28.70;;;10.10;;
59504;SDS011;45321;53.200;5.814;2024-02-15T02:19:47;22.25;;;10.70;;
59504;SDS011;45321;53.200;5.814;2024-02-15T02:22:16;33.03;;;10.75;;
59504;SDS011;45321;53.200;5.814;2024-02-15T02:27:32;32.17;;;10.90;;
59504;SDS011;45321;53.200;5.814;2024-02-15T02:29:58;30.33;;;11.50;;
59504;SDS011;45321;53.200;5.814;2024-02-15T02:32:27;38.80;;;12.85;;
59504;SDS011;45321;53.200;5.814;2024-02-15T02:34:53;37.45;;;13.63;;
59504;SDS011;45321;53.200;5.814;2024-02-15T02:37:24;36.22;;;13.07;;
59504;SDS011;45321;53.200;5.814;2024-02-15T02:39:50;34.08;;;13.05;;
59504;SDS011;45321;53.200;5.814;2024-02-15T02:42:16;39.22;;;13.73;;
59504;SDS011;45321;53.200;5.814;2024-02-15T02:44:42;39.90;;;12.30;;
59504;SDS011;45321;53.200;5.814;2024-02-15T02:47:08;37.75;;;11.93;;
59504;SDS011;45321;53.200;5.814;2024-02-15T02:49:36;30.60;;;10.45;;
59504;SDS011;45321;53.200;5.814;2024-02-15T02:52:02;33.90;;;11.75;;
59504;SDS011;45321;53.200;5.814;2024-02-15T02:54:29;38.67;;;12.13;;
59504;SDS011;45321;53.200;5.814;2024-02-15T02:56:54;38.13;;;12.60;;
59504;SDS011;45321;53.200;5.814;2024-02-15T02:59:20;40.17;;;13.82;;
59504;SDS011;45321;53.200;5.814;2024-02-15T03:01:46;42.67;;;14.68;;
59504;SDS011;45321;53.200;5.814;2024-02-15T03:04:15;50.60;;;17.60;;
59504;SDS011;45321;53.200;5.814;2024-02-15T03:06:42;50.45;;;18.23;;
59504;SDS011;45321;53.200;5.814;2024-02-15T03:09:08;51.17;;;20.25;;
59504;SDS011;45321;53.200;5.814;2024-02-15T03:11:35;53.88;;;20.45;;
59504;SDS011;45321;53.200;5.814;2024-02-15T03:14:01;52.20;;;21.10;;
59504;SDS011;45321;53.200;5.814;2024-02-15T03:16:30;50.90;;;20.02;;
59504;SDS011;45321;53.200;5.814;2024-02-15T03:18:56;59.33;;;20.73;;
59504;SDS011;45321;53.200;5.814;2024-02-15T03:21:22;50.17;;;19.80;;
59504;SDS011;45321;53.200;5.814;2024-02-15T03:23:48;47.70;;;19.38;;
59504;SDS011;45321;53.200;5.814;2024-02-15T03:26:13;53.58;;;18.33;;
59504;SDS011;45321;53.200;5.814;2024-02-15T03:28:39;48.05;;;18.63;;
59504;SDS011;45321;53.200;5.814;2024-02-15T03:31:05;51.80;;;18.83;;
59504;SDS011;45321;53.200;5.814;2024-02-15T03:33:30;48.20;;;18.05;;
59504;SDS011;45321;53.200;5.814;2024-02-15T03:36:00;48.33;;;17.33;;
59504;SDS011;45321;53.200;5.814;2024-02-15T03:38:29;43.45;;;16.95;;
59504;SDS011;45321;53.200;5.814;2024-02-15T03:40:56;48.33;;;16.85;;
59504;SDS011;45321;53.200;5.814;2024-02-15T03:43:22;41.28;;;15.02;;
59504;SDS011;45321;53.200;5.814;2024-02-15T03:45:49;43.35;;;15.02;;
59504;SDS011;45321;53.200;5.814;2024-02-15T03:48:15;35.92;;;13.27;;
59504;SDS011;45321;53.200;5.814;2024-02-15T03:50:40;38.03;;;14.90;;
59504;SDS011;45321;53.200;5.814;2024-02-15T03:53:08;43.83;;;14.05;;
59504;SDS011;45321;53.200;5.814;2024-02-15T03:55:36;40.53;;;15.38;;
59504;SDS011;45321;53.200;5.814;2024-02-15T03:58:01;33.92;;;13.63;;
59504;SDS011;45321;53.200;5.814;2024-02-15T04:00:27;38.42;;;13.65;;
59504;SDS011;45321;53.200;5.814;2024-02-15T04:02:53;30.77;;;12.35;;
59504;SDS011;45321;53.200;5.814;2024-02-15T04:05:20;33.25;;;12.07;;
59504;SDS011;45321;53.200;5.814;2024-02-15T04:07:47;34.03;;;11.68;;
59504;SDS011;45321;53.200;5.814;2024-02-15T04:10:13;32.20;;;12.30;;
59504;SDS011;45321;53.200;5.814;2024-02-15T04:12:39;35.17;;;11.48;;
59504;SDS011;45321;53.200;5.814;2024-02-15T04:15:07;36.33;;;12.48;;
59504;SDS011;45321;53.200;5.814;2024-02-15T04:17:40;38.50;;;11.63;;
59504;SDS011;45321;53.200;5.814;2024-02-15T04:20:07;30.73;;;12.13;;
59504;SDS011;45321;53.200;5.814;2024-02-15T04:22:34;40.30;;;13.20;;
59504;SDS011;45321;53.200;5.814;2024-02-15T04:25:06;35.00;;;13.70;;
59504;SDS011;45321;53.200;5.814;2024-02-15T04:27:35;39.88;;;14.75;;
59504;SDS011;45321;53.200;5.814;2024-02-15T04:30:02;39.90;;;17.45;;
59504;SDS011;45321;53.200;5.814;2024-02-15T04:32:28;42.40;;;18.52;;
59504;SDS011;45321;53.200;5.814;2024-02-15T04:34:54;41.25;;;18.02;;
59504;SDS011;45321;53.200;5.814;2024-02-15T04:37:20;43.97;;;19.08;;
59504;SDS011;45321;53.200;5.814;2024-02-15T04:39:46;39.58;;;19.60;;
59504;SDS011;45321;53.200;5.814;2024-02-15T04:42:12;43.35;;;19.52;;
59504;SDS011;45321;53.200;5.814;2024-02-15T04:44:38;55.22;;;20.45;;
59504;SDS011;45321;53.200;5.814;2024-02-15T04:47:04;41.15;;;19.38;;
59504;SDS011;45321;53.200;5.814;2024-02-15T04:49:31;42.00;;;20.55;;
59504;SDS011;45321;53.200;5.814;2024-02-15T04:52:03;45.97;;;21.92;;
59504;SDS011;45321;53.200;5.814;2024-02-15T04:54:30;41.58;;;21.10;;
59504;SDS011;45321;53.200;5.814;2024-02-15T04:56:56;42.13;;;20.92;;
59504;SDS011;45321;53.200;5.814;2024-02-15T04:59:22;39.47;;;20.23;;
59504;SDS011;45321;53.200;5.814;2024-02-15T05:01:54;38.03;;;19.25;;
59504;SDS011;45321;53.200;5.814;2024-02-15T05:04:21;36.17;;;18.83;;
59504;SDS011;45321;53.200;5.814;2024-02-15T05:06:47;46.25;;;19.95;;
59504;SDS011;45321;53.200;5.814;2024-02-15T05:09:13;40.97;;;19.65;;
59504;SDS011;45321;53.200;5.814;2024-02-15T05:11:39;39.90;;;20.20;;
59504;SDS011;45321;53.200;5.814;2024-02-15T05:14:06;35.40;;;18.80;;
59504;SDS011;45321;53.200;5.814;2024-02-15T05:16:36;34.95;;;19.35;;
59504;SDS011;45321;53.200;5.814;2024-02-15T05:19:08;37.08;;;20.65;;
59504;SDS011;45321;53.200;5.814;2024-02-15T05:21:37;36.70;;;19.45;;
59504;SDS011;45321;53.200;5.814;2024-02-15T05:24:04;43.28;;;20.35;;
59504;SDS011;45321;53.200;5.814;2024-02-15T05:26:30;33.10;;;19.35;;
59504;SDS011;45321;53.200;5.814;2024-02-15T05:28:56;36.03;;;18.63;;
59504;SDS011;45321;53.200;5.814;2024-02-15T05:31:21;33.70;;;19.50;;
59504;SDS011;45321;53.200;5.814;2024-02-15T05:33:50;35.20;;;19.13;;
59504;SDS011;45321;53.200;5.814;2024-02-15T05:36:17;33.75;;;20.25;;
59504;SDS011;45321;53.200;5.814;2024-02-15T05:38:45;35.35;;;19.50;;
59504;SDS011;45321;53.200;5.814;2024-02-15T05:41:14;37.47;;;19.17;;
59504;SDS011;45321;53.200;5.814;2024-02-15T05:43:41;41.47;;;20.92;;
59504;SDS011;45321;53.200;5.814;2024-02-15T05:46:08;40.10;;;19.92;;
59504;SDS011;45321;53.200;5.814;2024-02-15T05:48:35;48.58;;;22.15;;
59504;SDS011;45321;53.200;5.814;2024-02-15T05:51:05;43.90;;;22.35;;
59504;SDS011;45321;53.200;5.814;2024-02-15T05:53:32;38.30;;;20.85;;
59504;SDS011;45321;53.200;5.814;2024-02-15T05:56:02;40.15;;;21.55;;
59504;SDS011;45321;53.200;5.814;2024-02-15T05:58:30;43.63;;;22.92;;
59504;SDS011;45321;53.200;5.814;2024-02-15T06:00:56;49.63;;;22.27;;
59504;SDS011;45321;53.200;5.814;2024-02-15T06:03:27;40.33;;;21.08;;
59504;SDS011;45321;53.200;5.814;2024-02-15T06:05:53;53.13;;;24.38;;
59504;SDS011;45321;53.200;5.814;2024-02-15T06:08:26;46.03;;;23.63;;
59504;SDS011;45321;53.200;5.814;2024-02-15T06:10:54;56.03;;;25.67;;
59504;SDS011;45321;53.200;5.814;2024-02-15T06:13:21;45.42;;;21.63;;
59504;SDS011;45321;53.200;5.814;2024-02-15T06:15:47;45.05;;;23.55;;
59504;SDS011;45321;53.200;5.814;2024-02-15T06:18:18;46.97;;;24.27;;
59504;SDS011;45321;53.200;5.814;2024-02-15T06:20:49;55.53;;;24.77;;
59504;SDS011;45321;53.200;5.814;2024-02-15T06:23:18;57.17;;;25.65;;
59504;SDS011;45321;53.200;5.814;2024-02-15T06:25:45;48.90;;;24.63;;
59504;SDS011;45321;53.200;5.814;2024-02-15T06:28:14;54.60;;;26.35;;
59504;SDS011;45321;53.200;5.814;2024-02-15T06:31:00;73.47;;;27.30;;
59504;SDS011;45321;53.200;5.814;2024-02-15T06:33:45;54.60;;;25.83;;
59504;SDS011;45321;53.200;5.814;2024-02-15T06:36:29;55.47;;;25.60;;
59504;SDS011;45321;53.200;5.814;2024-02-15T06:39:13;59.38;;;26.65;;
59504;SDS011;45321;53.200;5.814;2024-02-15T06:41:57;67.65;;;28.73;;
59504;SDS011;45321;53.200;5.814;2024-02-15T06:44:23;65.47;;;29.40;;
59504;SDS011;45321;53.200;5.814;2024-02-15T06:46:49;71.75;;;29.35;;
59504;SDS011;45321;53.200;5.814;2024-02-15T06:49:16;58.53;;;28.27;;
59504;SDS011;45321;53.200;5.814;2024-02-15T06:51:42;64.00;;;28.98;;
59504;SDS011;45321;53.200;5.814;2024-02-15T06:54:08;64.80;;;29.13;;
59504;SDS011;45321;53.200;5.814;2024-02-15T06:56:38;65.97;;;29.95;;
59504;SDS011;45321;53.200;5.814;2024-02-15T06:59:04;58.67;;;28.65;;
59504;SDS011;45321;53.200;5.814;2024-02-15T07:01:31;73.18;;;30.50;;
59504;SDS011;45321;53.200;5.814;2024-02-15T07:03:59;64.13;;;28.17;;
59504;SDS011;45321;53.200;5.814;2024-02-15T07:06:25;60.35;;;29.30;;
59504;SDS011;45321;53.200;5.814;2024-02-15T07:08:52;61.15;;;27.77;;
59504;SDS011;45321;53.200;5.814;2024-02-15T07:11:19;59.45;;;28.88;;
59504;SDS011;45321;53.200;5.814;2024-02-15T07:13:45;53.95;;;29.13;;
59504;SDS011;45321;53.200;5.814;2024-02-15T07:16:11;58.85;;;28.92;;
59504;SDS011;45321;53.200;5.814;2024-02-15T07:18:37;51.50;;;27.83;;
59504;SDS011;45321;53.200;5.814;2024-02-15T07:21:03;52.70;;;27.13;;
59504;SDS011;45321;53.200;5.814;2024-02-15T07:23:36;47.58;;;25.85;;
59504;SDS011;45321;53.200;5.814;2024-02-15T07:26:02;47.53;;;26.92;;
59504;SDS011;45321;53.200;5.814;2024-02-15T07:28:29;46.38;;;26.65;;
59504;SDS011;45321;53.200;5.814;2024-02-15T07:30:58;46.63;;;26.02;;
59504;SDS011;45321;53.200;5.814;2024-02-15T07:33:25;50.65;;;27.08;;
59504;SDS011;45321;53.200;5.814;2024-02-15T07:35:51;50.70;;;28.27;;
59504;SDS011;45321;53.200;5.814;2024-02-15T07:38:17;46.95;;;25.33;;
59504;SDS011;45321;53.200;5.814;2024-02-15T07:40:43;45.13;;;26.40;;
59504;SDS011;45321;53.200;5.814;2024-02-15T07:43:09;45.97;;;24.88;;
59504;SDS011;45321;53.200;5.814;2024-02-15T07:45:35;51.10;;;26.02;;
59504;SDS011;45321;53.200;5.814;2024-02-15T07:48:03;44.28;;;25.83;;
59504;SDS011;45321;53.200;5.814;2024-02-15T07:50:30;44.70;;;25.77;;
59504;SDS011;45321;53.200;5.814;2024-02-15T07:52:55;48.25;;;26.15;;
59504;SDS011;45321;53.200;5.814;2024-02-15T07:55:21;47.40;;;27.27;;
59504;SDS011;45321;53.200;5.814;2024-02-15T07:57:49;53.05;;;26.35;;
59504;SDS011;45321;53.200;5.814;2024-02-15T08:00:15;49.53;;;26.17;;
59504;SDS011;45321;53.200;5.814;2024-02-15T08:02:42;56.67;;;27.95;;
59504;SDS011;45321;53.200;5.814;2024-02-15T08:05:11;51.50;;;27.98;;
59504;SDS011;45321;53.200;5.814;2024-02-15T08:07:41;51.13;;;27.63;;
59504;SDS011;45321;53.200;5.814;2024-02-15T08:10:09;57.72;;;28.98;;
59504;SDS011;45321;53.200;5.814;2024-02-15T08:12:41;58.78;;;28.70;;
59504;SDS011;45321;53.200;5.814;2024-02-15T08:15:08;64.57;;;29.38;;
59504;SDS011;45321;53.200;5.814;2024-02-15T08:17:37;67.00;;;30.40;;
59504;SDS011;45321;53.200;5.814;2024-02-15T08:20:05;54.78;;;28.15;;
59504;SDS011;45321;53.200;5.814;2024-02-15T08:22:37;63.85;;;29.08;;
59504;SDS011;45321;53.200;5.814;2024-02-15T08:25:10;63.03;;;29.25;;
59504;SDS011;45321;53.200;5.814;2024-02-15T08:27:41;60.28;;;29.02;;
59504;SDS011;45321;53.200;5.814;2024-02-15T08:30:12;59.95;;;29.88;;
59504;SDS011;45321;53.200;5.814;2024-02-15T08:32:39;54.10;;;28.75;;
59504;SDS011;45321;53.200;5.814;2024-02-15T08:35:07;60.45;;;29.42;;
59504;SDS011;45321;53.200;5.814;2024-02-15T08:37:34;50.90;;;27.90;;
59504;SDS011;45321;53.200;5.814;2024-02-15T08:40:04;48.22;;;28.25;;
59504;SDS011;45321;53.200;5.814;2024-02-15T08:42:36;52.42;;;28.75;;
59504;SDS011;45321;53.200;5.814;2024-02-15T08:45:05;56.08;;;29.20;;
59504;SDS011;45321;53.200;5.814;2024-02-15T08:47:34;50.80;;;27.08;;
59504;SDS011;45321;53.200;5.814;2024-02-15T08:50:07;53.38;;;29.15;;
59504;SDS011;45321;53.200;5.814;2024-02-15T08:52:37;47.95;;;27.85;;
59504;SDS011;45321;53.200;5.814;2024-02-15T08:55:06;49.85;;;28.52;;
59504;SDS011;45321;53.200;5.814;2024-02-15T08:57:34;48.70;;;26.98;;
59504;SDS011;45321;53.200;5.814;2024-02-15T09:00:04;45.88;;;26.98;;
59504;SDS011;45321;53.200;5.814;2024-02-15T09:02:34;47.70;;;26.80;;
59504;SDS011;45321;53.200;5.814;2024-02-15T09:05:00;46.97;;;26.33;;
59504;SDS011;45321;53.200;5.814;2024-02-15T09:07:26;45.38;;;26.48;;
59504;SDS011;45321;53.200;5.814;2024-02-15T09:09:51;41.63;;;25.08;;
59504;SDS011;45321;53.200;5.814;2024-02-15T09:12:17;44.67;;;25.33;;
59504;SDS011;45321;53.200;5.814;2024-02-15T09:14:43;43.20;;;25.35;;
59504;SDS011;45321;53.200;5.814;2024-02-15T09:17:08;37.72;;;23.50;;
59504;SDS011;45321;53.200;5.814;2024-02-15T09:19:34;41.40;;;22.92;;
59504;SDS011;45321;53.200;5.814;2024-02-15T09:22:01;35.05;;;22.55;;
59504;SDS011;45321;53.200;5.814;2024-02-15T09:24:29;32.58;;;21.38;;
59504;SDS011;45321;53.200;5.814;2024-02-15T09:27:01;31.10;;;20.67;;
59504;SDS011;45321;53.200;5.814;2024-02-15T09:29:30;27.95;;;19.60;;
59504;SDS011;45321;53.200;5.814;2024-02-15T09:31:57;29.48;;;19.17;;
59504;SDS011;45321;53.200;5.814;2024-02-15T09:34:24;29.08;;;20.52;;
59504;SDS011;45321;53.200;5.814;2024-02-15T09:36:50;25.13;;;18.50;;
59504;SDS011;45321;53.200;5.814;2024-02-15T09:39:15;26.15;;;18.33;;
59504;SDS011;45321;53.200;5.814;2024-02-15T09:41:43;26.05;;;18.02;;
59504;SDS011;45321;53.200;5.814;2024-02-15T09:44:09;21.85;;;16.65;;
59504;SDS011;45321;53.200;5.814;2024-02-15T09:46:35;25.75;;;16.77;;
59504;SDS011;45321;53.200;5.814;2024-02-15T09:49:07;20.17;;;15.93;;
59504;SDS011;45321;53.200;5.814;2024-02-15T09:51:33;20.98;;;16.23;;
59504;SDS011;45321;53.200;5.814;2024-02-15T09:53:59;20.58;;;15.95;;
59504;SDS011;45321;53.200;5.814;2024-02-15T09:56:26;21.58;;;16.02;;
59504;SDS011;45321;53.200;5.814;2024-02-15T09:58:55;21.85;;;16.20;;
59504;SDS011;45321;53.200;5.814;2024-02-15T10:01:22;20.10;;;14.70;;
59504;SDS011;45321;53.200;5.814;2024-02-15T10:03:51;21.33;;;16.02;;
59504;SDS011;45321;53.200;5.814;2024-02-15T10:06:17;19.77;;;15.35;;
59504;SDS011;45321;53.200;5.814;2024-02-15T10:08:44;20.67;;;15.93;;
59504;SDS011;45321;53.200;5.814;2024-02-15T10:11:12;18.67;;;14.40;;
59504;SDS011;45321;53.200;5.814;2024-02-15T10:13:38;20.75;;;15.23;;
59504;SDS011;45321;53.200;5.814;2024-02-15T10:16:17;19.63;;;14.77;;
59504;SDS011;45321;53.200;5.814;2024-02-15T10:18:47;19.15;;;14.38;;
59504;SDS011;45321;53.200;5.814;2024-02-15T10:21:31;18.20;;;15.57;;
59504;SDS011;45321;53.200;5.814;2024-02-15T10:24:06;17.48;;;14.60;;
59504;SDS011;45321;53.200;5.814;2024-02-15T10:26:33;17.00;;;15.05;;
59504;SDS011;45321;53.200;5.814;2024-02-15T10:29:07;17.60;;;14.82;;
59504;SDS011;45321;53.200;5.814;2024-02-15T10:31:35;15.50;;;13.90;;
59504;SDS011;45321;53.200;5.814;2024-02-15T10:34:03;15.63;;;13.63;;
59504;SDS011;45321;53.200;5.814;2024-02-15T10:36:30;14.90;;;12.73;;
59504;SDS011;45321;53.200;5.814;2024-02-15T10:41:51;15.75;;;14.05;;
59504;SDS011;45321;53.200;5.814;2024-02-15T10:44:23;13.93;;;12.43;;
59504;SDS011;45321;53.200;5.814;2024-02-15T10:46:50;15.82;;;12.75;;
59504;SDS011;45321;53.200;5.814;2024-02-15T10:49:20;12.82;;;11.45;;
59504;SDS011;45321;53.200;5.814;2024-02-15T10:51:56;12.27;;;10.98;;
59504;SDS011;45321;53.200;5.814;2024-02-15T10:57:18;12.30;;;11.00;;
59504;SDS011;45321;53.200;5.814;2024-02-15T11:02:30;13.57;;;11.40;;
59504;SDS011;45321;53.200;5.814;2024-02-15T11:05:02;12.75;;;11.10;;
59504;SDS011;45321;53.200;5.814;2024-02-15T11:07:35;12.65;;;11.35;;
59504;SDS011;45321;53.200;5.814;2024-02-15T11:10:01;14.48;;;12.20;;
59504;SDS011;45321;53.200;5.814;2024-02-15T11:12:33;15.02;;;12.77;;
59504;SDS011;45321;53.200;5.814;2024-02-15T11:14:59;13.40;;;11.77;;
59504;SDS011;45321;53.200;5.814;2024-02-15T11:20:08;14.50;;;12.10;;
59504;SDS011;45321;53.200;5.814;2024-02-15T11:22:36;14.98;;;12.18;;
59504;SDS011;45321;53.200;5.814;2024-02-15T11:25:04;15.82;;;11.75;;
59504;SDS011;45321;53.200;5.814;2024-02-15T11:27:36;15.50;;;12.73;;
59504;SDS011;45321;53.200;5.814;2024-02-15T11:30:04;17.30;;;12.43;;
59504;SDS011;45321;53.200;5.814;2024-02-15T11:32:49;19.48;;;13.60;;
59504;SDS011;45321;53.200;5.814;2024-02-15T11:35:20;20.52;;;13.75;;
59504;SDS011;45321;53.200;5.814;2024-02-15T11:37:56;23.98;;;13.45;;
59504;SDS011;45321;53.200;5.814;2024-02-15T11:40:59;32.20;;;15.95;;
59504;SDS011;45321;53.200;5.814;2024-02-15T11:46:08;35.47;;;18.00;;
59504;SDS011;45321;53.200;5.814;2024-02-15T11:48:38;41.90;;;18.33;;
59504;SDS011;45321;53.200;5.814;2024-02-15T11:51:04;41.67;;;19.08;;
59504;SDS011;45321;53.200;5.814;2024-02-15T11:53:32;42.30;;;19.85;;
59504;SDS011;45321;53.200;5.814;2024-02-15T11:56:01;44.58;;;21.05;;
59504;SDS011;45321;53.200;5.814;2024-02-15T11:58:30;53.38;;;22.02;;
59504;SDS011;45321;53.200;5.814;2024-02-15T12:01:11;50.70;;;21.80;;
59504;SDS011;45321;53.200;5.814;2024-02-15T12:03:55;50.80;;;23.50;;
59504;SDS011;45321;53.200;5.814;2024-02-15T12:06:39;57.10;;;24.17;;
59504;SDS011;45321;53.200;5.814;2024-02-15T12:09:24;54.28;;;24.77;;
59504;SDS011;45321;53.200;5.814;2024-02-15T12:12:12;63.70;;;26.80;;
59504;SDS011;45321;53.200;5.814;2024-02-15T12:15:02;57.72;;;25.67;;
59504;SDS011;45321;53.200;5.814;2024-02-15T12:17:47;59.63;;;25.63;;
59504;SDS011;45321;53.200;5.814;2024-02-15T12:20:31;52.72;;;26.63;;
59504;SDS011;45321;53.200;5.814;2024-02-15T12:22:57;63.70;;;27.10;;
59504;SDS011;45321;53.200;5.814;2024-02-15T12:25:25;62.13;;;27.70;;
59504;SDS011;45321;53.200;5.814;2024-02-15T12:27:55;53.05;;;26.17;;
59504;SDS011;45321;53.200;5.814;2024-02-15T12:30:23;47.75;;;25.20;;
59504;SDS011;45321;53.200;5.814;2024-02-15T12:32:50;46.97;;;24.80;;
59504;SDS011;45321;53.200;5.814;2024-02-15T12:35:17;43.97;;;24.52;;
59504;SDS011;45321;53.200;5.814;2024-02-15T12:40:33;47.58;;;24.98;;
59504;SDS011;45321;53.200;5.814;2024-02-15T12:42:59;43.28;;;25.50;;
59504;SDS011;45321;53.200;5.814;2024-02-15T12:45:25;46.63;;;24.95;;
59504;SDS011;45321;53.200;5.814;2024-02-15T12:47:55;42.92;;;25.48;;
59504;SDS011;45321;53.200;5.814;2024-02-15T12:50:22;44.50;;;26.83;;
59504;SDS011;45321;53.200;5.814;2024-02-15T12:52:49;48.50;;;26.92;;
59504;SDS011;45321;53.200;5.814;2024-02-15T12:57:47;44.42;;;25.67;;
59504;SDS011;45321;53.200;5.814;2024-02-15T13:00:20;42.47;;;27.00;;
59504;SDS011;45321;53.200;5.814;2024-02-15T13:02:59;40.83;;;26.88;;
59504;SDS011;45321;53.200;5.814;2024-02-15T13:05:28;50.90;;;27.75;;
59504;SDS011;45321;53.200;5.814;2024-02-15T13:07:55;47.15;;;27.08;;
59504;SDS011;45321;53.200;5.814;2024-02-15T13:10:21;43.33;;;26.30;;
59504;SDS011;45321;53.200;5.814;2024-02-15T13:12:47;56.40;;;28.95;;
59504;SDS011;45321;53.200;5.814;2024-02-15T13:15:14;50.00;;;26.25;;
59504;SDS011;45321;53.200;5.814;2024-02-15T13:17:46;53.55;;;28.35;;
59504;SDS011;45321;53.200;5.814;2024-02-15T13:20:19;53.13;;;28.10;;
59504;SDS011;45321;53.200;5.814;2024-02-15T13:22:52;59.20;;;27.73;;
59504;SDS011;45321;53.200;5.814;2024-02-15T13:25:19;52.50;;;27.17;;
59504;SDS011;45321;53.200;5.814;2024-02-15T13:27:46;50.70;;;27.17;;
59504;SDS011;45321;53.200;5.814;2024-02-15T13:30:12;55.72;;;25.95;;
59504;SDS011;45321;53.200;5.814;2024-02-15T13:32:38;55.75;;;26.88;;
59504;SDS011;45321;53.200;5.814;2024-02-15T13:35:08;59.97;;;29.38;;
59504;SDS011;45321;53.200;5.814;2024-02-15T13:37:47;62.72;;;28.77;;
59504;SDS011;45321;53.200;5.814;2024-02-15T13:40:14;59.38;;;28.30;;
59504;SDS011;45321;53.200;5.814;2024-02-15T13:42:47;60.38;;;28.58;;
59504;SDS011;45321;53.200;5.814;2024-02-15T13:45:20;62.35;;;30.55;;
59504;SDS011;45321;53.200;5.814;2024-02-15T13:47:55;64.43;;;29.15;;
59504;SDS011;45321;53.200;5.814;2024-02-15T13:50:21;59.22;;;29.23;;
59504;SDS011;45321;53.200;5.814;2024-02-15T13:52:48;60.88;;;29.77;;
59504;SDS011;45321;53.200;5.814;2024-02-15T13:55:15;64.82;;;29.75;;
59504;SDS011;45321;53.200;5.814;2024-02-15T13:57:42;53.60;;;27.73;;
59504;SDS011;45321;53.200;5.814;2024-02-15T14:00:10;49.72;;;29.27;;
59504;SDS011;45321;53.200;5.814;2024-02-15T14:02:49;50.13;;;26.10;;
59504;SDS011;45321;53.200;5.814;2024-02-15T14:05:19;43.60;;;24.40;;
59504;SDS011;45321;53.200;5.814;2024-02-15T14:07:49;43.20;;;23.88;;
59504;SDS011;45321;53.200;5.814;2024-02-15T14:10:17;42.30;;;24.33;;
59504;SDS011;45321;53.200;5.814;2024-02-15T14:12:49;40.35;;;23.60;;
59504;SDS011;45321;53.200;5.814;2024-02-15T14:15:17;33.97;;;22.20;;
59504;SDS011;45321;53.200;5.814;2024-02-15T14:17:44;37.75;;;23.08;;
59504;SDS011;45321;53.200;5.814;2024-02-15T14:20:10;41.70;;;22.80;;
59504;SDS011;45321;53.200;5.814;2024-02-15T14:22:44;43.45;;;22.90;;
59504;SDS011;45321;53.200;5.814;2024-02-15T14:25:10;42.17;;;22.83;;
59504;SDS011;45321;53.200;5.814;2024-02-15T14:27:39;36.17;;;22.48;;
59504;SDS011;45321;53.200;5.814;2024-02-15T14:30:06;35.53;;;22.45;;
59504;SDS011;45321;53.200;5.814;2024-02-15T14:32:50;37.90;;;23.10;;
59504;SDS011;45321;53.200;5.814;2024-02-15T14:35:32;37.72;;;22.35;;
59504;SDS011;45321;53.200;5.814;2024-02-15T14:38:02;38.13;;;24.00;;
59504;SDS011;45321;53.200;5.814;2024-02-15T14:40:35;31.67;;;21.20;;
59504;SDS011;45321;53.200;5.814;2024-02-15T14:43:02;33.58;;;22.35;;
59504;SDS011;45321;53.200;5.814;2024-02-15T14:45:32;30.00;;;21.95;;
59504;SDS011;45321;53.200;5.814;2024-02-15T14:47:58;34.70;;;24.33;;
59504;SDS011;45321;53.200;5.814;2024-02-15T14:50:24;33.25;;;20.45;;