sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
86342;BME280;76997;51.520;11.962;2024-03-08T00:01:17;101271.1;;;-0.784258;76.4248
86342;BME280;76997;51.520;11.962;2024-03-08T00:06:17;101267.1;;;-0.817461;76.4502
86342;BME280;76997;51.520;11.962;2024-03-08T00:11:17;101268.2;;;-0.868438;77.10254
86342;BME280;76997;51.520;11.962;2024-03-08T00:16:17;101257.9;;;-0.962969;76.87891
86342;BME280;76997;51.520;11.962;2024-03-08T00:21:17;101253.4;;;-1.039531;77.11523
86342;BME280;76997;51.520;11.962;2024-03-08T00:26:17;101257;;;-1.008867;76.81836
86342;BME280;76997;51.520;11.962;2024-03-08T00:31:17;101254.9;;;-0.993633;76.52344
86342;BME280;76997;51.520;11.962;2024-03-08T00:36:17;101251.4;;;-1.04207;76.54395
86342;BME280;76997;51.520;11.962;2024-03-08T00:41:21;101249.2;;;-1.065117;76.7998
86342;BME280;76997;51.520;11.962;2024-03-08T00:46:17;101248.8;;;-1.044609;76.54395
86342;BME280;76997;51.520;11.962;2024-03-08T00:51:17;101245.1;;;-1.065117;76.80957
86342;BME280;76997;51.520;11.962;2024-03-08T00:56:17;101240.4;;;-1.095781;76.95801
86342;BME280;76997;51.520;11.962;2024-03-08T01:01:18;101234;;;-1.215703;77.41309
86342;BME280;76997;51.520;11.962;2024-03-08T01:06:21;101228.8;;;-1.149297;77.14648
86342;BME280;76997;51.520;11.962;2024-03-08T01:11:17;101223.9;;;-1.185039;77.00488
86342;BME280;76997;51.520;11.962;2024-03-08T01:16:17;101215.7;;;-1.231133;76.96582
86342;BME280;76997;51.520;11.962;2024-03-08T01:21:17;101212;;;-1.241289;77.25293
86342;BME280;76997;51.520;11.962;2024-03-08T01:26:17;101207.2;;;-1.310234;77.45801
86342;BME280;76997;51.520;11.962;2024-03-08T01:31:17;101202.4;;;-1.351055;77.61719
86342;BME280;76997;51.520;11.962;2024-03-08T01:36:17;101196.8;;;-1.458281;78.03027
86342;BME280;76997;51.520;11.962;2024-03-08T01:41:17;101191.8;;;-1.524688;78.1416
86342;BME280;76997;51.520;11.962;2024-03-08T01:46:19;101189.4;;;-1.588555;78.37793
86342;BME280;76997;51.520;11.962;2024-03-08T01:51:21;101176.7;;;-1.660039;78.57227
86342;BME280;76997;51.520;11.962;2024-03-08T01:56:17;101178.1;;;-1.739336;78.84668
86342;BME280;76997;51.520;11.962;2024-03-08T02:01:17;101173;;;-1.818437;79.12988
86342;BME280;76997;51.520;11.962;2024-03-08T02:06:17;101182.8;;;-1.841484;79.17871
86342;BME280;76997;51.520;11.962;2024-03-08T02:11:21;101176.5;;;-1.866875;79.25586
86342;BME280;76997;51.520;11.962;2024-03-08T02:16:20;101176.9;;;-1.874492;79.24512
86342;BME280;76997;51.520;11.962;2024-03-08T02:21:17;101169.2;;;-1.971563;79.84473
86342;BME280;76997;51.520;11.962;2024-03-08T02:26:17;101166.5;;;-1.976641;79.79199
86342;BME280;76997;51.520;11.962;2024-03-08T02:31:17;101164.7;;;-2.063555;80.16797
86342;BME280;76997;51.520;11.962;2024-03-08T02:36:17;101163.9;;;-2.094219;80.42969
86342;BME280;76997;51.520;11.962;2024-03-08T02:41:21;101164.6;;;-2.089141;80.32715
86342;BME280;76997;51.520;11.962;2024-03-08T02:46:17;101163.7;;;-2.068633;80.08496
86342;BME280;76997;51.520;11.962;2024-03-08T02:51:21;101159.5;;;-2.140117;80.66016
86342;BME280;76997;51.520;11.962;2024-03-08T02:56:17;101158;;;-2.068633;80.19824
86342;BME280;76997;51.520;11.962;2024-03-08T03:01:20;101154.5;;;-2.1325;80.36133
86342;BME280;76997;51.520;11.962;2024-03-08T03:06:17;101152.3;;;-2.1325;80.50586
86342;BME280;76997;51.520;11.962;2024-03-08T03:11:17;101147.4;;;-2.094219;80.5332
86342;BME280;76997;51.520;11.962;2024-03-08T03:16:20;101153.4;;;-2.022734;79.98047
86342;BME280;76997;51.520;11.962;2024-03-08T03:21:20;101151.1;;;-1.981914;79.65723
86342;BME280;76997;51.520;11.962;2024-03-08T03:26:17;101149.5;;;-2.030352;79.78223
86342;BME280;76997;51.520;11.962;2024-03-08T03:31:17;101141;;;-2.071172;79.87891
86342;BME280;76997;51.520;11.962;2024-03-08T03:36:17;101139.9;;;-2.020195;79.8252
86342;BME280;76997;51.520;11.962;2024-03-08T03:41:17;101128.5;;;-1.948711;79.42578
86342;BME280;76997;51.520;11.962;2024-03-08T03:46:21;101129.5;;;-1.953789;79.30176
86342;BME280;76997;51.520;11.962;2024-03-08T03:51:17;101120.5;;;-2.053398;79.92383
86342;BME280;76997;51.520;11.962;2024-03-08T03:56:24;101127.1;;;-1.920586;79.31934
86342;BME280;76997;51.520;11.962;2024-03-08T04:01:17;101129.4;;;-2.022734;79.89844
86342;BME280;76997;51.520;11.962;2024-03-08T04:06:17;101130.1;;;-2.096758;80.02832
86342;BME280;76997;51.520;11.962;2024-03-08T04:11:17;101127.7;;;-2.096758;80.05859
86342;BME280;76997;51.520;11.962;2024-03-08T04:16:21;101124.4;;;-2.061016;79.91113
86342;BME280;76997;51.520;11.962;2024-03-08T04:21:17;101122.7;;;-2.099297;80.0791
86342;BME280;76997;51.520;11.962;2024-03-08T04:26:17;101123.1;;;-2.183672;80.38281
86342;BME280;76997;51.520;11.962;2024-03-08T04:31:21;101114.4;;;-2.18875;80.55664
86342;BME280;76997;51.520;11.962;2024-03-08T04:36:20;101115.7;;;-2.155547;80.48926
86342;BME280;76997;51.520;11.962;2024-03-08T04:41:17;101113;;;-2.306133;81.24609
86342;BME280;76997;51.520;11.962;2024-03-08T04:46:17;101109.3;;;-2.318828;81.32617
86342;BME280;76997;51.520;11.962;2024-03-08T04:51:17;101104.7;;;-2.288359;81.28906
86342;BME280;76997;51.520;11.962;2024-03-08T04:56:20;101103.1;;;-2.354766;81.51465
86342;BME280;76997;51.520;11.962;2024-03-08T05:01:17;101104.1;;;-2.267852;81.15039
86342;BME280;76997;51.520;11.962;2024-03-08T05:06:16;101104;;;-2.278008;81.06641
86342;BME280;76997;51.520;11.962;2024-03-08T05:11:16;101096.9;;;-2.306133;80.90625
86342;BME280;76997;51.520;11.962;2024-03-08T05:16:17;101097.5;;;-2.298516;80.95898
86342;BME280;76997;51.520;11.962;2024-03-08T05:21:17;101090.6;;;-2.267852;80.93359
86342;BME280;76997;51.520;11.962;2024-03-08T05:26:20;101095.1;;;-2.278008;80.80859
86342;BME280;76997;51.520;11.962;2024-03-08T05:31:21;101095.2;;;-2.283086;81.10547
86342;BME280;76997;51.520;11.962;2024-03-08T05:36:16;101092.7;;;-2.239727;81.13477
86342;BME280;76997;51.520;11.962;2024-03-08T05:41:20;101085.2;;;-2.275469;81.23047
86342;BME280;76997;51.520;11.962;2024-03-08T05:46:19;101087;;;-2.336797;81.5166
86342;BME280;76997;51.520;11.962;2024-03-08T05:51:16;101081.9;;;-2.244805;81.06055
86342;BME280;76997;51.520;11.962;2024-03-08T05:56:20;101083.5;;;-2.224492;80.97168
86342;BME280;76997;51.520;11.962;2024-03-08T06:01:16;101079.8;;;-2.18875;81.00977
86342;BME280;76997;51.520;11.962;2024-03-08T06:06:16;101081.5;;;-2.094219;80.67773
86342;BME280;76997;51.520;11.962;2024-03-08T06:11:17;101081.4;;;-1.969023;80.16504
86342;BME280;76997;51.520;11.962;2024-03-08T06:16:16;101087;;;-1.895;79.93359
86342;BME280;76997;51.520;11.962;2024-03-08T06:21:20;101086.3;;;-1.861797;79.85449
86342;BME280;76997;51.520;11.962;2024-03-08T06:26:16;101084.1;;;-1.619219;79.22949
86342;BME280;76997;51.520;11.962;2024-03-08T06:31:16;101080.2;;;-1.248906;78.0166
86342;BME280;76997;51.520;11.962;2024-03-08T06:36:16;101079.7;;;-0.692266;75.89258
86342;BME280;76997;51.520;11.962;2024-03-08T06:41:21;101073.8;;;-0.222344;73.5791
86342;BME280;76997;51.520;11.962;2024-03-08T06:46:17;101072;;;0.068672;72.58105
86342;BME280;76997;51.520;11.962;2024-03-08T06:51:17;101067.8;;;0.446602;70.98145
86342;BME280;76997;51.520;11.962;2024-03-08T06:56:18;101063.6;;;0.569258;71.11621
86342;BME280;76997;51.520;11.962;2024-03-08T07:01:16;101063.1;;;1.041719;69.34082
86342;BME280;76997;51.520;11.962;2024-03-08T07:06:16;101058.8;;;1.054414;69.10254
86342;BME280;76997;51.520;11.962;2024-03-08T07:11:16;101053.2;;;1.493672;67.62012
86342;BME280;76997;51.520;11.962;2024-03-08T07:16:16;101055.2;;;1.667305;67.13477
86342;BME280;76997;51.520;11.962;2024-03-08T07:21:16;101056;;;1.779609;66.46289
86342;BME280;76997;51.520;11.962;2024-03-08T07:26:19;101052;;;1.945625;66.48926
86342;BME280;76997;51.520;11.962;2024-03-08T07:31:16;101046.1;;;1.87668;66.56152
86342;BME280;76997;51.520;11.962;2024-03-08T07:36:16;101040.4;;;1.981367;66.76563
86342;BME280;76997;51.520;11.962;2024-03-08T07:41:16;101043.3;;;2.905781;64.38574
86342;BME280;76997;51.520;11.962;2024-03-08T07:46:20;101046;;;3.110078;63.21973
86342;BME280;76997;51.520;11.962;2024-03-08T07:51:16;101051.2;;;3.332344;62.50781
86342;BME280;76997;51.520;11.962;2024-03-08T07:56:20;101053.8;;;2.836836;63.17871
86342;BME280;76997;51.520;11.962;2024-03-08T08:01:19;101046.5;;;2.844648;64.89941
86342;BME280;76997;51.520;11.962;2024-03-08T08:06:16;101042.8;;;3.883906;62.10254
86342;BME280;76997;51.520;11.962;2024-03-08T08:11:20;101041.3;;;3.830195;60.98145
86342;BME280;76997;51.520;11.962;2024-03-08T08:16:16;101036.6;;;4.335859;60.39941
86342;BME280;76997;51.520;11.962;2024-03-08T08:21:16;101027.8;;;5.010078;58.37305
86342;BME280;76997;51.520;11.962;2024-03-08T08:26:20;101020.8;;;5.334297;56.62207
86342;BME280;76997;51.520;11.962;2024-03-08T08:31:16;101014.4;;;5.860469;55.47363
86342;BME280;76997;51.520;11.962;2024-03-08T08:36:16;101012.9;;;7.403047;51.87891
86342;BME280;76997;51.520;11.962;2024-03-08T08:41:16;101004.1;;;8.590742;47.7207
86342;BME280;76997;51.520;11.962;2024-03-08T08:46:16;101001.8;;;9.121797;46.53906
86342;BME280;76997;51.520;11.962;2024-03-08T08:51:16;100992.6;;;9.43586;45.56641
86342;BME280;76997;51.520;11.962;2024-03-08T08:56:16;100989.2;;;9.997773;43.57813
86342;BME280;76997;51.520;11.962;2024-03-08T09:01:16;100986.1;;;10.06672;43.875
86342;BME280;76997;51.520;11.962;2024-03-08T09:06:16;100994.5;;;10.28391;42.90918
86342;BME280;76997;51.520;11.962;2024-03-08T09:11:16;100987;;;10.59797;42.11328
86342;BME280;76997;51.520;11.962;2024-03-08T09:16:20;100977;;;11.00148;41.37793
86342;BME280;76997;51.520;11.962;2024-03-08T09:21:16;100978.2;;;10.73332;41.22363
86342;BME280;76997;51.520;11.962;2024-03-08T09:26:16;100968.4;;;9.785859;43.79297
86342;BME280;76997;51.520;11.962;2024-03-08T09:31:16;100967.9;;;10.82277;41.7373
86342;BME280;76997;51.520;11.962;2024-03-08T09:36:20;100961.7;;;11.77785;39.83496
86342;BME280;76997;51.520;11.962;2024-03-08T09:41:16;100958.8;;;12.20187;38.27637
86342;BME280;76997;51.520;11.962;2024-03-08T09:46:22;100954.5;;;11.21594;40.55859
86342;BME280;76997;51.520;11.962;2024-03-08T09:51:21;100945;;;11.56594;39.39551
86342;BME280;76997;51.520;11.962;2024-03-08T09:56:16;100945.1;;;11.73957;38.76465
86342;BME280;76997;51.520;11.962;2024-03-08T10:01:16;100948.7;;;11.0423;40.73633
86342;BME280;76997;51.520;11.962;2024-03-08T10:06:21;100926.9;;;11.84172;39.46387
86342;BME280;76997;51.520;11.962;2024-03-08T10:11:16;100917.9;;;12.57473;38.0498
86342;BME280;76997;51.520;11.962;2024-03-08T10:16:20;100921.1;;;12.67434;37.49707
86342;BME280;76997;51.520;11.962;2024-03-08T10:21:16;100907.8;;;13.30793;36.76074
86342;BME280;76997;51.520;11.962;2024-03-08T10:26:16;100903.2;;;13.2132;36.87207
86342;BME280;76997;51.520;11.962;2024-03-08T10:31:17;100894.4;;;14.8173;33.47461
86342;BME280;76997;51.520;11.962;2024-03-08T10:36:16;100901.3;;;14.4673;33.31738
86342;BME280;76997;51.520;11.962;2024-03-08T10:41:16;100897.3;;;13.77766;34.76172
86342;BME280;76997;51.520;11.962;2024-03-08T10:46:21;100891.3;;;13.05227;36.43652
86342;BME280;76997;51.520;11.962;2024-03-08T10:51:21;100884.3;;;12.45227;36.61328
86342;BME280;76997;51.520;11.962;2024-03-08T10:56:16;100883.2;;;12.33977;37.4248
86342;BME280;76997;51.520;11.962;2024-03-08T11:01:16;100873.2;;;11.99504;37.64355
86342;BME280;76997;51.520;11.962;2024-03-08T11:06:29;100858.1;;;11.96691;37.9541
86342;BME280;76997;51.520;11.962;2024-03-08T11:11:27;100876.5;;;10.75891;39.96777
86342;BME280;76997;51.520;11.962;2024-03-08T11:16:43;100877.1;;;9.604414;42.9707
86342;BME280;76997;51.520;11.962;2024-03-08T11:21:17;100852.9;;;11.09602;40.75195
86342;BME280;76997;51.520;11.962;2024-03-08T11:26:24;100847.5;;;11.62707;39.12109
86342;BME280;76997;51.520;11.962;2024-03-08T11:31:25;100841.5;;;10.69758;41.43457
86342;BME280;76997;51.520;11.962;2024-03-08T11:36:20;100830.7;;;10.68234;41.40137
86342;BME280;76997;51.520;11.962;2024-03-08T11:41:21;100831.3;;;11.05773;40.91016
86342;BME280;76997;51.520;11.962;2024-03-08T11:46:17;100813.4;;;11.04758;40.91992
86342;BME280;76997;51.520;11.962;2024-03-08T11:51:16;100796.5;;;11.56086;41.10742
86342;BME280;76997;51.520;11.962;2024-03-08T11:56:16;100792.8;;;10.4423;40.72266
86342;BME280;76997;51.520;11.962;2024-03-08T12:01:16;100805.9;;;9.581562;42.12305
86342;BME280;76997;51.520;11.962;2024-03-08T12:06:16;100784.6;;;9.772968;42.50586
86342;BME280;76997;51.520;11.962;2024-03-08T12:11:16;100805.2;;;9.653047;41.44238
86342;BME280;76997;51.520;11.962;2024-03-08T12:16:17;100762.9;;;10.08703;42.03223
86342;BME280;76997;51.520;11.962;2024-03-08T12:21:16;100736.6;;;11.10871;41.15234
86342;BME280;76997;51.520;11.962;2024-03-08T12:26:17;100738.3;;;11.75734;40.46875
86342;BME280;76997;51.520;11.962;2024-03-08T12:31:16;100740.3;;;11.81105;39.59082
86342;BME280;76997;51.520;11.962;2024-03-08T12:36:17;100733.9;;;11.87004;38.98145
86342;BME280;76997;51.520;11.962;2024-03-08T12:41:16;100725.1;;;11.97473;39.31348
86342;BME280;76997;51.520;11.962;2024-03-08T12:46:16;100723.8;;;12.07434;38.00684
86342;BME280;76997;51.520;11.962;2024-03-08T12:51:17;100714.9;;;12.33215;39.40039
86342;BME280;76997;51.520;11.962;2024-03-08T12:56:32;100700.8;;;12.16867;38.19727
86342;BME280;76997;51.520;11.962;2024-03-08T13:01:16;100699.2;;;12.49055;38.78809
86342;BME280;76997;51.520;11.962;2024-03-08T13:06:16;100690.2;;;12.35012;37.67383
86342;BME280;76997;51.520;11.962;2024-03-08T13:11:16;100687.1;;;12.33977;38.74219
86342;BME280;76997;51.520;11.962;2024-03-08T13:16:16;100687.2;;;10.91223;41.5957
86342;BME280;76997;51.520;11.962;2024-03-08T13:21:16;100677.9;;;11.30285;40.49121
86342;BME280;76997;51.520;11.962;2024-03-08T13:26:16;100668.4;;;11.67824;40.66602
86342;BME280;76997;51.520;11.962;2024-03-08T13:31:16;100666.8;;;11.68332;40.2793
86342;BME280;76997;51.520;11.962;2024-03-08T13:36:16;100659.3;;;12.27336;39.27637
86342;BME280;76997;51.520;11.962;2024-03-08T13:41:16;100657.9;;;12.26574;40.13867
86342;BME280;76997;51.520;11.962;2024-03-08T13:46:16;100646.9;;;12.31437;38.93457
86342;BME280;76997;51.520;11.962;2024-03-08T13:51:16;100649.6;;;11.96965;38.5791
86342;BME280;76997;51.520;11.962;2024-03-08T13:56:16;100641.7;;;11.89543;39.18848
86342;BME280;76997;51.520;11.962;2024-03-08T14:01:16;100627;;;11.90832;39.64258
86342;BME280;76997;51.520;11.962;2024-03-08T14:06:20;100617.4;;;11.84699;39.42188
86342;BME280;76997;51.520;11.962;2024-03-08T14:11:16;100617.3;;;11.50715;39.66016
86342;BME280;76997;51.520;11.962;2024-03-08T14:16:16;100606.8;;;11.30793;39.98633
86342;BME280;76997;51.520;11.962;2024-03-08T14:21:16;100601;;;11.19563;40.2666
86342;BME280;76997;51.520;11.962;2024-03-08T14:26:16;100596.3;;;11.64758;38.62695
86342;BME280;76997;51.520;11.962;2024-03-08T14:31:20;100582.9;;;10.94016;40.29688
86342;BME280;76997;51.520;11.962;2024-03-08T14:36:16;100569.7;;;11.45344;40.31152
86342;BME280;76997;51.520;11.962;2024-03-08T14:41:16;100568.3;;;11.53527;39.17773
86342;BME280;76997;51.520;11.962;2024-03-08T14:46:16;100564.9;;;11.05519;39.71582
86342;BME280;76997;51.520;11.962;2024-03-08T14:51:16;100563.3;;;11.17512;39.99609
86342;BME280;76997;51.520;11.962;2024-03-08T14:56:16;100555.2;;;11.29777;39.5
86342;BME280;76997;51.520;11.962;2024-03-08T15:01:20;100550.7;;;11.03723;40.32715
86342;BME280;76997;51.520;11.962;2024-03-08T15:06:16;100545.9;;;10.73078;40.32031
86342;BME280;76997;51.520;11.962;2024-03-08T15:11:16;100534.3;;;10.25305;42.68164
86342;BME280;76997;51.520;11.962;2024-03-08T15:16:16;100533.9;;;10.5343;42.19336
86342;BME280;76997;51.520;11.962;2024-03-08T15:21:16;100528.3;;;10.48312;42.46777
86342;BME280;76997;51.520;11.962;2024-03-08T15:26:16;100530;;;10.10754;42.9668
86342;BME280;76997;51.520;11.962;2024-03-08T15:31:16;100534.8;;;10.23527;42.28223
86342;BME280;76997;51.520;11.962;2024-03-08T15:36:20;100521.3;;;9.803633;43.46289
86342;BME280;76997;51.520;11.962;2024-03-08T15:41:16;100516.7;;;9.328632;45.72754
86342;BME280;76997;51.520;11.962;2024-03-08T15:46:16;100514.9;;;9.19582;45.53125
86342;BME280;76997;51.520;11.962;2024-03-08T15:51:16;100505.8;;;9.137226;45.87793
86342;BME280;76997;51.520;11.962;2024-03-08T15:56:16;100492.1;;;8.902266;46.75098
86342;BME280;76997;51.520;11.962;2024-03-08T16:01:16;100483.4;;;8.649336;48.08008
86342;BME280;76997;51.520;11.962;2024-03-08T16:06:16;100483.2;;;8.419648;48.33203
86342;BME280;76997;51.520;11.962;2024-03-08T16:11:16;100479.2;;;8.250898;49.20898
86342;BME280;76997;51.520;11.962;2024-03-08T16:16:16;100476.5;;;8.192109;48.96777
86342;BME280;76997;51.520;11.962;2024-03-08T16:21:20;100476.3;;;7.972578;49.61426
86342;BME280;76997;51.520;11.962;2024-03-08T16:26:16;100462.7;;;7.990352;49.70215
86342;BME280;76997;51.520;11.962;2024-03-08T16:31:20;100460.2;;;7.855;50.64453
86342;BME280;76997;51.520;11.962;2024-03-08T16:36:16;100466.2;;;7.597188;51.24219
86342;BME280;76997;51.520;11.962;2024-03-08T16:41:16;100465.1;;;7.4925;52.21973
86342;BME280;76997;51.520;11.962;2024-03-08T16:46:16;100456.4;;;7.267695;53.52051
86342;BME280;76997;51.520;11.962;2024-03-08T16:51:16;100452;;;7.068477;54.47266
86342;BME280;76997;51.520;11.962;2024-03-08T16:56:16;100444;;;6.762031;54.7627
86342;BME280;76997;51.520;11.962;2024-03-08T17:01:16;100436.8;;;6.493867;55.77832
86342;BME280;76997;51.520;11.962;2024-03-08T17:06:16;100436.7;;;6.294844;56.66406
86342;BME280;76997;51.520;11.962;2024-03-08T17:11:16;100435.4;;;6.20539;56.90625
86342;BME280;76997;51.520;11.962;2024-03-08T17:16:16;100438.7;;;6.064961;57.39453
86342;BME280;76997;51.520;11.962;2024-03-08T17:21:16;100437.2;;;5.819648;57.88086
86342;BME280;76997;51.520;11.962;2024-03-08T17:26:16;100437.1;;;5.788984;57.32715
86342;BME280;76997;51.520;11.962;2024-03-08T17:31:16;100440.7;;;5.730196;57.58301
86342;BME280;76997;51.520;11.962;2024-03-08T17:36:20;100444;;;5.635664;57.60254
86342;BME280;76997;51.520;11.962;2024-03-08T17:41:20;100449.2;;;5.571797;57.6582
86342;BME280;76997;51.520;11.962;2024-03-08T17:46:20;100446.4;;;5.500312;58.20801
86342;BME280;76997;51.520;11.962;2024-03-08T17:51:16;100441.7;;;5.362422;58.69727
86342;BME280;76997;51.520;11.962;2024-03-08T17:56:16;100440.3;;;5.321601;58.66895
86342;BME280;76997;51.520;11.962;2024-03-08T18:01:20;100433;;;5.331758;58.41797
86342;BME280;76997;51.520;11.962;2024-03-08T18:06:16;100429.3;;;5.229609;59.03809
86342;BME280;76997;51.520;11.962;2024-03-08T18:11:16;100429;;;5.127461;59.63574
86342;BME280;76997;51.520;11.962;2024-03-08T18:16:16;100423.9;;;5.027852;59.86426
86342;BME280;76997;51.520;11.962;2024-03-08T18:21:16;100422.3;;;4.918086;60.29102
86342;BME280;76997;51.520;11.962;2024-03-08T18:26:16;100424.2;;;4.826289;60.83789
86342;BME280;76997;51.520;11.962;2024-03-08T18:31:16;100420.1;;;4.724141;61.28711
86342;BME280;76997;51.520;11.962;2024-03-08T18:36:16;100424.4;;;4.672969;61.71191
86342;BME280;76997;51.520;11.962;2024-03-08T18:41:16;100420.7;;;4.535078;62.42871
86342;BME280;76997;51.520;11.962;2024-03-08T18:46:16;100417.1;;;4.425313;62.86621
86342;BME280;76997;51.520;11.962;2024-03-08T18:51:16;100417.2;;;4.307735;63.50098
86342;BME280;76997;51.520;11.962;2024-03-08T18:56:16;100412.7;;;4.203047;64.04297
86342;BME280;76997;51.520;11.962;2024-03-08T19:01:20;100408.9;;;4.129024;64.79004
86342;BME280;76997;51.520;11.962;2024-03-08T19:06:16;100405.7;;;3.963008;65.12109
86342;BME280;76997;51.520;11.962;2024-03-08T19:11:16;100403;;;3.865938;65.68457
86342;BME280;76997;51.520;11.962;2024-03-08T19:16:16;100400;;;3.865938;65.63184
86342;BME280;76997;51.520;11.962;2024-03-08T19:21:16;100396.5;;;3.710274;66.5625
86342;BME280;76997;51.520;11.962;2024-03-08T19:26:16;100393.4;;;3.577461;67.18262
86342;BME280;76997;51.520;11.962;2024-03-08T19:31:16;100399.5;;;3.603047;67.11328
86342;BME280;76997;51.520;11.962;2024-03-08T19:36:16;100398.7;;;3.628633;67.06543
86342;BME280;76997;51.520;11.962;2024-03-08T19:41:16;100394.6;;;3.633711;67.26465
86342;BME280;76997;51.520;11.962;2024-03-08T19:46:16;100390.7;;;3.643867;67.59082
86342;BME280;76997;51.520;11.962;2024-03-08T19:51:16;100389.4;;;3.679609;67.71289
86342;BME280;76997;51.520;11.962;2024-03-08T19:56:16;100382.2;;;3.789375;67.54199
86342;BME280;76997;51.520;11.962;2024-03-08T20:01:16;100375.5;;;3.758711;68.11426
86342;BME280;76997;51.520;11.962;2024-03-08T20:06:16;100369.1;;;3.820039;68.30176
86342;BME280;76997;51.520;11.962;2024-03-08T20:11:16;100360.9;;;3.753633;68.87891
86342;BME280;76997;51.520;11.962;2024-03-08T20:16:16;100357.6;;;3.832734;69.01855
86342;BME280;76997;51.520;11.962;2024-03-08T20:21:16;100349;;;3.835469;69.20703
86342;BME280;76997;51.520;11.962;2024-03-08T20:26:16;100353.5;;;3.730586;69.83887
86342;BME280;76997;51.520;11.962;2024-03-08T20:31:16;100344.9;;;3.679609;70.20898
86342;BME280;76997;51.520;11.962;2024-03-08T20:36:20;100339.5;;;3.654023;70.5625
86342;BME280;76997;51.520;11.962;2024-03-08T20:41:16;100342.9;;;3.62082;70.58789
86342;BME280;76997;51.520;11.962;2024-03-08T20:46:16;100335.4;;;3.567305;70.88184
86342;BME280;76997;51.520;11.962;2024-03-08T20:51:16;100330;;;3.437031;71.64551
86342;BME280;76997;51.520;11.962;2024-03-08T20:56:20;100329.9;;;3.38332;71.86816
86342;BME280;76997;51.520;11.962;2024-03-08T21:01:16;100333.6;;;3.388398;71.79492
86342;BME280;76997;51.520;11.962;2024-03-08T21:06:16;100322.3;;;3.314375;72.18164
86342;BME280;76997;51.520;11.962;2024-03-08T21:11:16;100315.6;;;3.250508;72.53711
86342;BME280;76997;51.520;11.962;2024-03-08T21:16:16;100318.2;;;3.511055;72.95703
86342;BME280;76997;51.520;11.962;2024-03-08T21:21:16;100312.4;;;3.449727;71.95313
86342;BME280;76997;51.520;11.962;2024-03-08T21:26:16;100302;;;3.401289;72.13281
86342;BME280;76997;51.520;11.962;2024-03-08T21:31:16;100298.8;;;3.396211;72.25684
86342;BME280;76997;51.520;11.962;2024-03-08T21:36:16;100298;;;3.30168;72.62891
86342;BME280;76997;51.520;11.962;2024-03-08T21:41:16;100297.1;;;3.306758;72.71387
86342;BME280;76997;51.520;11.962;2024-03-08T21:46:16;100292.2;;;3.069258;73.55273
86342;BME280;76997;51.520;11.962;2024-03-08T21:51:16;100288.2;;;3.196992;72.99805
86342;BME280;76997;51.520;11.962;2024-03-08T21:56:16;100281.1;;;3.082149;73.5332
86342;BME280;76997;51.520;11.962;2024-03-08T22:01:16;100275.3;;;3.015742;73.6582
86342;BME280;76997;51.520;11.962;2024-03-08T22:06:16;100276.4;;;2.880391;74.4082
86342;BME280;76997;51.520;11.962;2024-03-08T22:11:16;100273.8;;;2.898164;74.28516
86342;BME280;76997;51.520;11.962;2024-03-08T22:16:16;100265.3;;;2.857344;74.49805
86342;BME280;76997;51.520;11.962;2024-03-08T22:21:20;100259.3;;;2.813984;74.62695
86342;BME280;76997;51.520;11.962;2024-03-08T22:26:16;100254.5;;;2.796016;74.97852
86342;BME280;76997;51.520;11.962;2024-03-08T22:31:16;100256.3;;;2.704023;75.27539
86342;BME280;76997;51.520;11.962;2024-03-08T22:36:16;100258.8;;;2.668281;75.49023
86342;BME280;76997;51.520;11.962;2024-03-08T22:41:16;100261.7;;;2.637813;75.59863
86342;BME280;76997;51.520;11.962;2024-03-08T22:46:16;100261.6;;;2.492109;76.16797
86342;BME280;76997;51.520;11.962;2024-03-08T22:51:20;100259.5;;;2.402852;76.63086
86342;BME280;76997;51.520;11.962;2024-03-08T22:56:16;100251;;;2.471797;76.39453
86342;BME280;76997;51.520;11.962;2024-03-08T23:01:16;100249.1;;;2.356758;76.7793
86342;BME280;76997;51.520;11.962;2024-03-08T23:06:16;100240.7;;;2.369648;76.9707
86342;BME280;76997;51.520;11.962;2024-03-08T23:11:16;100236.6;;;2.234297;77.46777
86342;BME280;76997;51.520;11.962;2024-03-08T23:16:20;100229.9;;;2.239375;77.57422
86342;BME280;76997;51.520;11.962;2024-03-08T23:21:16;100226.2;;;2.2675;77.37891
86342;BME280;76997;51.520;11.962;2024-03-08T23:26:16;100225.5;;;2.098945;78.08008
86342;BME280;76997;51.520;11.962;2024-03-08T23:31:16;100227.8;;;2.040156;78.21387
86342;BME280;76997;51.520;11.962;2024-03-08T23:36:16;100228.1;;;1.966133;78.56543
86342;BME280;76997;51.520;11.962;2024-03-08T23:41:20;100236.5;;;2.035078;78.16113
86342;BME280;76997;51.520;11.962;2024-03-08T23:46:20;100223.7;;;1.884297;78.58105
86342;BME280;76997;51.520;11.962;2024-03-08T23:51:16;100218.4;;;1.810273;78.93164
86342;BME280;76997;51.520;11.962;2024-03-08T23:56:16;100214.4;;;1.682734;79.52148
