sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1367;DHT22;16877;48.810;9.282;2022-10-26T00:00:42;23.60;55.00
1367;DHT22;16877;48.810;9.282;2022-10-26T00:03:09;23.60;55.00
1367;DHT22;16877;48.810;9.282;2022-10-26T00:05:36;23.60;55.00
1367;DHT22;16877;48.810;9.282;2022-10-26T00:08:06;23.60;55.00
1367;DHT22;16877;48.810;9.282;2022-10-26T00:10:33;23.60;55.10
1367;DHT22;16877;48.810;9.282;2022-10-26T00:13:00;23.60;55.10
1367;DHT22;16877;48.810;9.282;2022-10-26T00:15:26;23.60;55.10
1367;DHT22;16877;48.810;9.282;2022-10-26T00:17:53;23.60;55.10
1367;DHT22;16877;48.810;9.282;2022-10-26T00:20:20;23.60;55.20
1367;DHT22;16877;48.810;9.282;2022-10-26T00:22:47;23.60;55.20
1367;DHT22;16877;48.810;9.282;2022-10-26T00:25:15;23.60;55.30
1367;DHT22;16877;48.810;9.282;2022-10-26T00:27:42;23.60;55.30
1367;DHT22;16877;48.810;9.282;2022-10-26T00:30:09;23.60;55.20
1367;DHT22;16877;48.810;9.282;2022-10-26T00:32:36;23.60;55.30
1367;DHT22;16877;48.810;9.282;2022-10-26T00:35:03;23.60;55.40
1367;DHT22;16877;48.810;9.282;2022-10-26T00:37:30;23.60;55.30
1367;DHT22;16877;48.810;9.282;2022-10-26T00:39:56;23.60;55.40
1367;DHT22;16877;48.810;9.282;2022-10-26T00:42:25;23.60;55.40
1367;DHT22;16877;48.810;9.282;2022-10-26T00:44:59;23.60;55.40
1367;DHT22;16877;48.810;9.282;2022-10-26T00:47:40;23.60;55.40
1367;DHT22;16877;48.810;9.282;2022-10-26T00:50:09;23.60;55.40
1367;DHT22;16877;48.810;9.282;2022-10-26T00:52:37;23.60;55.40
1367;DHT22;16877;48.810;9.282;2022-10-26T00:55:05;23.60;55.50
1367;DHT22;16877;48.810;9.282;2022-10-26T00:57:35;23.60;55.50
1367;DHT22;16877;48.810;9.282;2022-10-26T01:00:04;23.60;55.50
1367;DHT22;16877;48.810;9.282;2022-10-26T01:02:32;23.60;55.50
1367;DHT22;16877;48.810;9.282;2022-10-26T01:04:59;23.60;55.60
1367;DHT22;16877;48.810;9.282;2022-10-26T01:07:26;23.60;55.60
1367;DHT22;16877;48.810;9.282;2022-10-26T01:09:54;23.60;55.60
1367;DHT22;16877;48.810;9.282;2022-10-26T01:12:21;23.60;55.60
1367;DHT22;16877;48.810;9.282;2022-10-26T01:14:49;23.50;55.60
1367;DHT22;16877;48.810;9.282;2022-10-26T01:17:26;23.60;55.70
1367;DHT22;16877;48.810;9.282;2022-10-26T01:23:16;23.60;56.40
1367;DHT22;16877;48.810;9.282;2022-10-26T01:26:14;23.60;55.90
1367;DHT22;16877;48.810;9.282;2022-10-26T01:28:57;23.50;56.00
1367;DHT22;16877;48.810;9.282;2022-10-26T01:31:33;23.50;56.10
1367;DHT22;16877;48.810;9.282;2022-10-26T01:34:07;23.60;56.10
1367;DHT22;16877;48.810;9.282;2022-10-26T01:36:40;23.50;56.10
1367;DHT22;16877;48.810;9.282;2022-10-26T01:39:13;23.50;56.20
1367;DHT22;16877;48.810;9.282;2022-10-26T01:41:45;23.50;56.30
1367;DHT22;16877;48.810;9.282;2022-10-26T01:44:17;23.60;56.40
1367;DHT22;16877;48.810;9.282;2022-10-26T01:46:47;23.60;56.40
1367;DHT22;16877;48.810;9.282;2022-10-26T01:49:18;23.60;56.40
1367;DHT22;16877;48.810;9.282;2022-10-26T01:51:48;23.60;56.50
1367;DHT22;16877;48.810;9.282;2022-10-26T01:54:15;23.50;56.50
1367;DHT22;16877;48.810;9.282;2022-10-26T01:56:44;23.50;56.50
1367;DHT22;16877;48.810;9.282;2022-10-26T01:59:29;23.50;56.50
1367;DHT22;16877;48.810;9.282;2022-10-26T02:02:23;23.50;56.50
1367;DHT22;16877;48.810;9.282;2022-10-26T02:05:05;23.50;56.60
1367;DHT22;16877;48.810;9.282;2022-10-26T02:07:39;23.50;56.70
1367;DHT22;16877;48.810;9.282;2022-10-26T02:10:17;23.60;56.80
1367;DHT22;16877;48.810;9.282;2022-10-26T02:12:52;23.50;56.70
1367;DHT22;16877;48.810;9.282;2022-10-26T02:15:22;23.50;56.70
1367;DHT22;16877;48.810;9.282;2022-10-26T02:17:57;23.50;56.80
1367;DHT22;16877;48.810;9.282;2022-10-26T02:20:27;23.50;56.90
1367;DHT22;16877;48.810;9.282;2022-10-26T02:22:59;23.50;57.00
1367;DHT22;16877;48.810;9.282;2022-10-26T02:25:29;23.50;57.00
1367;DHT22;16877;48.810;9.282;2022-10-26T02:27:59;23.50;57.10
1367;DHT22;16877;48.810;9.282;2022-10-26T02:30:27;23.50;57.10
1367;DHT22;16877;48.810;9.282;2022-10-26T02:32:56;23.50;57.20
1367;DHT22;16877;48.810;9.282;2022-10-26T02:35:26;23.50;57.20
1367;DHT22;16877;48.810;9.282;2022-10-26T02:37:55;23.50;57.20
1367;DHT22;16877;48.810;9.282;2022-10-26T02:40:26;23.50;57.20
1367;DHT22;16877;48.810;9.282;2022-10-26T02:42:54;23.40;57.10
1367;DHT22;16877;48.810;9.282;2022-10-26T02:45:25;23.40;57.10
1367;DHT22;16877;48.810;9.282;2022-10-26T02:47:55;23.40;57.10
1367;DHT22;16877;48.810;9.282;2022-10-26T02:50:27;23.40;57.30
1367;DHT22;16877;48.810;9.282;2022-10-26T02:53:01;23.40;57.20
1367;DHT22;16877;48.810;9.282;2022-10-26T02:55:33;23.40;57.30
1367;DHT22;16877;48.810;9.282;2022-10-26T02:58:05;23.40;57.30
1367;DHT22;16877;48.810;9.282;2022-10-26T03:00:34;23.30;57.30
1367;DHT22;16877;48.810;9.282;2022-10-26T03:03:03;23.30;57.40
1367;DHT22;16877;48.810;9.282;2022-10-26T03:05:31;23.30;57.40
1367;DHT22;16877;48.810;9.282;2022-10-26T03:07:59;23.30;57.40
1367;DHT22;16877;48.810;9.282;2022-10-26T03:10:26;23.40;57.50
1367;DHT22;16877;48.810;9.282;2022-10-26T03:12:53;23.30;57.50
1367;DHT22;16877;48.810;9.282;2022-10-26T03:15:20;23.30;57.60
1367;DHT22;16877;48.810;9.282;2022-10-26T03:17:47;23.30;57.60
1367;DHT22;16877;48.810;9.282;2022-10-26T03:20:15;23.30;57.60
1367;DHT22;16877;48.810;9.282;2022-10-26T03:22:41;23.30;57.60
1367;DHT22;16877;48.810;9.282;2022-10-26T03:25:08;23.30;57.60
1367;DHT22;16877;48.810;9.282;2022-10-26T03:27:35;23.30;57.60
1367;DHT22;16877;48.810;9.282;2022-10-26T03:30:02;23.30;57.60
1367;DHT22;16877;48.810;9.282;2022-10-26T03:32:29;23.30;57.50
1367;DHT22;16877;48.810;9.282;2022-10-26T03:34:56;23.20;57.20
1367;DHT22;16877;48.810;9.282;2022-10-26T03:37:24;23.20;57.20
1367;DHT22;16877;48.810;9.282;2022-10-26T03:39:50;23.20;57.30
1367;DHT22;16877;48.810;9.282;2022-10-26T03:42:17;23.20;57.20
1367;DHT22;16877;48.810;9.282;2022-10-26T03:44:44;23.20;57.30
1367;DHT22;16877;48.810;9.282;2022-10-26T03:47:11;23.20;57.10
1367;DHT22;16877;48.810;9.282;2022-10-26T03:49:38;23.10;56.70
1367;DHT22;16877;48.810;9.282;2022-10-26T03:52:04;23.00;56.50
1367;DHT22;16877;48.810;9.282;2022-10-26T03:54:33;23.00;56.30
1367;DHT22;16877;48.810;9.282;2022-10-26T03:56:59;22.90;56.10
1367;DHT22;16877;48.810;9.282;2022-10-26T03:59:26;22.90;56.10
1367;DHT22;16877;48.810;9.282;2022-10-26T04:01:53;22.90;56.20
1367;DHT22;16877;48.810;9.282;2022-10-26T04:04:19;22.80;56.00
1367;DHT22;16877;48.810;9.282;2022-10-26T04:06:46;22.80;56.00
1367;DHT22;16877;48.810;9.282;2022-10-26T04:09:13;22.80;56.10
1367;DHT22;16877;48.810;9.282;2022-10-26T04:11:41;22.80;56.20
1367;DHT22;16877;48.810;9.282;2022-10-26T04:14:07;22.80;56.10
1367;DHT22;16877;48.810;9.282;2022-10-26T04:16:34;22.70;56.00
1367;DHT22;16877;48.810;9.282;2022-10-26T04:19:01;22.80;56.20
1367;DHT22;16877;48.810;9.282;2022-10-26T04:21:27;22.80;56.10
1367;DHT22;16877;48.810;9.282;2022-10-26T04:23:54;22.90;56.10
1367;DHT22;16877;48.810;9.282;2022-10-26T04:26:21;22.90;56.10
1367;DHT22;16877;48.810;9.282;2022-10-26T04:28:49;22.90;56.20
1367;DHT22;16877;48.810;9.282;2022-10-26T04:31:15;23.00;56.40
1367;DHT22;16877;48.810;9.282;2022-10-26T04:33:42;23.00;56.50
1367;DHT22;16877;48.810;9.282;2022-10-26T04:36:09;23.00;56.60
1367;DHT22;16877;48.810;9.282;2022-10-26T04:38:36;23.00;56.70
1367;DHT22;16877;48.810;9.282;2022-10-26T04:41:02;23.00;56.80
1367;DHT22;16877;48.810;9.282;2022-10-26T04:43:29;23.00;56.90
1367;DHT22;16877;48.810;9.282;2022-10-26T04:45:57;23.00;56.90
1367;DHT22;16877;48.810;9.282;2022-10-26T04:48:24;22.90;57.00
1367;DHT22;16877;48.810;9.282;2022-10-26T04:50:51;22.90;57.70
1367;DHT22;16877;48.810;9.282;2022-10-26T04:53:17;22.90;57.30
1367;DHT22;16877;48.810;9.282;2022-10-26T04:55:44;22.80;57.40
1367;DHT22;16877;48.810;9.282;2022-10-26T04:58:11;22.80;57.60
1367;DHT22;16877;48.810;9.282;2022-10-26T05:00:38;22.70;57.70
1367;DHT22;16877;48.810;9.282;2022-10-26T05:03:06;22.70;57.80
1367;DHT22;16877;48.810;9.282;2022-10-26T05:05:34;22.70;57.80
1367;DHT22;16877;48.810;9.282;2022-10-26T05:08:01;22.70;57.80
1367;DHT22;16877;48.810;9.282;2022-10-26T05:10:28;22.80;57.80
1367;DHT22;16877;48.810;9.282;2022-10-26T05:12:57;22.80;57.70
1367;DHT22;16877;48.810;9.282;2022-10-26T05:15:25;22.80;57.70
1367;DHT22;16877;48.810;9.282;2022-10-26T05:17:55;22.80;57.50
1367;DHT22;16877;48.810;9.282;2022-10-26T05:20:24;22.70;57.50
1367;DHT22;16877;48.810;9.282;2022-10-26T05:22:54;22.70;57.50
1367;DHT22;16877;48.810;9.282;2022-10-26T05:25:21;22.70;57.50
1367;DHT22;16877;48.810;9.282;2022-10-26T05:27:48;22.60;57.40
1367;DHT22;16877;48.810;9.282;2022-10-26T05:30:14;22.60;57.40
1367;DHT22;16877;48.810;9.282;2022-10-26T05:32:41;22.60;57.50
1367;DHT22;16877;48.810;9.282;2022-10-26T05:35:08;22.60;57.50
1367;DHT22;16877;48.810;9.282;2022-10-26T05:37:36;22.60;57.40
1367;DHT22;16877;48.810;9.282;2022-10-26T05:40:03;22.60;57.50
1367;DHT22;16877;48.810;9.282;2022-10-26T05:42:30;22.60;57.50
1367;DHT22;16877;48.810;9.282;2022-10-26T05:44:57;22.60;57.60
1367;DHT22;16877;48.810;9.282;2022-10-26T05:47:24;22.50;57.60
1367;DHT22;16877;48.810;9.282;2022-10-26T05:49:50;22.50;57.60
1367;DHT22;16877;48.810;9.282;2022-10-26T05:52:17;22.50;57.60
1367;DHT22;16877;48.810;9.282;2022-10-26T05:54:45;22.50;57.60
1367;DHT22;16877;48.810;9.282;2022-10-26T05:57:12;22.50;57.60
1367;DHT22;16877;48.810;9.282;2022-10-26T05:59:40;22.50;57.60
1367;DHT22;16877;48.810;9.282;2022-10-26T06:02:13;22.50;57.60
1367;DHT22;16877;48.810;9.282;2022-10-26T06:04:45;22.60;57.60
1367;DHT22;16877;48.810;9.282;2022-10-26T06:07:14;22.60;57.50
1367;DHT22;16877;48.810;9.282;2022-10-26T06:09:42;22.60;57.40
1367;DHT22;16877;48.810;9.282;2022-10-26T06:12:12;22.60;57.40
1367;DHT22;16877;48.810;9.282;2022-10-26T06:14:39;22.70;57.40
1367;DHT22;16877;48.810;9.282;2022-10-26T06:17:16;22.80;57.40
1367;DHT22;16877;48.810;9.282;2022-10-26T06:19:57;22.70;57.30
1367;DHT22;16877;48.810;9.282;2022-10-26T06:22:38;22.80;57.30
1367;DHT22;16877;48.810;9.282;2022-10-26T06:25:18;22.80;57.40
1367;DHT22;16877;48.810;9.282;2022-10-26T06:27:53;22.80;57.30
1367;DHT22;16877;48.810;9.282;2022-10-26T06:30:22;22.80;57.30
1367;DHT22;16877;48.810;9.282;2022-10-26T06:32:50;22.80;57.30
1367;DHT22;16877;48.810;9.282;2022-10-26T06:35:24;22.90;57.30
1367;DHT22;16877;48.810;9.282;2022-10-26T06:37:55;22.90;57.30
1367;DHT22;16877;48.810;9.282;2022-10-26T06:40:22;23.00;57.40
1367;DHT22;16877;48.810;9.282;2022-10-26T06:42:51;23.00;57.40
1367;DHT22;16877;48.810;9.282;2022-10-26T06:45:19;23.00;57.40
1367;DHT22;16877;48.810;9.282;2022-10-26T06:47:52;23.00;57.40
1367;DHT22;16877;48.810;9.282;2022-10-26T06:50:28;23.00;57.50
1367;DHT22;16877;48.810;9.282;2022-10-26T06:53:05;23.00;57.40
1367;DHT22;16877;48.810;9.282;2022-10-26T06:55:39;23.00;57.50
1367;DHT22;16877;48.810;9.282;2022-10-26T06:58:12;22.90;57.50
1367;DHT22;16877;48.810;9.282;2022-10-26T07:00:40;23.10;61.10
1367;DHT22;16877;48.810;9.282;2022-10-26T07:03:08;23.40;61.30
1367;DHT22;16877;48.810;9.282;2022-10-26T07:05:34;23.60;60.60
1367;DHT22;16877;48.810;9.282;2022-10-26T07:08:01;23.90;60.00
1367;DHT22;16877;48.810;9.282;2022-10-26T07:10:28;24.00;59.40
1367;DHT22;16877;48.810;9.282;2022-10-26T07:12:55;24.20;59.10
1367;DHT22;16877;48.810;9.282;2022-10-26T07:15:23;24.40;58.90
1367;DHT22;16877;48.810;9.282;2022-10-26T07:17:49;24.50;58.70
1367;DHT22;16877;48.810;9.282;2022-10-26T07:20:18;24.60;58.90
1367;DHT22;16877;48.810;9.282;2022-10-26T07:22:50;24.70;58.20
1367;DHT22;16877;48.810;9.282;2022-10-26T07:25:17;24.80;58.50
1367;DHT22;16877;48.810;9.282;2022-10-26T07:27:43;24.80;57.70
1367;DHT22;16877;48.810;9.282;2022-10-26T07:30:11;24.90;57.70
1367;DHT22;16877;48.810;9.282;2022-10-26T07:32:39;25.00;57.60
1367;DHT22;16877;48.810;9.282;2022-10-26T07:35:07;25.00;57.50
1367;DHT22;16877;48.810;9.282;2022-10-26T07:37:34;25.10;57.40
1367;DHT22;16877;48.810;9.282;2022-10-26T07:40:00;25.20;57.30
1367;DHT22;16877;48.810;9.282;2022-10-26T07:42:27;25.20;57.30
1367;DHT22;16877;48.810;9.282;2022-10-26T07:44:54;25.20;57.20
1367;DHT22;16877;48.810;9.282;2022-10-26T07:47:21;25.20;57.10
1367;DHT22;16877;48.810;9.282;2022-10-26T07:49:49;25.20;57.10
1367;DHT22;16877;48.810;9.282;2022-10-26T07:52:15;25.30;57.00
1367;DHT22;16877;48.810;9.282;2022-10-26T07:54:42;25.30;56.90
1367;DHT22;16877;48.810;9.282;2022-10-26T07:57:09;25.30;56.90
1367;DHT22;16877;48.810;9.282;2022-10-26T07:59:35;25.30;56.60
1367;DHT22;16877;48.810;9.282;2022-10-26T08:02:02;25.30;56.20
1367;DHT22;16877;48.810;9.282;2022-10-26T08:04:29;25.20;56.10
1367;DHT22;16877;48.810;9.282;2022-10-26T08:06:57;25.10;56.00
1367;DHT22;16877;48.810;9.282;2022-10-26T08:09:24;25.00;56.10
1367;DHT22;16877;48.810;9.282;2022-10-26T08:11:50;24.80;56.10
1367;DHT22;16877;48.810;9.282;2022-10-26T08:14:17;24.70;56.20
1367;DHT22;16877;48.810;9.282;2022-10-26T08:16:44;24.60;56.40
1367;DHT22;16877;48.810;9.282;2022-10-26T08:19:11;24.50;56.50
1367;DHT22;16877;48.810;9.282;2022-10-26T08:21:37;24.50;56.70
1367;DHT22;16877;48.810;9.282;2022-10-26T08:24:06;24.40;56.70
1367;DHT22;16877;48.810;9.282;2022-10-26T08:26:32;24.30;57.10
1367;DHT22;16877;48.810;9.282;2022-10-26T08:28:59;24.30;56.90
1367;DHT22;16877;48.810;9.282;2022-10-26T08:31:26;24.30;56.90
1367;DHT22;16877;48.810;9.282;2022-10-26T08:33:53;24.30;57.00
1367;DHT22;16877;48.810;9.282;2022-10-26T08:36:23;24.30;57.10
1367;DHT22;16877;48.810;9.282;2022-10-26T08:38:50;24.30;57.10
1367;DHT22;16877;48.810;9.282;2022-10-26T08:41:23;24.30;57.10
1367;DHT22;16877;48.810;9.282;2022-10-26T08:43:55;24.20;57.50
1367;DHT22;16877;48.810;9.282;2022-10-26T08:46:26;24.20;57.40
1367;DHT22;16877;48.810;9.282;2022-10-26T08:49:01;24.20;57.40
1367;DHT22;16877;48.810;9.282;2022-10-26T08:51:31;24.20;57.40
1367;DHT22;16877;48.810;9.282;2022-10-26T08:54:03;24.10;57.40
1367;DHT22;16877;48.810;9.282;2022-10-26T08:56:37;24.00;57.50
1367;DHT22;16877;48.810;9.282;2022-10-26T08:59:10;24.00;57.60
1367;DHT22;16877;48.810;9.282;2022-10-26T09:01:39;24.00;57.70
1367;DHT22;16877;48.810;9.282;2022-10-26T09:04:10;24.10;57.80
1367;DHT22;16877;48.810;9.282;2022-10-26T09:06:44;24.10;57.80
1367;DHT22;16877;48.810;9.282;2022-10-26T09:09:16;24.10;57.90
1367;DHT22;16877;48.810;9.282;2022-10-26T09:11:57;24.20;57.90
1367;DHT22;16877;48.810;9.282;2022-10-26T09:14:35;24.30;57.90
1367;DHT22;16877;48.810;9.282;2022-10-26T09:17:10;24.40;57.90
1367;DHT22;16877;48.810;9.282;2022-10-26T09:20:03;24.50;57.90
1367;DHT22;16877;48.810;9.282;2022-10-26T09:22:37;24.60;58.00
1367;DHT22;16877;48.810;9.282;2022-10-26T09:25:16;24.80;58.10
1367;DHT22;16877;48.810;9.282;2022-10-26T09:27:47;24.60;57.80
1367;DHT22;16877;48.810;9.282;2022-10-26T09:30:16;24.60;57.80
1367;DHT22;16877;48.810;9.282;2022-10-26T09:32:46;24.50;57.60
1367;DHT22;16877;48.810;9.282;2022-10-26T09:35:16;24.50;57.70
1367;DHT22;16877;48.810;9.282;2022-10-26T09:37:48;24.60;57.90
1367;DHT22;16877;48.810;9.282;2022-10-26T09:40:21;24.70;57.80
1367;DHT22;16877;48.810;9.282;2022-10-26T09:42:54;24.60;57.70
1367;DHT22;16877;48.810;9.282;2022-10-26T09:45:27;24.90;58.10
1367;DHT22;16877;48.810;9.282;2022-10-26T09:48:00;25.30;58.00
1367;DHT22;16877;48.810;9.282;2022-10-26T09:50:32;25.70;57.80
1367;DHT22;16877;48.810;9.282;2022-10-26T09:52:59;26.20;57.70
1367;DHT22;16877;48.810;9.282;2022-10-26T09:55:26;26.60;56.60
1367;DHT22;16877;48.810;9.282;2022-10-26T09:57:56;27.10;56.60
1367;DHT22;16877;48.810;9.282;2022-10-26T10:00:25;27.50;55.50
1367;DHT22;16877;48.810;9.282;2022-10-26T10:02:54;27.70;55.10
1367;DHT22;16877;48.810;9.282;2022-10-26T10:05:26;27.80;54.20
1367;DHT22;16877;48.810;9.282;2022-10-26T10:08:09;28.30;54.40
1367;DHT22;16877;48.810;9.282;2022-10-26T10:10:37;28.60;53.40
1367;DHT22;16877;48.810;9.282;2022-10-26T10:13:16;28.90;53.30
1367;DHT22;16877;48.810;9.282;2022-10-26T10:15:51;28.80;52.70
1367;DHT22;16877;48.810;9.282;2022-10-26T10:18:20;28.50;52.40
1367;DHT22;16877;48.810;9.282;2022-10-26T10:20:53;28.40;52.40
1367;DHT22;16877;48.810;9.282;2022-10-26T10:23:28;28.20;52.40
1367;DHT22;16877;48.810;9.282;2022-10-26T10:26:05;28.10;52.70
1367;DHT22;16877;48.810;9.282;2022-10-26T10:28:34;28.00;53.00
1367;DHT22;16877;48.810;9.282;2022-10-26T10:31:02;27.80;53.00
1367;DHT22;16877;48.810;9.282;2022-10-26T10:33:37;27.80;53.20
1367;DHT22;16877;48.810;9.282;2022-10-26T10:36:10;27.70;53.20
1367;DHT22;16877;48.810;9.282;2022-10-26T10:38:40;27.70;53.40
1367;DHT22;16877;48.810;9.282;2022-10-26T10:41:32;28.10;53.80
1367;DHT22;16877;48.810;9.282;2022-10-26T10:44:07;28.30;53.60
1367;DHT22;16877;48.810;9.282;2022-10-26T10:46:34;28.20;53.00
1367;DHT22;16877;48.810;9.282;2022-10-26T10:49:04;28.20;53.00
1367;DHT22;16877;48.810;9.282;2022-10-26T10:51:37;28.20;52.80
1367;DHT22;16877;48.810;9.282;2022-10-26T10:54:05;28.10;52.70
1367;DHT22;16877;48.810;9.282;2022-10-26T10:56:36;28.00;52.80
1367;DHT22;16877;48.810;9.282;2022-10-26T10:59:16;28.00;52.80
1367;DHT22;16877;48.810;9.282;2022-10-26T11:01:49;28.00;52.60
1367;DHT22;16877;48.810;9.282;2022-10-26T11:04:34;28.50;53.00
1367;DHT22;16877;48.810;9.282;2022-10-26T11:07:05;28.60;52.60
1367;DHT22;16877;48.810;9.282;2022-10-26T11:09:35;28.60;52.40
1367;DHT22;16877;48.810;9.282;2022-10-26T11:12:06;28.60;52.30
1367;DHT22;16877;48.810;9.282;2022-10-26T11:14:41;28.60;52.20
1367;DHT22;16877;48.810;9.282;2022-10-26T11:17:15;29.10;52.20
1367;DHT22;16877;48.810;9.282;2022-10-26T11:19:47;29.30;51.90
1367;DHT22;16877;48.810;9.282;2022-10-26T11:22:18;29.30;51.50
1367;DHT22;16877;48.810;9.282;2022-10-26T11:24:49;29.50;51.30
1367;DHT22;16877;48.810;9.282;2022-10-26T11:27:25;29.60;51.20
1367;DHT22;16877;48.810;9.282;2022-10-26T11:30:00;29.60;50.90
1367;DHT22;16877;48.810;9.282;2022-10-26T11:32:30;29.50;50.60
1367;DHT22;16877;48.810;9.282;2022-10-26T11:35:04;29.40;50.40
1367;DHT22;16877;48.810;9.282;2022-10-26T11:37:38;29.30;50.40
1367;DHT22;16877;48.810;9.282;2022-10-26T11:40:24;29.30;50.40
1367;DHT22;16877;48.810;9.282;2022-10-26T11:43:00;29.30;50.60
1367;DHT22;16877;48.810;9.282;2022-10-26T11:45:34;29.40;50.60
1367;DHT22;16877;48.810;9.282;2022-10-26T11:48:10;29.50;50.00
1367;DHT22;16877;48.810;9.282;2022-10-26T11:50:40;29.40;50.10
1367;DHT22;16877;48.810;9.282;2022-10-26T11:53:11;29.40;50.20
1367;DHT22;16877;48.810;9.282;2022-10-26T11:55:39;29.50;50.20
1367;DHT22;16877;48.810;9.282;2022-10-26T11:58:08;29.30;50.20
1367;DHT22;16877;48.810;9.282;2022-10-26T12:00:42;29.10;50.20
1367;DHT22;16877;48.810;9.282;2022-10-26T12:03:13;29.10;50.60
1367;DHT22;16877;48.810;9.282;2022-10-26T12:05:45;29.10;50.70
1367;DHT22;16877;48.810;9.282;2022-10-26T12:08:15;29.10;50.60
1367;DHT22;16877;48.810;9.282;2022-10-26T12:10:47;29.10;50.80
1367;DHT22;16877;48.810;9.282;2022-10-26T12:13:20;29.20;50.80
1367;DHT22;16877;48.810;9.282;2022-10-26T12:15:53;29.20;50.60
1367;DHT22;16877;48.810;9.282;2022-10-26T12:18:29;29.20;50.60
1367;DHT22;16877;48.810;9.282;2022-10-26T12:20:59;29.10;50.70
1367;DHT22;16877;48.810;9.282;2022-10-26T12:23:29;29.10;50.70
1367;DHT22;16877;48.810;9.282;2022-10-26T12:29:28;29.10;50.90
1367;DHT22;16877;48.810;9.282;2022-10-26T12:31:57;29.20;50.80
1367;DHT22;16877;48.810;9.282;2022-10-26T12:34:57;29.30;50.80
1367;DHT22;16877;48.810;9.282;2022-10-26T12:37:31;29.80;51.00
1367;DHT22;16877;48.810;9.282;2022-10-26T12:43:35;30.40;50.60
1367;DHT22;16877;48.810;9.282;2022-10-26T12:46:36;30.20;49.30
1367;DHT22;16877;48.810;9.282;2022-10-26T12:52:39;30.00;49.30
1367;DHT22;16877;48.810;9.282;2022-10-26T12:55:36;29.80;49.10
1367;DHT22;16877;48.810;9.282;2022-10-26T13:01:27;29.70;49.70
1367;DHT22;16877;48.810;9.282;2022-10-26T13:04:24;29.70;50.00
1367;DHT22;16877;48.810;9.282;2022-10-26T13:10:00;29.90;50.40
1367;DHT22;16877;48.810;9.282;2022-10-26T13:12:35;29.90;50.60
1367;DHT22;16877;48.810;9.282;2022-10-26T13:15:04;30.00;50.80
1367;DHT22;16877;48.810;9.282;2022-10-26T13:17:32;30.10;50.90
1367;DHT22;16877;48.810;9.282;2022-10-26T13:20:00;30.20;50.80
1367;DHT22;16877;48.810;9.282;2022-10-26T13:22:28;30.30;51.40
1367;DHT22;16877;48.810;9.282;2022-10-26T13:24:57;30.40;51.00
1367;DHT22;16877;48.810;9.282;2022-10-26T13:27:46;30.40;51.10
1367;DHT22;16877;48.810;9.282;2022-10-26T13:30:41;30.50;50.90
1367;DHT22;16877;48.810;9.282;2022-10-26T13:33:24;30.80;51.40
1367;DHT22;16877;48.810;9.282;2022-10-26T13:35:55;31.30;51.50
1367;DHT22;16877;48.810;9.282;2022-10-26T13:38:28;31.70;50.70
1367;DHT22;16877;48.810;9.282;2022-10-26T13:41:04;32.20;49.40
1367;DHT22;16877;48.810;9.282;2022-10-26T13:43:35;32.50;48.90
1367;DHT22;16877;48.810;9.282;2022-10-26T13:46:03;32.90;48.00
1367;DHT22;16877;48.810;9.282;2022-10-26T13:48:37;33.20;47.40
1367;DHT22;16877;48.810;9.282;2022-10-26T13:51:11;33.50;46.80
1367;DHT22;16877;48.810;9.282;2022-10-26T13:53:44;33.80;46.60
1367;DHT22;16877;48.810;9.282;2022-10-26T13:56:18;34.10;46.30
1367;DHT22;16877;48.810;9.282;2022-10-26T13:58:55;34.30;45.90
1367;DHT22;16877;48.810;9.282;2022-10-26T14:01:24;34.50;45.60
1367;DHT22;16877;48.810;9.282;2022-10-26T14:03:51;34.70;45.30
1367;DHT22;16877;48.810;9.282;2022-10-26T14:06:22;35.00;45.10
1367;DHT22;16877;48.810;9.282;2022-10-26T14:08:51;35.10;45.30
1367;DHT22;16877;48.810;9.282;2022-10-26T14:11:21;35.20;44.40
1367;DHT22;16877;48.810;9.282;2022-10-26T14:13:50;35.40;44.20
1367;DHT22;16877;48.810;9.282;2022-10-26T14:16:18;35.50;44.00
1367;DHT22;16877;48.810;9.282;2022-10-26T14:18:46;35.60;43.70
1367;DHT22;16877;48.810;9.282;2022-10-26T14:21:16;35.70;43.60
1367;DHT22;16877;48.810;9.282;2022-10-26T14:23:46;35.80;44.10
1367;DHT22;16877;48.810;9.282;2022-10-26T14:26:19;36.00;43.40
1367;DHT22;16877;48.810;9.282;2022-10-26T14:28:50;36.10;43.00
1367;DHT22;16877;48.810;9.282;2022-10-26T14:31:23;36.20;42.90
1367;DHT22;16877;48.810;9.282;2022-10-26T14:33:51;36.40;42.80
1367;DHT22;16877;48.810;9.282;2022-10-26T14:36:21;36.10;42.20
1367;DHT22;16877;48.810;9.282;2022-10-26T14:38:53;35.90;43.10
1367;DHT22;16877;48.810;9.282;2022-10-26T14:41:23;36.00;43.00
1367;DHT22;16877;48.810;9.282;2022-10-26T14:43:53;35.70;42.70
1367;DHT22;16877;48.810;9.282;2022-10-26T14:46:20;35.50;42.90
1367;DHT22;16877;48.810;9.282;2022-10-26T14:48:52;35.40;43.30
1367;DHT22;16877;48.810;9.282;2022-10-26T14:51:26;35.40;43.40
1367;DHT22;16877;48.810;9.282;2022-10-26T14:53:54;35.30;43.10
1367;DHT22;16877;48.810;9.282;2022-10-26T14:56:25;35.30;43.50
1367;DHT22;16877;48.810;9.282;2022-10-26T14:58:54;35.40;43.50
1367;DHT22;16877;48.810;9.282;2022-10-26T15:01:32;35.50;43.30
1367;DHT22;16877;48.810;9.282;2022-10-26T15:04:02;35.50;43.20
1367;DHT22;16877;48.810;9.282;2022-10-26T15:06:40;35.50;43.20
1367;DHT22;16877;48.810;9.282;2022-10-26T15:09:29;35.60;43.20
1367;DHT22;16877;48.810;9.282;2022-10-26T15:11:57;35.60;43.10
1367;DHT22;16877;48.810;9.282;2022-10-26T15:14:25;35.60;43.10
1367;DHT22;16877;48.810;9.282;2022-10-26T15:16:54;35.50;42.90
1367;DHT22;16877;48.810;9.282;2022-10-26T15:19:21;35.50;42.90
1367;DHT22;16877;48.810;9.282;2022-10-26T15:21:50;35.50;43.10
1367;DHT22;16877;48.810;9.282;2022-10-26T15:24:26;35.40;42.90
1367;DHT22;16877;48.810;9.282;2022-10-26T15:26:54;35.30;42.90
1367;DHT22;16877;48.810;9.282;2022-10-26T15:29:36;35.10;43.10
1367;DHT22;16877;48.810;9.282;2022-10-26T15:32:05;35.00;43.30
1367;DHT22;16877;48.810;9.282;2022-10-26T15:34:47;34.90;43.30
1367;DHT22;16877;48.810;9.282;2022-10-26T15:37:14;34.70;43.40
1367;DHT22;16877;48.810;9.282;2022-10-26T15:39:41;34.60;43.40
1367;DHT22;16877;48.810;9.282;2022-10-26T15:42:12;34.40;43.40
1367;DHT22;16877;48.810;9.282;2022-10-26T15:44:40;34.20;43.70
1367;DHT22;16877;48.810;9.282;2022-10-26T15:47:16;33.90;43.90
1367;DHT22;16877;48.810;9.282;2022-10-26T15:49:44;33.60;44.20
1367;DHT22;16877;48.810;9.282;2022-10-26T15:52:11;33.20;44.70
1367;DHT22;16877;48.810;9.282;2022-10-26T15:54:38;32.90;45.20
1367;DHT22;16877;48.810;9.282;2022-10-26T15:57:05;32.50;45.60
1367;DHT22;16877;48.810;9.282;2022-10-26T15:59:34;32.20;46.10
1367;DHT22;16877;48.810;9.282;2022-10-26T16:02:11;32.00;46.40
1367;DHT22;16877;48.810;9.282;2022-10-26T16:04:38;31.70;46.80
1367;DHT22;16877;48.810;9.282;2022-10-26T16:07:05;31.50;47.20
1367;DHT22;16877;48.810;9.282;2022-10-26T16:09:36;31.20;47.40
1367;DHT22;16877;48.810;9.282;2022-10-26T16:12:03;31.00;47.80
1367;DHT22;16877;48.810;9.282;2022-10-26T16:14:29;30.80;48.10
1367;DHT22;16877;48.810;9.282;2022-10-26T16:16:56;30.60;48.40
1367;DHT22;16877;48.810;9.282;2022-10-26T16:19:24;30.40;48.70
1367;DHT22;16877;48.810;9.282;2022-10-26T16:21:51;30.30;49.00
1367;DHT22;16877;48.810;9.282;2022-10-26T16:24:17;30.10;49.20
1367;DHT22;16877;48.810;9.282;2022-10-26T16:26:44;29.90;49.50