sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2022-07-29T00:02:48;986.1;;;20.7;72.8
56272;BME280;42177;48.914;18.160;2022-07-29T00:07:48;986.1;;;20.6;72.8
56272;BME280;42177;48.914;18.160;2022-07-29T00:12:48;986.1;;;20.6;72.8
56272;BME280;42177;48.914;18.160;2022-07-29T00:17:48;986;;;20.1;75.5
56272;BME280;42177;48.914;18.160;2022-07-29T00:22:48;986;;;20.1;75.5
56272;BME280;42177;48.914;18.160;2022-07-29T00:27:48;986;;;20.4;73.8
56272;BME280;42177;48.914;18.160;2022-07-29T00:32:48;986;;;20.4;73.8
56272;BME280;42177;48.914;18.160;2022-07-29T00:37:48;986.1;;;19.5;78.1
56272;BME280;42177;48.914;18.160;2022-07-29T00:42:48;986.1;;;19.5;78.1
56272;BME280;42177;48.914;18.160;2022-07-29T00:47:48;986;;;19.3;78.5
56272;BME280;42177;48.914;18.160;2022-07-29T00:52:48;986;;;19.3;78.5
56272;BME280;42177;48.914;18.160;2022-07-29T00:57:48;985.9;;;19.5;77.8
56272;BME280;42177;48.914;18.160;2022-07-29T01:02:48;985.9;;;19.5;77.8
56272;BME280;42177;48.914;18.160;2022-07-29T01:07:48;985.9;;;19.4;78
56272;BME280;42177;48.914;18.160;2022-07-29T01:12:48;985.9;;;19.4;78
56272;BME280;42177;48.914;18.160;2022-07-29T01:17:52;985.8;;;19.8;77.2
56272;BME280;42177;48.914;18.160;2022-07-29T01:22:53;985.8;;;19.8;77.2
56272;BME280;42177;48.914;18.160;2022-07-29T01:27:51;985.8;;;19.2;79.3
56272;BME280;42177;48.914;18.160;2022-07-29T01:32:48;985.8;;;19.2;79.3
56272;BME280;42177;48.914;18.160;2022-07-29T01:37:48;985.8;;;19.4;78.9
56272;BME280;42177;48.914;18.160;2022-07-29T01:42:49;985.8;;;19.4;78.9
56272;BME280;42177;48.914;18.160;2022-07-29T01:47:49;985.7;;;19.2;78.4
56272;BME280;42177;48.914;18.160;2022-07-29T01:52:49;985.7;;;19.2;78.4
56272;BME280;42177;48.914;18.160;2022-07-29T01:57:48;985.7;;;19.4;78.7
56272;BME280;42177;48.914;18.160;2022-07-29T02:02:48;985.7;;;19.4;78.7
56272;BME280;42177;48.914;18.160;2022-07-29T02:07:48;985.8;;;19;80.1
56272;BME280;42177;48.914;18.160;2022-07-29T02:12:48;985.8;;;19;80.1
56272;BME280;42177;48.914;18.160;2022-07-29T02:17:49;985.7;;;19.1;80.4
56272;BME280;42177;48.914;18.160;2022-07-29T02:22:48;985.7;;;19.1;80.4
56272;BME280;42177;48.914;18.160;2022-07-29T02:27:48;985.6;;;18.8;80.3
56272;BME280;42177;48.914;18.160;2022-07-29T02:32:48;985.6;;;18.8;80.3
56272;BME280;42177;48.914;18.160;2022-07-29T02:37:48;985.6;;;18.5;83.3
56272;BME280;42177;48.914;18.160;2022-07-29T02:42:48;985.6;;;18.5;83.3
56272;BME280;42177;48.914;18.160;2022-07-29T02:47:48;985.8;;;18.5;82.6
56272;BME280;42177;48.914;18.160;2022-07-29T02:52:50;985.8;;;18.5;82.6
56272;BME280;42177;48.914;18.160;2022-07-29T02:57:49;985.8;;;18.7;82
56272;BME280;42177;48.914;18.160;2022-07-29T03:02:49;985.8;;;18.7;82
56272;BME280;42177;48.914;18.160;2022-07-29T03:07:53;985.8;;;19.1;80
56272;BME280;42177;48.914;18.160;2022-07-29T03:12:48;985.8;;;19.1;80
56272;BME280;42177;48.914;18.160;2022-07-29T03:17:48;985.7;;;19;79.9
56272;BME280;42177;48.914;18.160;2022-07-29T03:22:48;985.7;;;19;79.9
56272;BME280;42177;48.914;18.160;2022-07-29T03:27:48;985.7;;;18.4;83.8
56272;BME280;42177;48.914;18.160;2022-07-29T03:32:48;985.7;;;18.4;83.8
56272;BME280;42177;48.914;18.160;2022-07-29T03:37:48;985.8;;;18.8;82.5
56272;BME280;42177;48.914;18.160;2022-07-29T03:42:48;985.8;;;18.8;82.5
56272;BME280;42177;48.914;18.160;2022-07-29T03:47:49;985.7;;;18.2;84
56272;BME280;42177;48.914;18.160;2022-07-29T03:52:48;985.7;;;18.2;84
56272;BME280;42177;48.914;18.160;2022-07-29T03:57:48;985.7;;;18.5;83.3
56272;BME280;42177;48.914;18.160;2022-07-29T04:02:48;985.7;;;18.5;83.3
56272;BME280;42177;48.914;18.160;2022-07-29T04:07:48;985.7;;;18.5;83.4
56272;BME280;42177;48.914;18.160;2022-07-29T04:12:48;985.7;;;18.5;83.4
56272;BME280;42177;48.914;18.160;2022-07-29T04:17:48;985.6;;;19;80.6
56272;BME280;42177;48.914;18.160;2022-07-29T04:22:48;985.6;;;19;80.6
56272;BME280;42177;48.914;18.160;2022-07-29T04:27:48;985.7;;;20.7;76
56272;BME280;42177;48.914;18.160;2022-07-29T04:32:48;985.7;;;20.7;76
56272;BME280;42177;48.914;18.160;2022-07-29T04:37:48;985.6;;;19.2;80.3
56272;BME280;42177;48.914;18.160;2022-07-29T04:42:48;985.6;;;19.2;80.3
56272;BME280;42177;48.914;18.160;2022-07-29T04:47:48;985.7;;;19.3;80.2
56272;BME280;42177;48.914;18.160;2022-07-29T04:52:48;985.7;;;19.3;80.2
56272;BME280;42177;48.914;18.160;2022-07-29T04:57:48;985.6;;;19.5;79.9
56272;BME280;42177;48.914;18.160;2022-07-29T05:02:48;985.6;;;19.5;79.9
56272;BME280;42177;48.914;18.160;2022-07-29T05:07:48;985.6;;;20;77.6
56272;BME280;42177;48.914;18.160;2022-07-29T05:12:48;985.6;;;20;77.6
56272;BME280;42177;48.914;18.160;2022-07-29T05:17:48;985.6;;;20.3;76.6
56272;BME280;42177;48.914;18.160;2022-07-29T05:22:48;985.6;;;20.3;76.6
56272;BME280;42177;48.914;18.160;2022-07-29T05:27:48;985.7;;;20.5;75.2
56272;BME280;42177;48.914;18.160;2022-07-29T05:32:48;985.7;;;20.5;75.2
56272;BME280;42177;48.914;18.160;2022-07-29T05:37:48;985.7;;;20.7;74.6
56272;BME280;42177;48.914;18.160;2022-07-29T05:42:48;985.7;;;20.7;74.6
56272;BME280;42177;48.914;18.160;2022-07-29T05:47:48;985.7;;;21.1;74.4
56272;BME280;42177;48.914;18.160;2022-07-29T05:52:48;985.7;;;21.1;74.4
56272;BME280;42177;48.914;18.160;2022-07-29T05:57:48;985.7;;;21.4;73
56272;BME280;42177;48.914;18.160;2022-07-29T06:02:48;985.7;;;21.4;73
56272;BME280;42177;48.914;18.160;2022-07-29T06:07:48;985.6;;;21.6;70.9
56272;BME280;42177;48.914;18.160;2022-07-29T06:12:48;985.6;;;21.6;70.9
56272;BME280;42177;48.914;18.160;2022-07-29T06:17:48;985.6;;;22.4;68.2
56272;BME280;42177;48.914;18.160;2022-07-29T06:22:48;985.6;;;22.4;68.2
56272;BME280;42177;48.914;18.160;2022-07-29T06:27:48;985.7;;;22.5;67.7
56272;BME280;42177;48.914;18.160;2022-07-29T06:32:48;985.7;;;22.5;67.7
56272;BME280;42177;48.914;18.160;2022-07-29T06:37:48;985.8;;;23.1;65.2
56272;BME280;42177;48.914;18.160;2022-07-29T06:42:48;985.8;;;23.1;65.2
56272;BME280;42177;48.914;18.160;2022-07-29T06:47:48;985.8;;;23.6;64.6
56272;BME280;42177;48.914;18.160;2022-07-29T06:52:48;985.8;;;23.6;64.6
56272;BME280;42177;48.914;18.160;2022-07-29T06:57:48;985.8;;;23.8;63.2
56272;BME280;42177;48.914;18.160;2022-07-29T07:02:48;985.8;;;23.8;63.2
56272;BME280;42177;48.914;18.160;2022-07-29T07:07:48;985.7;;;24.2;61.1
56272;BME280;42177;48.914;18.160;2022-07-29T07:12:48;985.7;;;24.2;61.1
56272;BME280;42177;48.914;18.160;2022-07-29T07:17:48;985.7;;;24.4;60.2
56272;BME280;42177;48.914;18.160;2022-07-29T07:22:48;985.7;;;24.4;60.2
56272;BME280;42177;48.914;18.160;2022-07-29T07:27:48;985.6;;;24.8;59.3
56272;BME280;42177;48.914;18.160;2022-07-29T07:32:48;985.6;;;24.8;59.3
56272;BME280;42177;48.914;18.160;2022-07-29T07:37:48;985.5;;;25.3;56.9
56272;BME280;42177;48.914;18.160;2022-07-29T07:42:48;985.5;;;25.3;56.9
56272;BME280;42177;48.914;18.160;2022-07-29T07:47:48;985.5;;;25.2;56.5
56272;BME280;42177;48.914;18.160;2022-07-29T07:52:49;985.5;;;25.2;56.5
56272;BME280;42177;48.914;18.160;2022-07-29T07:57:48;985.5;;;25.8;53.9
56272;BME280;42177;48.914;18.160;2022-07-29T08:02:48;985.5;;;25.8;53.9
56272;BME280;42177;48.914;18.160;2022-07-29T08:07:48;985.4;;;25.8;53.4
56272;BME280;42177;48.914;18.160;2022-07-29T08:12:48;985.4;;;25.8;53.4
56272;BME280;42177;48.914;18.160;2022-07-29T08:17:48;985.3;;;26.1;52.9
56272;BME280;42177;48.914;18.160;2022-07-29T08:22:48;985.3;;;26.1;52.9
56272;BME280;42177;48.914;18.160;2022-07-29T08:27:48;985.3;;;26.6;52.1
56272;BME280;42177;48.914;18.160;2022-07-29T08:32:48;985.3;;;26.6;52.1
56272;BME280;42177;48.914;18.160;2022-07-29T08:37:48;985.4;;;27.1;46.4
56272;BME280;42177;48.914;18.160;2022-07-29T08:42:49;985.4;;;27.1;46.4
56272;BME280;42177;48.914;18.160;2022-07-29T08:47:48;985.4;;;27.1;45.6
56272;BME280;42177;48.914;18.160;2022-07-29T08:52:48;985.4;;;27.1;45.6
56272;BME280;42177;48.914;18.160;2022-07-29T08:57:48;985.3;;;27.7;44
56272;BME280;42177;48.914;18.160;2022-07-29T09:02:49;985.3;;;27.7;44
56272;BME280;42177;48.914;18.160;2022-07-29T09:07:48;985.3;;;28.4;42.2
56272;BME280;42177;48.914;18.160;2022-07-29T09:12:48;985.3;;;28.4;42.2
56272;BME280;42177;48.914;18.160;2022-07-29T09:17:48;985.2;;;28.5;42.9
56272;BME280;42177;48.914;18.160;2022-07-29T09:22:48;985.2;;;28.5;42.9
56272;BME280;42177;48.914;18.160;2022-07-29T09:27:49;985.2;;;29.1;41.1
56272;BME280;42177;48.914;18.160;2022-07-29T09:32:56;985.2;;;29.1;41.1
56272;BME280;42177;48.914;18.160;2022-07-29T09:37:48;985.1;;;29.1;41
56272;BME280;42177;48.914;18.160;2022-07-29T09:42:48;985.1;;;29.1;41
56272;BME280;42177;48.914;18.160;2022-07-29T09:47:48;985;;;29.5;39.6
56272;BME280;42177;48.914;18.160;2022-07-29T09:52:49;985;;;29.5;39.6
56272;BME280;42177;48.914;18.160;2022-07-29T09:57:48;984.9;;;30.2;38.3
56272;BME280;42177;48.914;18.160;2022-07-29T10:02:48;984.9;;;30.2;38.3
56272;BME280;42177;48.914;18.160;2022-07-29T10:07:49;984.8;;;30.6;38.1
56272;BME280;42177;48.914;18.160;2022-07-29T10:12:49;984.8;;;30.6;38.1
56272;BME280;42177;48.914;18.160;2022-07-29T10:17:48;984.7;;;30.7;38.1
56272;BME280;42177;48.914;18.160;2022-07-29T10:22:48;984.7;;;30.7;38.1
56272;BME280;42177;48.914;18.160;2022-07-29T10:27:48;984.6;;;31.1;36.8
56272;BME280;42177;48.914;18.160;2022-07-29T10:32:51;984.6;;;31.1;36.8
56272;BME280;42177;48.914;18.160;2022-07-29T10:37:52;984.4;;;30.7;37.1
56272;BME280;42177;48.914;18.160;2022-07-29T10:42:48;984.4;;;30.7;37.1
56272;BME280;42177;48.914;18.160;2022-07-29T10:47:48;984.4;;;29.9;39.2
56272;BME280;42177;48.914;18.160;2022-07-29T10:52:52;984.4;;;29.9;39.2
56272;BME280;42177;48.914;18.160;2022-07-29T10:58:06;984.4;;;29.5;41
56272;BME280;42177;48.914;18.160;2022-07-29T11:02:48;984.4;;;29.5;41
56272;BME280;42177;48.914;18.160;2022-07-29T11:08:21;984.4;;;29.3;40.8
56272;BME280;42177;48.914;18.160;2022-07-29T11:12:48;984.4;;;29.3;40.8
56272;BME280;42177;48.914;18.160;2022-07-29T11:18:05;984.5;;;30.5;39.7
56272;BME280;42177;48.914;18.160;2022-07-29T11:22:48;984.5;;;30.5;39.7
56272;BME280;42177;48.914;18.160;2022-07-29T11:27:48;984.3;;;29.8;39.7
56272;BME280;42177;48.914;18.160;2022-07-29T11:32:48;984.3;;;29.8;39.7
56272;BME280;42177;48.914;18.160;2022-07-29T11:38:22;984.2;;;29.3;41.2
56272;BME280;42177;48.914;18.160;2022-07-29T11:42:49;984.2;;;29.3;41.2
56272;BME280;42177;48.914;18.160;2022-07-29T11:47:50;984.3;;;29.3;40.9
56272;BME280;42177;48.914;18.160;2022-07-29T11:52:48;984.3;;;29.3;40.9
56272;BME280;42177;48.914;18.160;2022-07-29T11:57:49;984.3;;;29.1;41.3
56272;BME280;42177;48.914;18.160;2022-07-29T12:02:48;984.3;;;29.1;41.3
56272;BME280;42177;48.914;18.160;2022-07-29T12:07:48;984.2;;;29.3;40.3
56272;BME280;42177;48.914;18.160;2022-07-29T12:12:50;984.2;;;29.3;40.3
56272;BME280;42177;48.914;18.160;2022-07-29T12:17:48;984;;;29;41.3
56272;BME280;42177;48.914;18.160;2022-07-29T12:22:48;984;;;29;41.3
56272;BME280;42177;48.914;18.160;2022-07-29T12:27:57;984;;;29.3;41.8
56272;BME280;42177;48.914;18.160;2022-07-29T12:32:48;984;;;29.3;41.8
56272;BME280;42177;48.914;18.160;2022-07-29T12:37:48;983.9;;;29.6;39.7
56272;BME280;42177;48.914;18.160;2022-07-29T12:43:04;983.9;;;29.6;39.7
56272;BME280;42177;48.914;18.160;2022-07-29T12:47:51;983.8;;;30.1;39.9
56272;BME280;42177;48.914;18.160;2022-07-29T12:52:48;983.8;;;30.1;39.9
56272;BME280;42177;48.914;18.160;2022-07-29T12:57:49;983.6;;;30.2;38.3
56272;BME280;42177;48.914;18.160;2022-07-29T13:02:54;983.6;;;30.2;38.3
56272;BME280;42177;48.914;18.160;2022-07-29T13:07:48;983.7;;;30.7;37.5
56272;BME280;42177;48.914;18.160;2022-07-29T13:13:04;983.7;;;30.7;37.5
56272;BME280;42177;48.914;18.160;2022-07-29T13:17:48;983.6;;;29.7;39
56272;BME280;42177;48.914;18.160;2022-07-29T13:22:48;983.6;;;29.7;39
56272;BME280;42177;48.914;18.160;2022-07-29T13:27:48;983.4;;;29.5;39.4
56272;BME280;42177;48.914;18.160;2022-07-29T13:32:48;983.4;;;29.5;39.4
56272;BME280;42177;48.914;18.160;2022-07-29T13:37:48;983.4;;;29.4;39.6
56272;BME280;42177;48.914;18.160;2022-07-29T13:42:48;983.4;;;29.4;39.6
56272;BME280;42177;48.914;18.160;2022-07-29T13:47:48;983.3;;;28.8;44.3
56272;BME280;42177;48.914;18.160;2022-07-29T13:52:48;983.3;;;28.8;44.3
56272;BME280;42177;48.914;18.160;2022-07-29T13:57:48;983.3;;;28.8;49.3
56272;BME280;42177;48.914;18.160;2022-07-29T14:02:48;983.3;;;28.8;49.3
56272;BME280;42177;48.914;18.160;2022-07-29T14:07:48;983.1;;;28.5;55.3
56272;BME280;42177;48.914;18.160;2022-07-29T14:12:48;983.1;;;28.5;55.3
56272;BME280;42177;48.914;18.160;2022-07-29T14:17:48;983.1;;;28.4;56.1
56272;BME280;42177;48.914;18.160;2022-07-29T14:22:48;983.1;;;28.4;56.1
56272;BME280;42177;48.914;18.160;2022-07-29T14:27:48;983.1;;;28;56.8
56272;BME280;42177;48.914;18.160;2022-07-29T14:32:48;983.1;;;28;56.8
56272;BME280;42177;48.914;18.160;2022-07-29T14:37:48;983.1;;;27.9;57.8
56272;BME280;42177;48.914;18.160;2022-07-29T14:42:48;983.1;;;27.9;57.8
56272;BME280;42177;48.914;18.160;2022-07-29T14:47:48;983;;;28.3;51.4
56272;BME280;42177;48.914;18.160;2022-07-29T14:52:48;983;;;28.3;51.4
56272;BME280;42177;48.914;18.160;2022-07-29T14:57:48;983;;;28.1;48.7
56272;BME280;42177;48.914;18.160;2022-07-29T15:02:48;983;;;28.1;48.7
56272;BME280;42177;48.914;18.160;2022-07-29T15:07:48;983;;;28.5;45.1
56272;BME280;42177;48.914;18.160;2022-07-29T15:12:48;983;;;28.5;45.1
56272;BME280;42177;48.914;18.160;2022-07-29T15:17:48;982.9;;;28.4;45.3
56272;BME280;42177;48.914;18.160;2022-07-29T15:22:48;982.9;;;28.4;45.3
56272;BME280;42177;48.914;18.160;2022-07-29T15:27:48;982.8;;;29.1;43.4
56272;BME280;42177;48.914;18.160;2022-07-29T15:32:48;982.8;;;29.1;43.4
56272;BME280;42177;48.914;18.160;2022-07-29T15:37:48;982.9;;;29;44.2
56272;BME280;42177;48.914;18.160;2022-07-29T15:42:48;982.9;;;29;44.2
56272;BME280;42177;48.914;18.160;2022-07-29T15:47:48;982.8;;;29.1;42.4
56272;BME280;42177;48.914;18.160;2022-07-29T15:52:48;982.8;;;29.1;42.4
56272;BME280;42177;48.914;18.160;2022-07-29T15:57:48;982.8;;;28.9;43.4
56272;BME280;42177;48.914;18.160;2022-07-29T16:02:48;982.8;;;28.9;43.4
56272;BME280;42177;48.914;18.160;2022-07-29T16:07:48;982.9;;;28.4;46
56272;BME280;42177;48.914;18.160;2022-07-29T16:12:48;982.9;;;28.4;46
56272;BME280;42177;48.914;18.160;2022-07-29T16:17:48;982.9;;;28;47.5
56272;BME280;42177;48.914;18.160;2022-07-29T16:22:48;982.9;;;28;47.5
56272;BME280;42177;48.914;18.160;2022-07-29T16:27:48;982.9;;;27.8;49.7
56272;BME280;42177;48.914;18.160;2022-07-29T16:32:48;982.9;;;27.8;49.7
56272;BME280;42177;48.914;18.160;2022-07-29T16:37:48;983;;;27.6;50.2
56272;BME280;42177;48.914;18.160;2022-07-29T16:42:48;983;;;27.6;50.2
56272;BME280;42177;48.914;18.160;2022-07-29T16:47:48;983;;;27.6;46.1
56272;BME280;42177;48.914;18.160;2022-07-29T16:52:48;983;;;27.6;46.1
56272;BME280;42177;48.914;18.160;2022-07-29T16:57:48;983.1;;;27.4;46.8
56272;BME280;42177;48.914;18.160;2022-07-29T17:02:48;983.1;;;27.4;46.8
56272;BME280;42177;48.914;18.160;2022-07-29T17:07:48;983.3;;;27.1;45.7
56272;BME280;42177;48.914;18.160;2022-07-29T17:12:48;983.3;;;27.1;45.7
56272;BME280;42177;48.914;18.160;2022-07-29T17:17:48;983.5;;;26.9;46.8
56272;BME280;42177;48.914;18.160;2022-07-29T17:22:48;983.5;;;26.9;46.8
56272;BME280;42177;48.914;18.160;2022-07-29T17:27:48;983.3;;;26.6;47.3
56272;BME280;42177;48.914;18.160;2022-07-29T17:32:48;983.3;;;26.6;47.3
56272;BME280;42177;48.914;18.160;2022-07-29T17:37:48;983.1;;;25.9;48.9
56272;BME280;42177;48.914;18.160;2022-07-29T17:42:48;983.1;;;25.9;48.9
56272;BME280;42177;48.914;18.160;2022-07-29T17:47:48;983.2;;;26.1;49.2
56272;BME280;42177;48.914;18.160;2022-07-29T17:52:48;983.2;;;26.1;49.2
56272;BME280;42177;48.914;18.160;2022-07-29T17:57:48;983.3;;;25.7;54.4
56272;BME280;42177;48.914;18.160;2022-07-29T18:02:48;983.3;;;25.7;54.4
56272;BME280;42177;48.914;18.160;2022-07-29T18:07:48;983.4;;;25.8;54.4
56272;BME280;42177;48.914;18.160;2022-07-29T18:12:48;983.4;;;25.8;54.4
56272;BME280;42177;48.914;18.160;2022-07-29T18:17:48;983.7;;;25.2;57.5
56272;BME280;42177;48.914;18.160;2022-07-29T18:22:48;983.7;;;25.2;57.5
56272;BME280;42177;48.914;18.160;2022-07-29T18:27:48;984.2;;;25.1;58.2
56272;BME280;42177;48.914;18.160;2022-07-29T18:32:48;984.2;;;25.1;58.2
56272;BME280;42177;48.914;18.160;2022-07-29T18:37:48;984.7;;;25;59.3
56272;BME280;42177;48.914;18.160;2022-07-29T18:42:48;984.7;;;25;59.3
56272;BME280;42177;48.914;18.160;2022-07-29T18:47:48;984.7;;;24.4;68.3
56272;BME280;42177;48.914;18.160;2022-07-29T18:52:48;984.7;;;24.4;68.3
56272;BME280;42177;48.914;18.160;2022-07-29T18:57:48;984.7;;;24;74.6
56272;BME280;42177;48.914;18.160;2022-07-29T19:02:48;984.7;;;24;74.6
56272;BME280;42177;48.914;18.160;2022-07-29T19:07:48;984.9;;;23.7;79.3
56272;BME280;42177;48.914;18.160;2022-07-29T19:12:48;984.9;;;23.7;79.3
56272;BME280;42177;48.914;18.160;2022-07-29T19:17:48;985;;;23.2;83.2
56272;BME280;42177;48.914;18.160;2022-07-29T19:22:48;985;;;23.2;83.2
56272;BME280;42177;48.914;18.160;2022-07-29T19:27:48;984.9;;;23.4;83.4
56272;BME280;42177;48.914;18.160;2022-07-29T19:32:48;984.9;;;23.4;83.4
56272;BME280;42177;48.914;18.160;2022-07-29T19:37:48;984.5;;;23.2;84.4
56272;BME280;42177;48.914;18.160;2022-07-29T19:42:48;984.5;;;23.2;84.4
56272;BME280;42177;48.914;18.160;2022-07-29T19:47:48;984.5;;;23.1;87
56272;BME280;42177;48.914;18.160;2022-07-29T19:52:48;984.5;;;23.1;87
56272;BME280;42177;48.914;18.160;2022-07-29T19:57:49;984.2;;;23;89.3
56272;BME280;42177;48.914;18.160;2022-07-29T20:02:48;984.2;;;23;89.3
56272;BME280;42177;48.914;18.160;2022-07-29T20:07:48;983.7;;;22.9;87.9
56272;BME280;42177;48.914;18.160;2022-07-29T20:12:48;983.7;;;22.9;87.9
56272;BME280;42177;48.914;18.160;2022-07-29T20:17:48;983.8;;;22.6;90.4
56272;BME280;42177;48.914;18.160;2022-07-29T20:22:48;983.8;;;22.6;90.4
56272;BME280;42177;48.914;18.160;2022-07-29T20:27:48;983.7;;;22.4;93.1
56272;BME280;42177;48.914;18.160;2022-07-29T20:32:48;983.7;;;22.4;93.1
56272;BME280;42177;48.914;18.160;2022-07-29T20:37:48;983.8;;;22.7;92.9
56272;BME280;42177;48.914;18.160;2022-07-29T20:42:48;983.8;;;22.7;92.9
56272;BME280;42177;48.914;18.160;2022-07-29T20:47:48;983.8;;;22.3;94.2
56272;BME280;42177;48.914;18.160;2022-07-29T20:52:48;983.8;;;22.3;94.2
56272;BME280;42177;48.914;18.160;2022-07-29T20:57:48;983.9;;;22.3;94.3
56272;BME280;42177;48.914;18.160;2022-07-29T21:02:48;983.9;;;22.3;94.3
56272;BME280;42177;48.914;18.160;2022-07-29T21:07:48;984;;;22.3;95.1
56272;BME280;42177;48.914;18.160;2022-07-29T21:12:48;984;;;22.3;95.1
56272;BME280;42177;48.914;18.160;2022-07-29T21:17:48;983.9;;;22.3;94.9
56272;BME280;42177;48.914;18.160;2022-07-29T21:22:48;983.9;;;22.3;94.9
56272;BME280;42177;48.914;18.160;2022-07-29T21:27:48;983.9;;;22.4;95.3
56272;BME280;42177;48.914;18.160;2022-07-29T21:32:48;983.9;;;22.4;95.3
56272;BME280;42177;48.914;18.160;2022-07-29T21:37:48;984;;;22.4;93.7
56272;BME280;42177;48.914;18.160;2022-07-29T21:42:48;984;;;22.4;93.7
56272;BME280;42177;48.914;18.160;2022-07-29T21:47:48;984;;;22;98.3
56272;BME280;42177;48.914;18.160;2022-07-29T21:52:48;984;;;22;98.3
56272;BME280;42177;48.914;18.160;2022-07-29T21:57:48;983.9;;;22.1;98.2
56272;BME280;42177;48.914;18.160;2022-07-29T22:02:48;983.9;;;22.1;98.2
56272;BME280;42177;48.914;18.160;2022-07-29T22:07:48;983.8;;;22.2;98
56272;BME280;42177;48.914;18.160;2022-07-29T22:12:48;983.8;;;22.2;98
56272;BME280;42177;48.914;18.160;2022-07-29T22:17:48;983.8;;;22.1;97.4
56272;BME280;42177;48.914;18.160;2022-07-29T22:22:48;983.8;;;22.1;97.4
56272;BME280;42177;48.914;18.160;2022-07-29T22:27:48;983.6;;;22;99.1
56272;BME280;42177;48.914;18.160;2022-07-29T22:32:48;983.6;;;22;99.1
56272;BME280;42177;48.914;18.160;2022-07-29T22:37:48;983.5;;;22.1;98.8
56272;BME280;42177;48.914;18.160;2022-07-29T22:42:48;983.5;;;22.1;98.8
56272;BME280;42177;48.914;18.160;2022-07-29T22:47:48;983.4;;;21.9;99.5
56272;BME280;42177;48.914;18.160;2022-07-29T22:52:48;983.4;;;21.9;99.5
56272;BME280;42177;48.914;18.160;2022-07-29T22:57:48;983.3;;;21.7;99.5
56272;BME280;42177;48.914;18.160;2022-07-29T23:02:48;983.3;;;21.7;99.5
56272;BME280;42177;48.914;18.160;2022-07-29T23:07:48;983.2;;;22;97.6
56272;BME280;42177;48.914;18.160;2022-07-29T23:12:48;983.2;;;22;97.6
56272;BME280;42177;48.914;18.160;2022-07-29T23:17:48;983.3;;;21.6;100
56272;BME280;42177;48.914;18.160;2022-07-29T23:22:48;983.3;;;21.6;100
56272;BME280;42177;48.914;18.160;2022-07-29T23:27:48;983.3;;;21.6;100
56272;BME280;42177;48.914;18.160;2022-07-29T23:32:48;983.3;;;21.6;100
56272;BME280;42177;48.914;18.160;2022-07-29T23:37:48;983.3;;;21.6;100
56272;BME280;42177;48.914;18.160;2022-07-29T23:42:48;983.3;;;21.6;100
56272;BME280;42177;48.914;18.160;2022-07-29T23:47:48;983.3;;;21.6;99.9
56272;BME280;42177;48.914;18.160;2022-07-29T23:52:48;983.3;;;21.6;99.9
56272;BME280;42177;48.914;18.160;2022-07-29T23:57:48;983.2;;;21.5;100
