sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2875;BME280;1445;52.600;13.328;2024-02-23T00:02:13;75689.56;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T00:04:39;75685.34;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T00:07:04;75689.56;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T00:09:30;75672.75;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T00:11:55;75679.06;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T00:14:20;75668.56;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T00:16:46;75658.06;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T00:19:11;75647.56;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T00:21:37;75634.97;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T00:24:03;75605.59;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T00:26:29;75609.78;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T00:28:55;75607.69;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T00:31:21;75601.38;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T00:33:47;75620.28;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T00:36:12;75597.19;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T00:38:38;75616.06;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T00:41:03;75603.47;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T00:43:29;75601.38;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T00:45:55;75599.28;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T00:48:20;75603.47;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T00:50:45;75616.06;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T00:53:11;75593.00;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T00:55:37;75588.78;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T00:58:02;75597.19;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T01:00:29;75601.38;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T01:02:54;75616.06;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T01:05:20;75611.88;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T01:07:45;75611.88;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T01:10:11;75622.38;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T01:12:36;75628.66;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T01:15:03;75620.28;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T01:17:28;75628.66;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T01:19:54;75616.06;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T01:22:19;75628.66;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T01:24:45;75607.69;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T01:27:10;75603.47;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T01:29:35;75593.00;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T01:32:01;75595.09;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T01:34:26;75578.28;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T01:36:52;75586.69;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T01:39:17;75588.78;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T01:41:43;75576.19;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T01:44:10;75593.00;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T01:46:37;75572.00;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T01:49:03;75561.50;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T01:51:30;75576.19;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T01:53:56;75546.81;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T01:56:22;75544.72;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T01:58:48;75540.50;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T02:01:14;75561.50;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T02:03:39;75567.81;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T02:06:09;75611.88;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T02:08:35;75553.09;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T02:11:01;75561.50;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T02:13:30;75601.38;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T02:15:58;75588.78;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T02:18:25;75574.09;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T02:20:53;75584.59;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T02:23:19;75601.38;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T02:25:44;75628.66;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T02:28:10;75641.28;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T02:30:35;75641.28;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T02:33:00;75666.47;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T02:35:26;75689.56;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T02:37:51;75721.03;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T02:40:17;75729.44;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T02:42:42;75752.53;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T02:45:07;75760.91;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T02:47:33;75769.31;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T02:49:59;75781.91;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T02:52:24;75796.59;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T02:54:50;75781.91;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T02:57:15;75813.41;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T02:59:41;75800.81;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T03:02:07;75823.91;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T03:04:32;75817.59;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T03:06:58;75842.78;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T03:09:23;75840.69;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T03:11:49;75876.38;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T03:14:14;75876.38;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T03:16:39;75884.78;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T03:19:05;75897.38;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T03:21:32;75905.78;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T03:23:58;75903.66;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T03:26:23;75920.47;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T03:28:48;75926.75;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T03:31:14;75939.34;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T03:33:39;75935.16;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T03:36:05;75928.88;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T03:38:31;75947.75;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T03:40:56;75949.84;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T03:43:22;75956.16;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T03:45:47;75977.16;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T03:48:13;75964.56;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T03:50:38;75951.97;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T03:53:04;75977.16;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T03:55:29;75981.34;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T03:57:54;75989.75;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T04:00:20;75996.03;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T04:02:48;75989.75;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T04:05:14;75985.53;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T04:07:39;76000.25;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T04:10:05;75983.44;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T04:12:31;76002.34;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T04:14:56;76014.94;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T04:17:22;76040.13;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T04:19:47;76035.94;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T04:22:13;76052.72;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T04:24:39;76050.63;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T04:27:06;76054.81;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T04:29:32;76046.44;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T04:31:59;76067.41;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T04:34:24;76077.91;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T04:36:50;76061.13;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T04:39:15;76092.63;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T04:41:40;76103.09;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T04:44:06;76132.50;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T04:46:31;76136.69;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T04:48:57;76164.00;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T04:51:22;76166.09;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T04:53:49;76182.88;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T04:56:14;76178.69;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T04:58:40;76197.59;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T05:01:07;76197.59;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T05:03:32;76229.06;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T05:05:58;76241.66;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T05:08:23;76243.78;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T05:10:50;76266.88;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T05:13:16;76258.47;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T05:15:41;76292.06;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T05:18:07;76292.06;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T05:20:32;76317.25;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T05:22:58;76327.75;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T05:25:24;76338.25;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T05:27:52;76352.94;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T05:30:17;76359.25;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T05:32:43;76361.34;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T05:35:08;76392.84;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T05:37:35;76388.63;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T05:40:00;76392.84;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T05:42:29;76401.25;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T05:44:55;76420.13;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T05:47:20;76434.84;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T05:49:47;76447.44;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T05:52:12;76447.44;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T05:54:38;76468.44;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T05:57:03;76481.03;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T05:59:29;76457.94;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T06:01:54;76478.91;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T06:04:23;76485.22;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T06:06:48;76489.41;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T06:09:13;76491.53;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T06:11:39;76514.63;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T06:14:04;76531.41;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T06:16:30;76535.63;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T06:18:55;76552.41;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T06:21:20;76571.31;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T06:23:46;76581.81;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T06:26:11;76590.22;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T06:28:38;76596.50;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T06:31:08;76590.22;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T06:33:33;76607.00;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T06:35:59;76611.19;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T06:38:24;76611.19;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T06:40:50;76613.31;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T06:43:16;76621.69;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T06:45:41;76638.50;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T06:48:07;76634.31;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T06:50:32;76636.41;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T06:52:58;76632.19;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T06:55:23;76623.81;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T06:57:49;76625.91;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T07:00:14;76630.09;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T07:02:40;76632.19;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T07:05:06;76630.09;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T07:07:32;76619.59;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T07:10:01;76632.19;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T07:12:27;76619.59;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T07:14:57;76657.41;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T07:17:22;76653.19;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T07:19:48;76646.91;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T07:22:13;76644.81;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T07:24:42;76646.91;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T07:27:08;76636.41;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T07:29:34;76638.50;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T07:31:59;76667.91;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T07:34:24;76653.19;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T07:36:54;76644.81;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T07:39:20;76646.91;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T07:41:45;76636.41;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T07:44:11;76649.00;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T07:46:37;76674.19;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T07:49:04;76663.69;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T07:51:29;76649.00;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T07:53:54;76657.41;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T07:56:20;76676.28;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T07:58:45;76670.00;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T08:01:12;76676.28;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T08:03:37;76655.28;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T08:06:03;76667.91;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T08:08:28;76659.50;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T08:10:57;76628.00;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T08:13:23;76628.00;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T08:15:48;76672.09;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T08:18:13;76693.09;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T08:20:39;76640.59;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T08:23:04;76655.28;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T08:25:30;76642.69;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T08:27:56;76655.28;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T08:30:22;76663.69;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T08:32:47;76638.50;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T08:35:13;76636.41;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T08:37:39;76667.91;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T08:40:05;76674.19;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T08:42:31;76657.41;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T08:44:57;76649.00;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T08:47:22;76674.19;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T08:49:47;76655.28;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T08:52:13;76665.78;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T08:54:39;76657.41;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T08:57:04;76657.41;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T08:59:30;76653.19;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T09:01:55;76638.50;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T09:04:20;76644.81;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T09:06:46;76644.81;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T09:09:11;76638.50;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T09:11:37;76649.00;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T09:14:03;76642.69;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T09:16:29;76628.00;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T09:18:54;76628.00;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T09:21:20;76609.09;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T09:23:45;76615.41;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T09:26:12;76604.91;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T09:28:38;76615.41;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T09:31:03;76579.72;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T09:33:30;76600.72;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T09:35:56;76581.81;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T09:38:22;76611.19;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T09:40:50;76611.19;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T09:43:16;76632.19;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T09:45:42;76649.00;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T09:48:10;76661.59;;;-145.99;99.47
2875;BME280;1445;52.600;13.328;2024-02-23T09:50:37;76630.09;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T09:53:04;76617.50;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T09:55:29;76586.00;;;-145.99;100.00
2875;BME280;1445;52.600;13.328;2024-02-23T09:57:57;76621.69;;;-145.99;98.64
2875;BME280;1445;52.600;13.328;2024-02-23T10:00:23;76621.69;;;-145.99;98.53
2875;BME280;1445;52.600;13.328;2024-02-23T10:02:49;76684.69;;;-145.99;97.36
2875;BME280;1445;52.600;13.328;2024-02-23T10:05:16;76670.00;;;-145.99;97.69
2875;BME280;1445;52.600;13.328;2024-02-23T10:07:42;76636.41;;;-145.99;98.15
2875;BME280;1445;52.600;13.328;2024-02-23T10:10:08;76682.59;;;-145.99;98.17
2875;BME280;1445;52.600;13.328;2024-02-23T10:12:36;76674.19;;;-145.99;98.41
2875;BME280;1445;52.600;13.328;2024-02-23T10:15:03;76655.28;;;-145.99;98.58
2875;BME280;1445;52.600;13.328;2024-02-23T10:17:31;76638.50;;;-145.99;98.81
2875;BME280;1445;52.600;13.328;2024-02-23T10:19:59;76623.81;;;-145.99;99.02
2875;BME280;1445;52.600;13.328;2024-02-23T10:22:24;76619.59;;;-145.99;98.38
2875;BME280;1445;52.600;13.328;2024-02-23T10:24:50;76621.69;;;-145.99;97.80
2875;BME280;1445;52.600;13.328;2024-02-23T10:27:16;76646.91;;;-145.99;96.78
2875;BME280;1445;52.600;13.328;2024-02-23T10:29:42;76646.91;;;-145.99;97.21
2875;BME280;1445;52.600;13.328;2024-02-23T10:32:11;76619.59;;;-145.99;98.77
2875;BME280;1445;52.600;13.328;2024-02-23T10:34:42;76611.19;;;-145.99;98.00
2875;BME280;1445;52.600;13.328;2024-02-23T10:37:08;76602.81;;;-145.99;97.69
2875;BME280;1445;52.600;13.328;2024-02-23T10:39:36;76594.41;;;-145.99;96.93
2875;BME280;1445;52.600;13.328;2024-02-23T10:42:03;76623.81;;;-145.99;96.87
2875;BME280;1445;52.600;13.328;2024-02-23T10:44:30;76588.09;;;-145.99;94.61
2875;BME280;1445;52.600;13.328;2024-02-23T10:46:55;76590.22;;;-145.99;94.39
2875;BME280;1445;52.600;13.328;2024-02-23T10:49:23;76592.31;;;-145.99;94.71
2875;BME280;1445;52.600;13.328;2024-02-23T10:51:52;76621.69;;;-145.99;93.08
2875;BME280;1445;52.600;13.328;2024-02-23T10:54:19;76594.41;;;-145.99;92.79
2875;BME280;1445;52.600;13.328;2024-02-23T10:56:52;76579.72;;;-145.99;93.15
2875;BME280;1445;52.600;13.328;2024-02-23T10:59:18;76581.81;;;-145.99;93.46
2875;BME280;1445;52.600;13.328;2024-02-23T11:01:51;76560.81;;;-145.99;94.28
2875;BME280;1445;52.600;13.328;2024-02-23T11:04:17;76602.81;;;-145.99;92.74
2875;BME280;1445;52.600;13.328;2024-02-23T11:06:48;76621.69;;;-145.99;92.13
2875;BME280;1445;52.600;13.328;2024-02-23T11:09:13;76602.81;;;-145.99;91.70
2875;BME280;1445;52.600;13.328;2024-02-23T11:11:39;76607.00;;;-145.99;92.07
2875;BME280;1445;52.600;13.328;2024-02-23T11:14:07;76583.91;;;-145.99;93.06
2875;BME280;1445;52.600;13.328;2024-02-23T11:16:38;76529.31;;;-145.99;92.07
2875;BME280;1445;52.600;13.328;2024-02-23T11:19:06;76586.00;;;-145.99;91.26
2875;BME280;1445;52.600;13.328;2024-02-23T11:21:34;76583.91;;;-145.99;91.61
2875;BME280;1445;52.600;13.328;2024-02-23T11:24:03;76548.22;;;-145.99;91.44
2875;BME280;1445;52.600;13.328;2024-02-23T11:26:29;76598.59;;;-145.99;90.86
2875;BME280;1445;52.600;13.328;2024-02-23T11:28:54;76609.09;;;-145.99;92.72
2875;BME280;1445;52.600;13.328;2024-02-23T11:31:21;76611.19;;;-145.99;93.11
2875;BME280;1445;52.600;13.328;2024-02-23T11:33:51;76625.91;;;-145.99;93.04
2875;BME280;1445;52.600;13.328;2024-02-23T11:36:27;76607.00;;;-145.99;93.77
2875;BME280;1445;52.600;13.328;2024-02-23T11:38:53;76619.59;;;-145.99;94.61
2875;BME280;1445;52.600;13.328;2024-02-23T11:41:23;76623.81;;;-145.99;94.69
2875;BME280;1445;52.600;13.328;2024-02-23T11:43:49;76646.91;;;-145.99;94.78
2875;BME280;1445;52.600;13.328;2024-02-23T11:46:16;76615.41;;;-145.99;94.50
2875;BME280;1445;52.600;13.328;2024-02-23T11:48:42;76596.50;;;-145.99;93.43
2875;BME280;1445;52.600;13.328;2024-02-23T11:51:09;76586.00;;;-145.99;91.32
2875;BME280;1445;52.600;13.328;2024-02-23T11:53:38;76600.72;;;-145.99;91.37
2875;BME280;1445;52.600;13.328;2024-02-23T11:56:05;76518.81;;;-145.99;91.40
2875;BME280;1445;52.600;13.328;2024-02-23T11:58:32;76565.00;;;-145.99;90.36
2875;BME280;1445;52.600;13.328;2024-02-23T12:00:57;76615.41;;;-145.99;91.37
2875;BME280;1445;52.600;13.328;2024-02-23T12:03:23;76590.22;;;-145.99;91.16
2875;BME280;1445;52.600;13.328;2024-02-23T12:05:50;76661.59;;;-145.99;90.64
2875;BME280;1445;52.600;13.328;2024-02-23T12:08:16;76602.81;;;-145.99;91.15
2875;BME280;1445;52.600;13.328;2024-02-23T12:10:42;76602.81;;;-145.99;90.54
2875;BME280;1445;52.600;13.328;2024-02-23T12:13:08;76560.81;;;-145.99;90.95
2875;BME280;1445;52.600;13.328;2024-02-23T12:15:33;76607.00;;;-145.99;90.37
2875;BME280;1445;52.600;13.328;2024-02-23T12:17:59;76630.09;;;-145.99;91.81
2875;BME280;1445;52.600;13.328;2024-02-23T12:20:27;76630.09;;;-145.99;91.54
2875;BME280;1445;52.600;13.328;2024-02-23T12:22:54;76623.81;;;-145.99;90.40
2875;BME280;1445;52.600;13.328;2024-02-23T12:25:21;76586.00;;;-145.99;89.67
2875;BME280;1445;52.600;13.328;2024-02-23T12:27:56;76598.59;;;-145.99;89.76
2875;BME280;1445;52.600;13.328;2024-02-23T12:30:26;76590.22;;;-145.99;89.00
2875;BME280;1445;52.600;13.328;2024-02-23T12:33:03;76615.41;;;-145.99;88.92
2875;BME280;1445;52.600;13.328;2024-02-23T12:35:29;76628.00;;;-145.99;89.30
2875;BME280;1445;52.600;13.328;2024-02-23T12:37:54;76598.59;;;-145.99;88.95