sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13344;DHT22;6741;48.964;9.406;2023-04-03T00:00:35;2.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T00:03:02;2.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T00:05:29;2.20;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T00:07:56;2.20;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T00:10:23;2.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T00:12:51;2.40;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T00:15:18;2.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T00:17:45;2.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T00:20:12;2.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T00:22:39;2.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T00:25:07;2.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T00:27:36;2.20;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T00:30:06;2.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T00:32:33;2.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T00:35:00;2.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T00:37:30;2.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T00:39:57;2.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T00:42:25;2.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T00:45:26;2.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T00:47:54;2.20;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T00:50:25;2.20;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T00:52:52;2.20;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T00:55:20;2.20;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T00:57:47;2.20;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T01:00:17;2.20;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T01:02:46;2.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T01:05:15;2.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T01:07:43;2.40;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T01:10:14;2.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T01:12:43;2.20;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T01:15:12;2.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T01:17:42;2.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T01:23:46;2.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T01:26:19;2.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T01:28:46;2.40;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T01:31:19;2.40;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T01:33:48;2.40;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T01:36:17;2.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T01:38:46;2.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T01:41:13;2.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T01:43:41;2.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T01:46:08;2.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T01:48:35;2.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T01:51:04;2.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T01:53:31;2.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T01:55:58;2.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T01:58:25;2.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T02:00:52;2.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T02:03:19;2.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T02:05:46;2.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T02:08:15;2.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T02:10:43;3.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T02:13:11;2.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T02:15:38;2.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T02:18:05;2.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T02:20:32;2.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T02:23:02;2.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T02:25:32;2.90;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T02:27:59;2.90;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T02:30:26;2.90;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T02:32:53;2.90;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T02:35:20;2.90;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T02:37:47;3.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T02:40:14;2.90;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T02:42:42;3.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T02:45:10;3.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T02:47:37;3.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T02:50:04;3.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T02:52:34;3.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T02:55:01;3.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T02:57:29;3.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T02:59:57;3.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T03:02:24;3.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T03:04:51;3.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T03:07:18;3.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T03:09:45;3.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T03:12:12;3.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T03:14:39;3.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T03:17:09;3.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T03:19:37;3.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T03:22:04;3.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T03:24:30;3.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T03:26:57;3.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T03:29:25;3.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T03:31:52;3.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T03:34:20;3.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T03:36:47;3.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T03:39:14;2.90;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T03:41:41;2.90;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T03:44:08;2.90;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T03:46:35;2.90;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T03:49:02;2.90;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T03:51:31;2.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T03:53:58;2.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T03:56:25;2.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T03:58:52;2.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T04:01:19;2.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T04:03:46;2.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T04:06:13;2.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T04:08:41;2.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T04:11:08;2.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T04:13:35;2.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T04:16:02;2.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T04:18:29;2.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T04:20:56;2.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T04:23:23;2.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T04:25:52;2.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T04:28:19;2.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T04:30:46;2.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T04:33:13;2.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T04:35:42;2.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T04:38:09;2.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T04:40:36;2.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T04:43:05;2.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T04:45:32;2.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T04:47:59;2.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T04:50:26;2.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T04:52:56;2.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T04:55:23;2.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T04:57:50;2.40;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T05:00:19;2.40;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T05:02:46;2.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T05:05:16;2.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T05:07:43;2.20;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T05:10:10;2.20;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T05:12:37;2.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T05:15:05;2.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T05:17:34;2.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T05:20:01;2.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T05:22:29;2.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T05:24:56;2.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T05:27:23;2.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T05:29:52;2.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T05:32:19;2.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T05:34:47;2.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T05:37:15;2.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T05:39:42;2.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T05:42:09;2.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T05:44:36;2.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T05:47:04;2.40;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T05:49:31;2.40;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T05:51:59;2.40;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T05:54:29;2.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T05:56:56;2.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T05:59:25;2.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T06:01:53;2.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T06:04:28;2.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T06:06:56;2.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T06:09:26;2.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T06:11:54;2.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T06:14:21;2.40;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T06:16:48;2.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T06:19:16;2.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T06:21:43;2.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T06:24:13;2.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T06:26:42;2.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T06:29:10;2.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T06:31:37;2.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T06:34:04;2.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T06:36:33;2.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T06:39:03;2.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T06:41:30;3.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T06:43:59;3.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T06:46:27;3.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T06:48:54;3.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T06:51:23;3.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T06:53:52;3.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T06:56:20;3.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T06:58:47;3.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T07:01:16;3.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T07:03:45;3.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T07:06:14;3.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T07:08:42;3.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T07:11:11;3.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T07:13:39;3.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T07:16:07;3.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T07:18:36;3.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T07:21:04;3.90;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T07:23:31;3.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T07:25:58;3.90;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T07:28:26;4.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T07:30:54;3.90;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T07:33:26;4.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T07:35:54;4.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T07:38:21;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T07:40:49;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T07:43:18;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T07:45:48;4.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T07:48:17;4.90;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T07:50:44;4.90;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T07:53:13;5.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T07:55:40;5.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T07:58:09;5.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T08:00:37;5.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T08:03:05;5.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T08:05:36;5.20;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T08:08:03;5.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T08:10:31;5.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T08:13:02;5.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T08:15:30;5.20;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T08:17:57;5.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T08:20:24;5.20;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T08:22:52;5.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T08:25:19;5.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T08:27:47;5.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T08:30:14;5.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T08:32:42;5.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T08:35:10;5.20;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T08:37:37;5.40;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T08:40:07;5.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T08:42:43;5.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T08:45:16;5.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T08:47:48;5.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T08:50:18;5.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T08:52:49;5.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T08:55:22;5.90;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T08:57:57;5.90;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T09:00:31;6.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T09:03:00;5.90;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T09:05:35;6.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T09:08:14;6.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T09:10:42;5.90;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T09:13:17;6.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T09:15:48;6.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T09:18:19;6.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T09:20:52;6.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T09:23:24;6.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T09:25:56;6.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T09:28:24;6.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T09:30:53;6.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T09:33:20;6.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T09:35:48;6.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T09:38:19;6.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T09:40:48;6.40;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T09:43:22;6.40;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T09:45:50;6.40;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T09:48:21;6.40;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T09:50:57;6.40;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T09:53:34;6.40;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T09:56:03;6.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T09:58:32;6.40;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T10:01:01;6.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T10:03:31;6.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T10:06:00;6.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T10:08:29;6.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T10:11:08;6.90;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T10:13:42;7.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T10:16:18;7.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T10:18:49;7.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T10:21:29;7.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T10:24:08;7.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T10:26:41;6.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T10:29:19;6.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T10:31:53;7.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T10:34:25;7.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T10:37:04;7.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T10:39:37;7.40;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T10:42:13;7.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T10:44:56;6.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T10:47:32;6.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T10:50:20;6.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T10:52:52;6.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T10:55:32;6.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T10:58:02;6.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T11:00:35;6.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T11:03:06;6.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T11:05:41;6.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T11:08:23;6.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T11:10:56;6.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T11:13:28;6.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T11:15:58;6.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T11:18:28;6.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T11:21:04;6.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T11:23:35;6.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T11:26:09;6.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T11:28:37;6.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T11:31:15;6.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T11:33:51;6.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T11:36:25;6.40;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T11:38:55;6.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T11:41:28;6.90;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T11:43:59;7.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T11:46:49;7.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T11:53:01;6.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T11:55:56;6.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T11:58:24;6.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T12:01:06;7.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T12:10:13;8.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T12:12:42;8.40;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T12:21:20;7.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T12:24:03;7.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T12:26:36;7.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T12:29:15;7.90;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T12:31:50;7.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T12:34:33;7.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T12:37:14;7.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T12:39:52;7.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T12:42:47;7.20;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T12:45:19;7.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T12:47:48;7.40;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T12:50:22;7.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T12:52:54;7.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T12:55:23;7.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T12:57:51;7.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T13:00:29;7.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T13:02:58;7.40;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T13:05:25;7.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T13:07:55;7.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T13:10:24;7.90;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T13:12:54;7.90;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T13:15:23;7.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T13:17:52;7.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T13:20:22;7.90;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T13:23:01;8.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T13:25:32;7.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T13:28:03;8.00;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T13:30:32;7.50;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T13:33:02;7.40;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T13:35:33;7.40;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T13:38:03;7.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T13:40:30;8.60;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T13:43:05;9.10;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T13:45:33;9.20;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T13:48:10;9.20;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T13:51:13;9.30;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T13:53:46;10.70;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T13:56:21;12.80;99.90
13344;DHT22;6741;48.964;9.406;2023-04-03T13:59:00;14.20;96.20
13344;DHT22;6741;48.964;9.406;2023-04-03T14:01:37;13.90;95.20
13344;DHT22;6741;48.964;9.406;2023-04-03T14:04:12;12.40;95.90
13344;DHT22;6741;48.964;9.406;2023-04-03T14:06:40;11.30;95.70
13344;DHT22;6741;48.964;9.406;2023-04-03T14:09:07;10.30;96.50
13344;DHT22;6741;48.964;9.406;2023-04-03T14:11:34;9.80;96.60
13344;DHT22;6741;48.964;9.406;2023-04-03T14:14:09;10.20;99.00
13344;DHT22;6741;48.964;9.406;2023-04-03T14:16:41;10.70;98.10
13344;DHT22;6741;48.964;9.406;2023-04-03T14:19:17;11.90;97.10
13344;DHT22;6741;48.964;9.406;2023-04-03T14:21:45;13.80;95.70
13344;DHT22;6741;48.964;9.406;2023-04-03T14:24:12;13.50;94.90
13344;DHT22;6741;48.964;9.406;2023-04-03T14:26:39;12.20;93.20
13344;DHT22;6741;48.964;9.406;2023-04-03T14:29:09;11.00;94.00
13344;DHT22;6741;48.964;9.406;2023-04-03T14:31:37;10.20;94.80
13344;DHT22;6741;48.964;9.406;2023-04-03T14:34:04;9.70;97.80
13344;DHT22;6741;48.964;9.406;2023-04-03T14:36:31;9.90;98.40
13344;DHT22;6741;48.964;9.406;2023-04-03T14:38:59;11.30;98.00
13344;DHT22;6741;48.964;9.406;2023-04-03T14:41:27;11.80;95.10
13344;DHT22;6741;48.964;9.406;2023-04-03T14:43:54;10.50;95.60
13344;DHT22;6741;48.964;9.406;2023-04-03T14:46:25;10.00;95.30
13344;DHT22;6741;48.964;9.406;2023-04-03T14:48:53;9.40;96.70
13344;DHT22;6741;48.964;9.406;2023-04-03T14:51:20;8.80;95.90
13344;DHT22;6741;48.964;9.406;2023-04-03T14:53:47;10.40;95.40
13344;DHT22;6741;48.964;9.406;2023-04-03T14:56:18;11.90;95.10
13344;DHT22;6741;48.964;9.406;2023-04-03T14:58:47;13.60;93.60
13344;DHT22;6741;48.964;9.406;2023-04-03T15:01:16;16.10;92.80
13344;DHT22;6741;48.964;9.406;2023-04-03T15:03:45;17.60;90.10
13344;DHT22;6741;48.964;9.406;2023-04-03T15:06:13;19.30;82.70
13344;DHT22;6741;48.964;9.406;2023-04-03T15:08:41;19.20;74.30
13344;DHT22;6741;48.964;9.406;2023-04-03T15:11:09;17.40;71.70
13344;DHT22;6741;48.964;9.406;2023-04-03T15:13:37;15.20;73.40
13344;DHT22;6741;48.964;9.406;2023-04-03T15:16:04;13.00;78.80
13344;DHT22;6741;48.964;9.406;2023-04-03T15:18:35;11.60;80.80
13344;DHT22;6741;48.964;9.406;2023-04-03T15:21:05;10.80;84.50
13344;DHT22;6741;48.964;9.406;2023-04-03T15:23:32;11.90;83.50
13344;DHT22;6741;48.964;9.406;2023-04-03T15:25:59;12.60;82.90
13344;DHT22;6741;48.964;9.406;2023-04-03T15:28:28;12.60;80.60
13344;DHT22;6741;48.964;9.406;2023-04-03T15:30:57;13.20;83.30
13344;DHT22;6741;48.964;9.406;2023-04-03T15:33:24;13.30;85.00
13344;DHT22;6741;48.964;9.406;2023-04-03T15:35:51;13.90;81.90
13344;DHT22;6741;48.964;9.406;2023-04-03T15:38:20;14.00;79.60
13344;DHT22;6741;48.964;9.406;2023-04-03T15:40:47;13.40;79.10
13344;DHT22;6741;48.964;9.406;2023-04-03T15:43:15;11.80;81.40
13344;DHT22;6741;48.964;9.406;2023-04-03T15:45:43;10.80;86.50
13344;DHT22;6741;48.964;9.406;2023-04-03T15:48:11;9.50;89.00
13344;DHT22;6741;48.964;9.406;2023-04-03T15:50:38;8.60;93.00
13344;DHT22;6741;48.964;9.406;2023-04-03T15:53:06;8.40;93.40
13344;DHT22;6741;48.964;9.406;2023-04-03T15:55:36;7.90;92.90
13344;DHT22;6741;48.964;9.406;2023-04-03T15:58:04;7.60;93.80
13344;DHT22;6741;48.964;9.406;2023-04-03T16:00:31;7.40;94.20
13344;DHT22;6741;48.964;9.406;2023-04-03T16:03:00;7.20;94.20
13344;DHT22;6741;48.964;9.406;2023-04-03T16:05:29;7.20;95.20
13344;DHT22;6741;48.964;9.406;2023-04-03T16:07:57;7.40;95.20
13344;DHT22;6741;48.964;9.406;2023-04-03T16:10:24;7.50;94.90
13344;DHT22;6741;48.964;9.406;2023-04-03T16:12:53;7.40;95.10
13344;DHT22;6741;48.964;9.406;2023-04-03T16:15:20;7.40;94.60
13344;DHT22;6741;48.964;9.406;2023-04-03T16:17:48;7.30;95.10
13344;DHT22;6741;48.964;9.406;2023-04-03T16:20:16;7.50;94.60
13344;DHT22;6741;48.964;9.406;2023-04-03T16:22:44;7.50;94.30
13344;DHT22;6741;48.964;9.406;2023-04-03T16:25:11;7.60;93.60
13344;DHT22;6741;48.964;9.406;2023-04-03T16:27:38;7.50;94.60
13344;DHT22;6741;48.964;9.406;2023-04-03T16:30:08;7.50;95.10
13344;DHT22;6741;48.964;9.406;2023-04-03T16:32:36;7.20;95.60
13344;DHT22;6741;48.964;9.406;2023-04-03T16:35:04;6.90;96.60